#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621807720000e+08,2.621808330000e+08,3.942623e+01,8.039475e-01,3.675410e+01,7.762256e-01,9.322245e-01,5.125533e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400045
2.621808330000e+08,2.621808940000e+08,4.103279e+01,8.201638e-01,3.786885e+01,7.879092e-01,9.228925e-01,5.332040e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400045
2.621808940000e+08,2.621809550000e+08,3.942623e+01,8.039475e-01,3.659016e+01,7.744926e-01,9.280666e-01,5.268627e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400045
2.621809550000e+08,2.621810160000e+08,4.173771e+01,8.271788e-01,3.839344e+01,7.933478e-01,9.198743e-01,5.380479e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400045
2.621810160000e+08,2.621810770000e+08,3.986885e+01,8.084477e-01,3.698361e+01,7.786454e-01,9.276316e-01,5.253885e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400045
2.621810770000e+08,2.621811380000e+08,4.152459e+01,8.250642e-01,3.821312e+01,7.914824e-01,9.202527e-01,5.382624e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400045
2.621811380000e+08,2.621811990000e+08,4.139344e+01,8.237603e-01,3.821312e+01,7.914824e-01,9.231683e-01,5.300050e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400045
2.621811990000e+08,2.621812600000e+08,4.001639e+01,8.099423e-01,3.711475e+01,7.800247e-01,9.274887e-01,5.248959e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400045
2.621812600000e+08,2.621813210000e+08,4.150820e+01,8.249013e-01,3.867213e+01,7.962219e-01,9.316745e-01,5.014083e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400045
2.621813210000e+08,2.621813820000e+08,4.009836e+01,8.107713e-01,3.673771e+01,7.760525e-01,9.161897e-01,5.602905e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400045
2.621814420000e+08,2.621815030000e+08,4.072131e+01,8.170450e-01,3.760656e+01,7.851757e-01,9.235105e-01,5.332686e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621815030000e+08,2.621815640000e+08,4.137705e+01,8.235971e-01,3.819672e+01,7.913127e-01,9.231379e-01,5.302061e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621815640000e+08,2.621816250000e+08,4.101639e+01,8.199999e-01,3.790164e+01,7.882501e-01,9.240608e-01,5.295899e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621816250000e+08,2.621816860000e+08,4.049180e+01,8.147392e-01,3.765574e+01,7.856890e-01,9.299595e-01,5.135208e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621816860000e+08,2.621817470000e+08,4.134426e+01,8.232707e-01,3.862295e+01,7.957155e-01,9.341792e-01,4.937692e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621817470000e+08,2.621818080000e+08,4.090164e+01,8.188520e-01,3.796721e+01,7.889317e-01,9.282565e-01,5.166423e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621818080000e+08,2.621818690000e+08,4.055738e+01,8.153987e-01,3.773771e+01,7.865436e-01,9.304770e-01,5.113489e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621818690000e+08,2.621819300000e+08,4.113115e+01,8.211462e-01,3.778688e+01,7.870560e-01,9.186927e-01,5.456317e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621819300000e+08,2.621819910000e+08,4.309836e+01,8.405536e-01,4.019672e+01,8.117651e-01,9.326741e-01,4.887209e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621819910000e+08,2.621820520000e+08,4.147541e+01,8.245755e-01,3.865574e+01,7.960532e-01,9.320158e-01,5.004437e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621820520000e+08,2.621821130000e+08,3.873771e+01,7.968967e-01,3.616393e+01,7.699685e-01,9.335591e-01,5.123384e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621821130000e+08,2.621821740000e+08,3.977049e+01,8.074498e-01,3.678688e+01,7.765718e-01,9.249794e-01,5.348240e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621821740000e+08,2.621822350000e+08,3.859016e+01,7.953777e-01,3.604918e+01,7.687458e-01,9.341546e-01,5.111740e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621822350000e+08,2.621822960000e+08,4.144262e+01,8.242495e-01,3.873771e+01,7.968967e-01,9.347310e-01,4.912565e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621822960000e+08,2.621823570000e+08,4.003279e+01,8.101081e-01,3.747541e+01,7.838055e-01,9.361179e-01,4.948595e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621823570000e+08,2.621824180000e+08,4.301639e+01,8.397540e-01,4.006557e+01,8.104398e-01,9.314024e-01,4.934477e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621824180000e+08,2.621824790000e+08,4.190164e+01,8.288016e-01,3.901639e+01,7.997581e-01,9.311424e-01,5.008453e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621824790000e+08,2.621825400000e+08,3.986885e+01,8.084477e-01,3.691803e+01,7.779548e-01,9.259868e-01,5.308541e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621825400000e+08,2.621826010000e+08,4.081967e+01,8.180311e-01,3.788525e+01,7.880797e-01,9.281124e-01,5.176396e-03,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621826100000e+08,2.621826710000e+08,3.947541e+01,8.044488e-01,3.677049e+01,7.763987e-01,9.314784e-01,5.148396e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621826710000e+08,2.621827320000e+08,4.067213e+01,8.165514e-01,3.768853e+01,7.860309e-01,9.266425e-01,5.234377e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621827320000e+08,2.621827930000e+08,4.145901e+01,8.244125e-01,3.872131e+01,7.967280e-01,9.339660e-01,4.938272e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621827930000e+08,2.621828540000e+08,4.062295e+01,8.160576e-01,3.786885e+01,7.879092e-01,9.322034e-01,5.050201e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621828540000e+08,2.621829150000e+08,3.959016e+01,8.056172e-01,3.700000e+01,7.788179e-01,9.345756e-01,5.031745e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621829150000e+08,2.621829760000e+08,3.926229e+01,8.022743e-01,3.647541e+01,7.732772e-01,9.290188e-01,5.247243e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621829760000e+08,2.621830370000e+08,4.204918e+01,8.302595e-01,3.888525e+01,7.984128e-01,9.247563e-01,5.208407e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621830370000e+08,2.621830980000e+08,4.024590e+01,8.122616e-01,3.752459e+01,7.843196e-01,9.323829e-01,5.067570e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621830980000e+08,2.621831590000e+08,4.004918e+01,8.102739e-01,3.757377e+01,7.848334e-01,9.381908e-01,4.872037e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621831590000e+08,2.621832200000e+08,4.078688e+01,8.177025e-01,3.781967e+01,7.873973e-01,9.272508e-01,5.206999e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621832200000e+08,2.621832810000e+08,4.055738e+01,8.153987e-01,3.781967e+01,7.873973e-01,9.324980e-01,5.044086e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621832810000e+08,2.621833420000e+08,4.103279e+01,8.201638e-01,3.814754e+01,7.908031e-01,9.296844e-01,5.110498e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621833420000e+08,2.621834030000e+08,4.104918e+01,8.203276e-01,3.790164e+01,7.882501e-01,9.233227e-01,5.317323e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621834030000e+08,2.621834640000e+08,3.940984e+01,8.037804e-01,3.644262e+01,7.729295e-01,9.247088e-01,5.381548e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621834640000e+08,2.621835250000e+08,4.081967e+01,8.180311e-01,3.803279e+01,7.896128e-01,9.317269e-01,5.054397e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621835250000e+08,2.621835860000e+08,4.055738e+01,8.153987e-01,3.798361e+01,7.891021e-01,9.365400e-01,4.901323e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621835860000e+08,2.621836470000e+08,4.093443e+01,8.191801e-01,3.813115e+01,7.906331e-01,9.315178e-01,5.054463e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621836470000e+08,2.621837080000e+08,4.090164e+01,8.188520e-01,3.826229e+01,7.919917e-01,9.354709e-01,4.918782e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621837080000e+08,2.621837690000e+08,4.111475e+01,8.209826e-01,3.840984e+01,7.935171e-01,9.342105e-01,4.950360e-03,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621837850000e+08,2.621838460000e+08,4.018033e+01,8.115996e-01,3.718033e+01,7.807135e-01,9.253366e-01,5.309237e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621838460000e+08,2.621839070000e+08,4.080328e+01,8.178669e-01,3.804918e+01,7.897829e-01,9.325030e-01,5.028691e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621839070000e+08,2.621839680000e+08,4.113115e+01,8.211462e-01,3.813115e+01,7.906331e-01,9.270626e-01,5.191340e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621839680000e+08,2.621840290000e+08,4.016393e+01,8.114340e-01,3.745901e+01,7.836340e-01,9.326531e-01,5.063327e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621840290000e+08,2.621840900000e+08,4.022951e+01,8.120961e-01,3.757377e+01,7.848334e-01,9.339854e-01,5.012483e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621840900000e+08,2.621841510000e+08,4.204918e+01,8.302595e-01,3.906557e+01,8.002620e-01,9.290448e-01,5.069518e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621841510000e+08,2.621842120000e+08,4.044262e+01,8.142443e-01,3.734426e+01,7.824327e-01,9.233887e-01,5.354933e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621842120000e+08,2.621842730000e+08,4.213115e+01,8.310683e-01,3.914754e+01,8.011011e-01,9.291829e-01,5.060031e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621842730000e+08,2.621843340000e+08,4.185246e+01,8.283151e-01,3.901639e+01,7.997581e-01,9.322366e-01,4.974337e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621843340000e+08,2.621843950000e+08,4.129508e+01,8.227810e-01,3.865574e+01,7.960532e-01,9.360858e-01,4.873518e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621843950000e+08,2.621844560000e+08,4.131147e+01,8.229443e-01,3.872131e+01,7.967280e-01,9.373016e-01,4.829117e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621844560000e+08,2.621845170000e+08,4.052459e+01,8.150690e-01,3.734426e+01,7.824327e-01,9.215210e-01,5.408852e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621845170000e+08,2.621845780000e+08,4.022951e+01,8.120961e-01,3.754099e+01,7.844909e-01,9.331703e-01,5.041130e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621845780000e+08,2.621846390000e+08,4.193443e+01,8.291258e-01,3.878688e+01,7.974024e-01,9.249414e-01,5.209634e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621846390000e+08,2.621847000000e+08,4.096721e+01,8.195081e-01,3.831147e+01,7.925005e-01,9.351740e-01,4.925355e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621847000000e+08,2.621847610000e+08,3.918033e+01,8.014365e-01,3.636066e+01,7.720598e-01,9.280335e-01,5.286255e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621847610000e+08,2.621848220000e+08,4.009836e+01,8.107713e-01,3.734426e+01,7.824327e-01,9.313164e-01,5.113836e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621848220000e+08,2.621848830000e+08,4.104918e+01,8.203276e-01,3.829508e+01,7.923309e-01,9.329073e-01,4.999650e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621848830000e+08,2.621849440000e+08,3.998361e+01,8.096104e-01,3.727869e+01,7.817456e-01,9.323493e-01,5.085334e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621849540000e+08,2.621850150000e+08,4.068853e+01,8.167160e-01,3.760656e+01,7.851757e-01,9.242547e-01,5.310959e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621850150000e+08,2.621850760000e+08,3.981967e+01,8.079489e-01,3.732787e+01,7.822610e-01,9.374228e-01,4.914304e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621850760000e+08,2.621851370000e+08,4.049180e+01,8.147392e-01,3.736066e+01,7.826045e-01,9.226721e-01,5.374565e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621851370000e+08,2.621851980000e+08,4.190164e+01,8.288016e-01,3.855738e+01,7.950397e-01,9.201878e-01,5.360343e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621851980000e+08,2.621852590000e+08,3.947541e+01,8.044488e-01,3.726229e+01,7.815737e-01,9.439369e-01,4.687938e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621852590000e+08,2.621853200000e+08,4.104918e+01,8.203276e-01,3.788525e+01,7.880797e-01,9.229233e-01,5.329999e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621853200000e+08,2.621853810000e+08,4.075410e+01,8.173738e-01,3.762295e+01,7.853469e-01,9.231697e-01,5.341416e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621853810000e+08,2.621854420000e+08,4.085246e+01,8.183596e-01,3.809836e+01,7.902932e-01,9.325843e-01,5.022855e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621854420000e+08,2.621855030000e+08,4.050820e+01,8.149042e-01,3.737705e+01,7.827761e-01,9.227034e-01,5.372481e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621855030000e+08,2.621855640000e+08,4.145901e+01,8.244125e-01,3.852459e+01,7.947016e-01,9.292210e-01,5.099613e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621855640000e+08,2.621856250000e+08,4.001639e+01,8.099423e-01,3.745901e+01,7.836340e-01,9.360918e-01,4.950553e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621856250000e+08,2.621856860000e+08,4.181967e+01,8.279905e-01,3.893443e+01,7.989175e-01,9.310074e-01,5.017905e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621856860000e+08,2.621857470000e+08,4.098361e+01,8.196721e-01,3.811475e+01,7.904632e-01,9.300000e-01,5.102940e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621857470000e+08,2.621858080000e+08,4.055738e+01,8.153987e-01,3.788525e+01,7.880797e-01,9.341148e-01,4.987629e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621858080000e+08,2.621858690000e+08,4.027869e+01,8.125924e-01,3.763934e+01,7.855179e-01,9.344729e-01,4.992191e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621858690000e+08,2.621859300000e+08,4.045901e+01,8.144094e-01,3.727869e+01,7.817456e-01,9.213938e-01,5.417245e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621859300000e+08,2.621859910000e+08,4.093443e+01,8.191801e-01,3.818033e+01,7.911428e-01,9.327193e-01,5.013159e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621859910000e+08,2.621860520000e+08,4.027869e+01,8.125924e-01,3.780328e+01,7.872267e-01,9.385430e-01,4.845184e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621860520000e+08,2.621861130000e+08,4.036066e+01,8.134188e-01,3.770492e+01,7.862019e-01,9.341998e-01,4.996771e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621861280000e+08,2.621861890000e+08,4.255738e+01,8.352616e-01,3.977049e+01,8.074498e-01,9.345146e-01,4.855264e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621861890000e+08,2.621862500000e+08,3.860656e+01,7.955466e-01,3.503279e+01,7.578311e-01,9.074310e-01,5.972335e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621862500000e+08,2.621863110000e+08,4.039344e+01,8.137491e-01,3.724590e+01,7.814016e-01,9.220779e-01,5.400001e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621863110000e+08,2.621863720000e+08,4.137705e+01,8.235971e-01,3.875410e+01,7.970653e-01,9.366086e-01,4.850089e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621863720000e+08,2.621864330000e+08,4.042623e+01,8.140793e-01,3.747541e+01,7.838055e-01,9.270073e-01,5.238232e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621864330000e+08,2.621864940000e+08,4.049180e+01,8.147392e-01,3.772131e+01,7.863728e-01,9.315789e-01,5.079913e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621864940000e+08,2.621865550000e+08,3.991803e+01,8.089462e-01,3.696721e+01,7.784728e-01,9.260780e-01,5.302261e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621865550000e+08,2.621866160000e+08,3.981967e+01,8.079489e-01,3.685246e+01,7.772636e-01,9.254838e-01,5.328391e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621866160000e+08,2.621866770000e+08,3.934426e+01,8.031114e-01,3.621312e+01,7.704918e-01,9.204167e-01,5.524560e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621866770000e+08,2.621867380000e+08,4.072131e+01,8.170450e-01,3.765574e+01,7.856890e-01,9.247182e-01,5.293878e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621867380000e+08,2.621867990000e+08,4.155738e+01,8.253899e-01,3.842623e+01,7.936864e-01,9.246548e-01,5.242380e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621867990000e+08,2.621868600000e+08,4.081967e+01,8.180311e-01,3.765574e+01,7.856890e-01,9.224899e-01,5.358709e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621868600000e+08,2.621869210000e+08,4.078688e+01,8.177025e-01,3.790164e+01,7.882501e-01,9.292604e-01,5.140137e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621869210000e+08,2.621869820000e+08,4.021312e+01,8.119307e-01,3.703279e+01,7.791629e-01,9.209132e-01,5.448948e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621869820000e+08,2.621870430000e+08,4.054099e+01,8.152339e-01,3.755738e+01,7.846621e-01,9.264052e-01,5.250637e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621870430000e+08,2.621871040000e+08,4.063934e+01,8.162223e-01,3.740984e+01,7.831194e-01,9.205325e-01,5.432205e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621871040000e+08,2.621871650000e+08,4.142623e+01,8.240865e-01,3.862295e+01,7.957155e-01,9.323308e-01,4.996637e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621871650000e+08,2.621872260000e+08,4.104918e+01,8.203276e-01,3.786885e+01,7.879092e-01,9.225240e-01,5.342633e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621872260000e+08,2.621872870000e+08,4.116393e+01,8.214734e-01,3.788525e+01,7.880797e-01,9.203504e-01,5.403124e-03,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621873040000e+08,2.621873650000e+08,4.090164e+01,8.188520e-01,3.816393e+01,7.909729e-01,9.330661e-01,5.003154e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621873650000e+08,2.621874260000e+08,4.018033e+01,8.115996e-01,3.749180e+01,7.839769e-01,9.330885e-01,5.047078e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621874260000e+08,2.621874870000e+08,4.078688e+01,8.177025e-01,3.798361e+01,7.891021e-01,9.312701e-01,5.072072e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621874870000e+08,2.621875480000e+08,3.977049e+01,8.074498e-01,3.713115e+01,7.801970e-01,9.336356e-01,5.053717e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621875480000e+08,2.621876090000e+08,4.181967e+01,8.279905e-01,3.904918e+01,8.000941e-01,9.337515e-01,4.924346e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621876090000e+08,2.621876700000e+08,4.100000e+01,8.198360e-01,3.796721e+01,7.889317e-01,9.260296e-01,5.233409e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621876700000e+08,2.621877310000e+08,3.903279e+01,7.999260e-01,3.634426e+01,7.718858e-01,9.311213e-01,5.189981e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621877310000e+08,2.621877920000e+08,4.108197e+01,8.206551e-01,3.827869e+01,7.921613e-01,9.317638e-01,5.036976e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621877920000e+08,2.621878530000e+08,3.919672e+01,8.016042e-01,3.631147e+01,7.715375e-01,9.263906e-01,5.340400e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621878530000e+08,2.621879140000e+08,4.085246e+01,8.183596e-01,3.798361e+01,7.891021e-01,9.297753e-01,5.118703e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621879140000e+08,2.621879750000e+08,4.050820e+01,8.149042e-01,3.777049e+01,7.868853e-01,9.324160e-01,5.049988e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621879750000e+08,2.621880360000e+08,4.081967e+01,8.180311e-01,3.822951e+01,7.916523e-01,9.365462e-01,4.885328e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621880360000e+08,2.621880970000e+08,4.057377e+01,8.155634e-01,3.793443e+01,7.885910e-01,9.349495e-01,4.957146e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621880970000e+08,2.621881580000e+08,3.936066e+01,8.032787e-01,3.673771e+01,7.760525e-01,9.333611e-01,5.089705e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621881580000e+08,2.621882190000e+08,3.970492e+01,8.067839e-01,3.693443e+01,7.781275e-01,9.302229e-01,5.176817e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621882190000e+08,2.621882800000e+08,4.100000e+01,8.198360e-01,3.821312e+01,7.914824e-01,9.320272e-01,5.032979e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621882800000e+08,2.621883410000e+08,4.059016e+01,8.157282e-01,3.816393e+01,7.909729e-01,9.402262e-01,4.764269e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621883410000e+08,2.621884020000e+08,4.088525e+01,8.186879e-01,3.791803e+01,7.884206e-01,9.274258e-01,5.194963e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621884020000e+08,2.621884630000e+08,4.078688e+01,8.177025e-01,3.816393e+01,7.909729e-01,9.356913e-01,4.917858e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621884840000e+08,2.621885450000e+08,4.083607e+01,8.181954e-01,3.757377e+01,7.848334e-01,9.201124e-01,5.432168e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621885450000e+08,2.621886060000e+08,4.052459e+01,8.150690e-01,3.765574e+01,7.856890e-01,9.292071e-01,5.158539e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621886060000e+08,2.621886670000e+08,4.198361e+01,8.296118e-01,3.880328e+01,7.975709e-01,9.242483e-01,5.228603e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621886670000e+08,2.621887280000e+08,4.057377e+01,8.155634e-01,3.775410e+01,7.867144e-01,9.305050e-01,5.111501e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621887280000e+08,2.621887890000e+08,4.068853e+01,8.167160e-01,3.788525e+01,7.880797e-01,9.311039e-01,5.083881e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621887890000e+08,2.621888500000e+08,4.034426e+01,8.132536e-01,3.729508e+01,7.819174e-01,9.244210e-01,5.328191e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621888500000e+08,2.621889110000e+08,4.203279e+01,8.300976e-01,3.870492e+01,7.965594e-01,9.208269e-01,5.332354e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621889110000e+08,2.621889720000e+08,4.009836e+01,8.107713e-01,3.726229e+01,7.815737e-01,9.292723e-01,5.183678e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621889720000e+08,2.621890330000e+08,4.137705e+01,8.235971e-01,3.842623e+01,7.936864e-01,9.286847e-01,5.122488e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621890330000e+08,2.621890940000e+08,3.960656e+01,8.057840e-01,3.700000e+01,7.788179e-01,9.341887e-01,5.044510e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621890940000e+08,2.621891550000e+08,4.106557e+01,8.204914e-01,3.831147e+01,7.925005e-01,9.329341e-01,4.997727e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621891550000e+08,2.621892160000e+08,4.301639e+01,8.397540e-01,3.983607e+01,8.081152e-01,9.260671e-01,5.108087e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621892160000e+08,2.621892770000e+08,4.173771e+01,8.271788e-01,3.885246e+01,7.980762e-01,9.308720e-01,5.027394e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621892770000e+08,2.621893380000e+08,4.018033e+01,8.115996e-01,3.701639e+01,7.789904e-01,9.212566e-01,5.440336e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621893380000e+08,2.621893990000e+08,3.993443e+01,8.091123e-01,3.703279e+01,7.791629e-01,9.273399e-01,5.259310e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621893990000e+08,2.621894600000e+08,4.142623e+01,8.240865e-01,3.865574e+01,7.960532e-01,9.331223e-01,4.969439e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621894600000e+08,2.621895210000e+08,4.132787e+01,8.231075e-01,3.842623e+01,7.936864e-01,9.297898e-01,5.088692e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621895210000e+08,2.621895820000e+08,3.985246e+01,8.082815e-01,3.724590e+01,7.814016e-01,9.345948e-01,5.014473e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621895820000e+08,2.621896430000e+08,4.044262e+01,8.142443e-01,3.768853e+01,7.860309e-01,9.319011e-01,5.071897e-03,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
