#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,3.785352330547e+08,3.785362679840e+08,1.034929286957e+03,47888,47881,43282,7,7,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100021,0,0,0
22,3.785362740198e+08,3.785372959794e+08,1.021959616959e+03,47950,47946,43132,4,4,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100022,0,0,0
23,3.785373010188e+08,3.785383359733e+08,1.034954438627e+03,47918,47915,43213,3,3,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100023,0,0,0
24,3.785383410221e+08,3.785393719806e+08,1.030958500147e+03,47899,47896,43330,3,3,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100024,0,0,0
25,3.785393780473e+08,3.785404069474e+08,1.028900045812e+03,47942,47929,43393,13,13,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100025,0,0,0
26,3.785404120262e+08,3.785414449735e+08,1.032947306514e+03,47933,47932,43327,1,1,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100026,0,0,0
27,3.785414500200e+08,3.785424879844e+08,1.037964353263e+03,47905,47902,43207,3,3,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100027,0,0,0
28,3.785424930165e+08,3.785435289487e+08,1.035932198524e+03,47888,47881,43409,7,7,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100028,0,0,0
29,3.785435350828e+08,3.785445829418e+08,1.047859024704e+03,47904,47904,43359,0,0,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100029,0,0,0
30,3.785445880352e+08,3.785456208940e+08,1.032858816922e+03,47875,47874,43189,1,1,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100030,0,0,0
31,3.785456270263e+08,3.785466789914e+08,1.051965065241e+03,47862,47858,43299,4,4,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100031,0,0,0
32,3.785466850242e+08,3.785477249997e+08,1.039975478947e+03,47904,47898,43099,6,6,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100032,0,0,0
33,3.785477300649e+08,3.785487709922e+08,1.040927320063e+03,47908,47904,43241,4,4,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100033,0,0,0
34,3.785487760208e+08,3.785498119074e+08,1.035886657298e+03,47924,47921,43260,3,3,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100034,0,0,0
35,3.785498170177e+08,3.785508639582e+08,1.046940489888e+03,47865,47861,43186,4,4,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100035,0,0,0
36,3.785508700178e+08,3.785519069873e+08,1.036969483495e+03,47910,47906,43297,4,4,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100036,0,0,0
37,3.785519120266e+08,3.785529559993e+08,1.043972761214e+03,47881,47876,43228,5,5,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100037,0,0,0
38,3.785529610173e+08,3.785539969979e+08,1.035980589688e+03,47927,47923,43315,4,4,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100038,0,0,0
39,3.785540020576e+08,3.785550359834e+08,1.033925746441e+03,47932,47929,43242,3,3,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100039,0,0,0
40,3.785550410970e+08,3.785560679646e+08,1.026867688358e+03,47908,47903,43338,5,5,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100040,0,0,0
41,3.785560742046e+08,3.785571039950e+08,1.029790397704e+03,47938,47932,43266,6,6,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100041,0,0,0
42,3.785571090856e+08,3.785581379825e+08,1.028896874189e+03,47938,47937,43295,1,1,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100042,0,0,0
43,3.785581430218e+08,3.785591799719e+08,1.036950087607e+03,47879,47871,43196,8,8,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100043,0,0,0
44,3.785591860280e+08,3.785602089873e+08,1.022959242404e+03,47937,47931,43159,6,6,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100044,0,0,0
45,3.785602140241e+08,3.785612359998e+08,1.021975708365e+03,47953,47948,43378,5,5,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100045,0,0,0
46,3.785612410272e+08,3.785622589873e+08,1.017960104704e+03,47937,47931,43129,6,6,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100046,0,0,0
47,3.785622640465e+08,3.785632839350e+08,1.019888555467e+03,47945,47941,43218,4,4,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100047,0,0,0
48,3.785632890272e+08,3.785643159830e+08,1.026955738902e+03,47946,47946,43244,0,0,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100048,0,0,0
49,3.785643210597e+08,3.785653499819e+08,1.028922200680e+03,47915,47912,43254,3,3,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.759223e+00,10438100049,0,0,0
50,3.785653550224e+08,3.785663839612e+08,1.028938833237e+03,47914,47909,43173,5,5,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10438100050,0,0,0
51,3.785663890220e+08,3.785674159987e+08,1.026976784706e+03,47925,47924,43329,1,1,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.871595e+00,10438100051,0,0,0
52,3.785674210190e+08,3.785684459250e+08,1.024906022310e+03,47927,47921,43317,6,6,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10438100052,0,0,0
53,3.785684510345e+08,3.785694729705e+08,1.021935936451e+03,47946,47944,43310,2,2,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10438100053,0,0,0
54,3.785694780338e+08,3.785705029360e+08,1.024902185857e+03,47940,47935,43237,5,5,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.593567e+00,10438100054,0,0,0
55,3.785705081297e+08,3.785715259830e+08,1.017853226006e+03,47946,47942,43153,4,4,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.526004e+00,10438100055,0,0,0
56,3.785715310259e+08,3.785725619911e+08,1.030965142906e+03,47919,47913,43294,6,6,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100056,0,0,0
57,3.785725670778e+08,3.785735899852e+08,1.022907410979e+03,47942,47940,43193,2,2,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100057,0,0,0
58,3.785735950162e+08,3.785746249784e+08,1.029962278247e+03,47902,47898,43254,4,4,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100058,0,0,0
59,3.785746310245e+08,3.785756579963e+08,1.026971771061e+03,47939,47938,43390,1,1,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100059,0,0,0
60,3.785756630164e+08,3.785766889963e+08,1.025979863346e+03,47938,47937,43256,1,1,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100060,0,0,0
61,3.785766940164e+08,3.785777269982e+08,1.032981813252e+03,47922,47921,43120,1,1,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100061,0,0,0
63,3.785787670321e+08,3.785797989822e+08,1.031950118661e+03,47907,47905,43241,2,2,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100063,0,0,0
64,3.785798040343e+08,3.785808379925e+08,1.033958206177e+03,47931,47929,43278,2,2,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100064,0,0,0
65,3.785808430327e+08,3.785818749982e+08,1.031965523124e+03,47934,47933,43302,1,1,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100065,0,0,0
66,3.785818800167e+08,3.785829169481e+08,1.036931474209e+03,47916,47909,43129,7,7,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100066,0,0,0
67,3.785829220419e+08,3.785839549799e+08,1.032937964678e+03,47914,47910,43315,4,4,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100067,0,0,0
68,3.785839600484e+08,3.785849899959e+08,1.029947539091e+03,47934,47929,43347,5,5,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100068,0,0,0
69,3.785849950835e+08,3.785860319950e+08,1.036911509335e+03,47891,47890,43366,1,1,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100069,0,0,0
70,3.785860380525e+08,3.785870689762e+08,1.030923698902e+03,47908,47904,42901,4,4,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100070,0,0,0
71,3.785870740194e+08,3.785881059862e+08,1.031966831088e+03,47918,47917,43284,1,1,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100071,0,0,0
72,3.785881110408e+08,3.785891359821e+08,1.024941270828e+03,47935,47931,43161,4,4,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100072,0,0,0
73,3.785891410280e+08,3.785901749840e+08,1.033955961823e+03,47894,47890,43091,4,4,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100073,0,0,0
74,3.785901810161e+08,3.785912139943e+08,1.032978196383e+03,47894,47890,43232,4,4,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100074,0,0,0
75,3.785912200973e+08,3.785922479677e+08,1.027870384455e+03,47905,47903,43241,2,2,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100075,0,0,0
77,3.785932930654e+08,3.785943279948e+08,1.034929412723e+03,47886,47886,43115,0,0,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100077,0,0,0
78,3.785943340156e+08,3.785953599953e+08,1.025979774237e+03,47911,47909,43342,2,2,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100078,0,0,0
80,3.785964020453e+08,3.785974329702e+08,1.030924938023e+03,47890,47887,43157,3,3,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100080,0,0,0
