#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549535760000e+08,3.549536370000e+08,6.349180e+01,1.020220e+00,5.788525e+01,9.741347e-01,9.116964e-01,4.559221e-03,2.220000e+01,0.000000e+00,9.610000e+02,15410800039
3.549536370000e+08,3.549536980000e+08,6.300000e+01,1.016261e+00,5.759016e+01,9.716486e-01,9.141296e-01,4.519500e-03,2.220000e+01,0.000000e+00,9.610000e+02,15410800039
3.549536980000e+08,3.549537590000e+08,6.167213e+01,1.005494e+00,5.655738e+01,9.628968e-01,9.170654e-01,4.496335e-03,2.220000e+01,0.000000e+00,9.610000e+02,15410800039
3.549537930000e+08,3.549538540000e+08,6.344262e+01,1.019825e+00,5.862295e+01,9.803224e-01,9.240310e-01,4.258983e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800040
3.549538540000e+08,3.549539150000e+08,6.193443e+01,1.007630e+00,5.703279e+01,9.669352e-01,9.208576e-01,4.392076e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800040
3.549539150000e+08,3.549539760000e+08,6.293443e+01,1.015732e+00,5.768853e+01,9.724780e-01,9.166449e-01,4.461260e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800040
3.549539760000e+08,3.549540370000e+08,6.381967e+01,1.022851e+00,5.844262e+01,9.788135e-01,9.157462e-01,4.451845e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800040
3.549540370000e+08,3.549540980000e+08,6.409836e+01,1.025082e+00,5.906557e+01,9.840163e-01,9.214834e-01,4.301660e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800040
3.549540980000e+08,3.549541590000e+08,6.467213e+01,1.029660e+00,5.927869e+01,9.857900e-01,9.166033e-01,4.401916e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800040
3.549541590000e+08,3.549542200000e+08,6.203279e+01,1.008430e+00,5.672131e+01,9.642912e-01,9.143763e-01,4.548664e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800040
3.549542200000e+08,3.549542810000e+08,6.363934e+01,1.021405e+00,5.768853e+01,9.724780e-01,9.064915e-01,4.672826e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800040
3.549542810000e+08,3.549543420000e+08,6.368853e+01,1.021799e+00,5.806557e+01,9.756509e-01,9.117117e-01,4.551818e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800040
3.549543420000e+08,3.549544030000e+08,6.286885e+01,1.015203e+00,5.754099e+01,9.712337e-01,9.152542e-01,4.497252e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800040
3.549544030000e+08,3.549544640000e+08,6.273771e+01,1.014143e+00,5.768853e+01,9.724780e-01,9.195192e-01,4.397414e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800040
3.549544640000e+08,3.549545250000e+08,6.314754e+01,1.017451e+00,5.808197e+01,9.757886e-01,9.197819e-01,4.376586e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800040
3.549545600000e+08,3.549546210000e+08,6.229508e+01,1.010560e+00,5.744262e+01,9.704032e-01,9.221053e-01,4.347630e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800041
3.549546210000e+08,3.549546820000e+08,6.149180e+01,1.004023e+00,5.655738e+01,9.628968e-01,9.197547e-01,4.435802e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800041
3.549546820000e+08,3.549547430000e+08,6.345901e+01,1.019957e+00,5.785246e+01,9.738588e-01,9.116507e-01,4.561463e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800041
3.549547430000e+08,3.549548040000e+08,6.308197e+01,1.016922e+00,5.827869e+01,9.774397e-01,9.238566e-01,4.275639e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800041
3.549548040000e+08,3.549548650000e+08,6.434426e+01,1.027046e+00,5.906557e+01,9.840163e-01,9.179618e-01,4.380267e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800041
3.549548650000e+08,3.549549260000e+08,6.380328e+01,1.022720e+00,5.865574e+01,9.805965e-01,9.193217e-01,4.365418e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800041
3.549549260000e+08,3.549549870000e+08,6.406557e+01,1.024820e+00,5.888525e+01,9.825131e-01,9.191402e-01,4.360938e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800041
3.549549870000e+08,3.549550480000e+08,6.380328e+01,1.022720e+00,5.885246e+01,9.822395e-01,9.224049e-01,4.288362e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800041
3.549550480000e+08,3.549551090000e+08,6.340984e+01,1.019561e+00,5.855738e+01,9.797740e-01,9.234747e-01,4.274367e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800041
3.549551090000e+08,3.549551700000e+08,6.181967e+01,1.006696e+00,5.645901e+01,9.620591e-01,9.132856e-01,4.582691e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800041
3.549551700000e+08,3.549552310000e+08,6.337705e+01,1.019298e+00,5.824590e+01,9.771647e-01,9.190378e-01,4.387095e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800041
3.549552310000e+08,3.549552920000e+08,6.295082e+01,1.015864e+00,5.808197e+01,9.757886e-01,9.226562e-01,4.310891e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800041
3.549553290000e+08,3.549553900000e+08,6.226229e+01,1.010294e+00,5.636066e+01,9.612207e-01,9.052133e-01,4.753042e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800042
3.549553900000e+08,3.549554510000e+08,6.445901e+01,1.027962e+00,5.852459e+01,9.794996e-01,9.079349e-01,4.610713e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800042
3.549554510000e+08,3.549555120000e+08,6.401640e+01,1.024426e+00,5.819672e+01,9.767520e-01,9.090909e-01,4.600412e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800042
3.549555120000e+08,3.549555730000e+08,6.281967e+01,1.014806e+00,5.690164e+01,9.658228e-01,9.057933e-01,4.718921e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800042
3.549555730000e+08,3.549556340000e+08,6.363934e+01,1.021405e+00,5.760656e+01,9.717869e-01,9.052035e-01,4.701554e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800042
3.549556340000e+08,3.549556950000e+08,6.437705e+01,1.027308e+00,5.819672e+01,9.767520e-01,9.039980e-01,4.701035e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800042
3.549556950000e+08,3.549557560000e+08,6.221312e+01,1.009895e+00,5.650820e+01,9.624780e-01,9.083004e-01,4.684817e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800042
3.549557560000e+08,3.549558170000e+08,6.427869e+01,1.026523e+00,5.834426e+01,9.779894e-01,9.076766e-01,4.622990e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800042
3.549558170000e+08,3.549558780000e+08,6.508197e+01,1.032917e+00,5.881967e+01,9.819658e-01,9.037783e-01,4.680284e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800042
3.549558780000e+08,3.549559390000e+08,6.277049e+01,1.014408e+00,5.714754e+01,9.679075e-01,9.104205e-01,4.615117e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800042
3.549559390000e+08,3.549560000000e+08,6.272131e+01,1.014011e+00,5.718033e+01,9.681851e-01,9.116571e-01,4.588060e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800042
3.549560000000e+08,3.549560610000e+08,6.267213e+01,1.013613e+00,5.700000e+01,9.666572e-01,9.094952e-01,4.640170e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800042
3.549560940000e+08,3.549561550000e+08,6.193443e+01,1.007630e+00,5.619672e+01,9.598218e-01,9.073584e-01,4.716952e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800043
3.549561550000e+08,3.549562160000e+08,6.559016e+01,1.036942e+00,5.909836e+01,9.842894e-01,9.010248e-01,4.721146e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800043
3.549562160000e+08,3.549562770000e+08,6.324590e+01,1.018243e+00,5.673771e+01,9.644306e-01,8.970969e-01,4.891620e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800043
3.549562770000e+08,3.549563380000e+08,6.113115e+01,1.001074e+00,5.577049e+01,9.561749e-01,9.123089e-01,4.631828e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800043
3.549563380000e+08,3.549563990000e+08,6.214754e+01,1.009362e+00,5.667213e+01,9.638731e-01,9.118966e-01,4.603544e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800043
3.549563990000e+08,3.549564600000e+08,6.321312e+01,1.017979e+00,5.721312e+01,9.684626e-01,9.050830e-01,4.720062e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800043
3.549564600000e+08,3.549565210000e+08,6.403278e+01,1.024557e+00,5.819672e+01,9.767520e-01,9.088582e-01,4.605118e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800043
3.549565210000e+08,3.549565820000e+08,6.250820e+01,1.012287e+00,5.685246e+01,9.654054e-01,9.095201e-01,4.645675e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800043
3.549565820000e+08,3.549566430000e+08,6.295082e+01,1.015864e+00,5.640984e+01,9.616399e-01,8.960937e-01,4.924158e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800043
3.549566430000e+08,3.549567040000e+08,6.185246e+01,1.006963e+00,5.621312e+01,9.599617e-01,9.088259e-01,4.686329e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800043
3.549567040000e+08,3.549567650000e+08,6.375410e+01,1.022325e+00,5.809836e+01,9.759263e-01,9.112883e-01,4.559313e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800043
3.549567650000e+08,3.549568260000e+08,6.209836e+01,1.008963e+00,5.590164e+01,9.572985e-01,9.002112e-01,4.869766e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800043
3.549568670000e+08,3.549569280000e+08,6.290164e+01,1.015468e+00,5.724590e+01,9.687401e-01,9.100860e-01,4.618054e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800044
3.549569280000e+08,3.549569890000e+08,6.257377e+01,1.012818e+00,5.731147e+01,9.692948e-01,9.159026e-01,4.492157e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800044
3.549569890000e+08,3.549570500000e+08,6.319672e+01,1.017847e+00,5.836066e+01,9.781268e-01,9.234760e-01,4.281535e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800044
3.549570500000e+08,3.549571110000e+08,6.532787e+01,1.034867e+00,6.000000e+01,9.917694e-01,9.184442e-01,4.335506e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800044
3.549571110000e+08,3.549571720000e+08,6.152459e+01,1.004291e+00,5.636066e+01,9.612207e-01,9.160671e-01,4.526270e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800044
3.549571720000e+08,3.549572330000e+08,6.188525e+01,1.007230e+00,5.652459e+01,9.626176e-01,9.133775e-01,4.578067e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800044
3.549572330000e+08,3.549572940000e+08,6.303279e+01,1.016526e+00,5.732787e+01,9.694334e-01,9.094929e-01,4.626930e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800044
3.549572940000e+08,3.549573550000e+08,6.319672e+01,1.017847e+00,5.772131e+01,9.727544e-01,9.133593e-01,4.530745e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800044
3.549573550000e+08,3.549574160000e+08,6.154099e+01,1.004424e+00,5.616393e+01,9.595417e-01,9.126265e-01,4.608815e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800044
3.549574160000e+08,3.549574770000e+08,6.393443e+01,1.023770e+00,5.885246e+01,9.822395e-01,9.205128e-01,4.331429e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800044
3.549574770000e+08,3.549575380000e+08,6.265574e+01,1.013481e+00,5.757377e+01,9.715104e-01,9.188907e-01,4.415928e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800044
3.549575380000e+08,3.549575990000e+08,6.204918e+01,1.008563e+00,5.659016e+01,9.631758e-01,9.120212e-01,4.604247e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800044
3.549576390000e+08,3.549577000000e+08,6.440984e+01,1.027569e+00,5.840984e+01,9.785389e-01,9.068465e-01,4.636875e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800045
3.549577000000e+08,3.549577610000e+08,6.260656e+01,1.013083e+00,5.755738e+01,9.713720e-01,9.193506e-01,4.406221e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800045
3.549577610000e+08,3.549578220000e+08,6.296721e+01,1.015997e+00,5.744262e+01,9.704032e-01,9.122624e-01,4.564892e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800045
3.549578220000e+08,3.549578830000e+08,6.209836e+01,1.008963e+00,5.675410e+01,9.645699e-01,9.139388e-01,4.556773e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800045
3.549578830000e+08,3.549579440000e+08,6.214754e+01,1.009362e+00,5.729508e+01,9.691561e-01,9.219204e-01,4.357513e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800045
3.549579440000e+08,3.549580050000e+08,6.288525e+01,1.015335e+00,5.690164e+01,9.658228e-01,9.048488e-01,4.737572e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800045
3.549580050000e+08,3.549580660000e+08,6.300000e+01,1.016261e+00,5.737705e+01,9.698491e-01,9.107468e-01,4.599128e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800045
3.549580660000e+08,3.549581270000e+08,6.326229e+01,1.018375e+00,5.763934e+01,9.720634e-01,9.111169e-01,4.580989e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800045
3.549581270000e+08,3.549581880000e+08,6.336066e+01,1.019166e+00,5.745901e+01,9.705417e-01,9.068564e-01,4.674885e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800045
3.549581880000e+08,3.549582490000e+08,6.368853e+01,1.021799e+00,5.859016e+01,9.800482e-01,9.199485e-01,4.353825e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800045
3.549582490000e+08,3.549583100000e+08,6.375410e+01,1.022325e+00,5.809836e+01,9.759263e-01,9.112883e-01,4.559313e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800045
3.549583100000e+08,3.549583710000e+08,6.173771e+01,1.006029e+00,5.593443e+01,9.575791e-01,9.060011e-01,4.755384e-03,2.210000e+01,0.000000e+00,9.610000e+02,15410800045
3.549584090000e+08,3.549584700000e+08,6.063934e+01,9.970394e-01,5.580328e+01,9.564558e-01,9.202487e-01,4.454299e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800046
3.549584700000e+08,3.549585310000e+08,6.409836e+01,1.025082e+00,5.872131e+01,9.811444e-01,9.161125e-01,4.433376e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800046
3.549585310000e+08,3.549585920000e+08,6.409836e+01,1.025082e+00,5.859016e+01,9.800482e-01,9.140665e-01,4.482103e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800046
3.549585920000e+08,3.549586530000e+08,6.150820e+01,1.004157e+00,5.683607e+01,9.652662e-01,9.240405e-01,4.325190e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800046
3.549586530000e+08,3.549587140000e+08,6.209836e+01,1.008963e+00,5.721312e+01,9.684626e-01,9.213305e-01,4.374273e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800046
3.549587140000e+08,3.549587750000e+08,6.577049e+01,1.038366e+00,6.068853e+01,9.974437e-01,9.227318e-01,4.215583e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800046
3.549587750000e+08,3.549588360000e+08,6.170492e+01,1.005761e+00,5.665574e+01,9.637337e-01,9.181722e-01,4.467738e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800046
3.549588360000e+08,3.549588970000e+08,6.267213e+01,1.013613e+00,5.777049e+01,9.731687e-01,9.217892e-01,4.342573e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800046
3.549588970000e+08,3.549589580000e+08,6.280328e+01,1.014673e+00,5.757377e+01,9.715104e-01,9.167319e-01,4.463797e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800046
3.549589580000e+08,3.549590190000e+08,6.322951e+01,1.018111e+00,5.745901e+01,9.705417e-01,9.087374e-01,4.637041e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800046
3.549590190000e+08,3.549590800000e+08,6.262295e+01,1.013216e+00,5.719672e+01,9.683239e-01,9.133508e-01,4.551657e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800046
3.549590800000e+08,3.549591410000e+08,6.257377e+01,1.012818e+00,5.750820e+01,9.709569e-01,9.190463e-01,4.414951e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800046
3.549591810000e+08,3.549592420000e+08,6.322951e+01,1.018111e+00,5.750820e+01,9.709569e-01,9.095151e-01,4.619214e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800047
3.549592420000e+08,3.549593030000e+08,6.203279e+01,1.008430e+00,5.659016e+01,9.631758e-01,9.122621e-01,4.599152e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800047
3.549593030000e+08,3.549593640000e+08,6.388525e+01,1.023376e+00,5.872131e+01,9.811444e-01,9.191686e-01,4.366389e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800047
3.549593640000e+08,3.549594250000e+08,6.283607e+01,1.014938e+00,5.757377e+01,9.715104e-01,9.162536e-01,4.474264e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800047
3.549594250000e+08,3.549594860000e+08,6.196721e+01,1.007897e+00,5.701639e+01,9.667963e-01,9.201058e-01,4.409919e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800047
3.549594860000e+08,3.549595470000e+08,6.419672e+01,1.025868e+00,5.819672e+01,9.767520e-01,9.065373e-01,4.651475e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800047
3.549595470000e+08,3.549596080000e+08,6.265574e+01,1.013481e+00,5.698361e+01,9.665182e-01,9.094715e-01,4.641325e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800047
3.549596080000e+08,3.549596690000e+08,6.308197e+01,1.016922e+00,5.760656e+01,9.717869e-01,9.132017e-01,4.538595e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800047
3.549596690000e+08,3.549597300000e+08,6.409836e+01,1.025082e+00,5.860656e+01,9.801853e-01,9.143223e-01,4.476054e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800047
3.549597300000e+08,3.549597910000e+08,6.206557e+01,1.008696e+00,5.652459e+01,9.626176e-01,9.107237e-01,4.634160e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800047
3.549597910000e+08,3.549598520000e+08,6.427869e+01,1.026523e+00,5.857377e+01,9.799111e-01,9.112471e-01,4.541621e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800047
3.549598520000e+08,3.549599130000e+08,6.263934e+01,1.013348e+00,5.726229e+01,9.688788e-01,9.141586e-01,4.531800e-03,2.210000e+01,0.000000e+00,9.620000e+02,15410800047
3.549599500000e+08,3.549600110000e+08,6.165574e+01,1.005360e+00,5.591803e+01,9.574388e-01,9.069396e-01,4.737180e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800048
3.549600110000e+08,3.549600720000e+08,6.426230e+01,1.026392e+00,5.886885e+01,9.823763e-01,9.160714e-01,4.428703e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800048
3.549600720000e+08,3.549601330000e+08,6.354099e+01,1.020615e+00,5.763934e+01,9.720634e-01,9.071208e-01,4.662298e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800048
3.549601330000e+08,3.549601940000e+08,6.406557e+01,1.024820e+00,5.842623e+01,9.786761e-01,9.119754e-01,4.532275e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800048
3.549601940000e+08,3.549602550000e+08,6.265574e+01,1.013481e+00,5.665574e+01,9.637337e-01,9.042386e-01,4.759829e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800048
3.549602550000e+08,3.549603160000e+08,6.372131e+01,1.022062e+00,5.849180e+01,9.792252e-01,9.179316e-01,4.402364e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800048
3.549603160000e+08,3.549603770000e+08,6.427869e+01,1.026523e+00,5.819672e+01,9.767520e-01,9.053813e-01,4.674185e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800048
3.549603770000e+08,3.549604380000e+08,6.324590e+01,1.018243e+00,5.732787e+01,9.694334e-01,9.064282e-01,4.688760e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800048
3.549604380000e+08,3.549604990000e+08,6.301639e+01,1.016393e+00,5.742623e+01,9.702647e-01,9.112903e-01,4.585874e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800048
3.549604990000e+08,3.549605600000e+08,6.296721e+01,1.015997e+00,5.796721e+01,9.748242e-01,9.205936e-01,4.362541e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800048
3.549605600000e+08,3.549606210000e+08,6.319672e+01,1.017847e+00,5.742623e+01,9.702647e-01,9.086900e-01,4.639325e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800048
3.549606210000e+08,3.549606820000e+08,6.249180e+01,1.012154e+00,5.736066e+01,9.697106e-01,9.178908e-01,4.446465e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800048
3.549607180000e+08,3.549607790000e+08,6.372131e+01,1.022062e+00,5.926229e+01,9.856536e-01,9.300231e-01,4.091823e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800049
3.549607790000e+08,3.549608400000e+08,6.121312e+01,1.001745e+00,5.644262e+01,9.619194e-01,9.220675e-01,4.386858e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800049
3.549608400000e+08,3.549609010000e+08,6.211475e+01,1.009096e+00,5.667213e+01,9.638731e-01,9.123780e-01,4.593374e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800049
3.549609010000e+08,3.549609620000e+08,6.322951e+01,1.018111e+00,5.849180e+01,9.792252e-01,9.250713e-01,4.239229e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800049
3.549609620000e+08,3.549610230000e+08,6.175410e+01,1.006162e+00,5.701639e+01,9.667963e-01,9.232811e-01,4.336309e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800049
3.549610230000e+08,3.549610840000e+08,6.191803e+01,1.007497e+00,5.701639e+01,9.667963e-01,9.208366e-01,4.393190e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800049
3.549610840000e+08,3.549611450000e+08,6.263934e+01,1.013348e+00,5.791803e+01,9.744106e-01,9.246271e-01,4.270734e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800049
3.549611450000e+08,3.549612060000e+08,6.278688e+01,1.014541e+00,5.778688e+01,9.733068e-01,9.203655e-01,4.374530e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800049
3.549612060000e+08,3.549612670000e+08,6.129508e+01,1.002416e+00,5.609836e+01,9.589814e-01,9.152180e-01,4.555503e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800049
3.549612670000e+08,3.549613280000e+08,6.280328e+01,1.014673e+00,5.737705e+01,9.698491e-01,9.135996e-01,4.539204e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800049
3.549613280000e+08,3.549613890000e+08,6.378688e+01,1.022588e+00,5.862295e+01,9.803224e-01,9.190440e-01,4.372826e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800049
3.549613890000e+08,3.549614500000e+08,6.373771e+01,1.022194e+00,5.768853e+01,9.724780e-01,9.050926e-01,4.700385e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800049
3.549614940000e+08,3.549615550000e+08,6.254099e+01,1.012552e+00,5.798361e+01,9.749620e-01,9.271297e-01,4.208217e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800050
3.549615550000e+08,3.549616160000e+08,6.244262e+01,1.011756e+00,5.736066e+01,9.697106e-01,9.186138e-01,4.430334e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800050
3.549616160000e+08,3.549616770000e+08,6.208197e+01,1.008830e+00,5.675410e+01,9.645699e-01,9.141801e-01,4.551581e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800050
3.549616770000e+08,3.549617380000e+08,6.398361e+01,1.024164e+00,5.863934e+01,9.804595e-01,9.164745e-01,4.428640e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800050
3.549617380000e+08,3.549617990000e+08,6.309836e+01,1.017054e+00,5.806557e+01,9.756509e-01,9.202390e-01,4.366883e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800050
3.549617990000e+08,3.549618600000e+08,6.249180e+01,1.012154e+00,5.744262e+01,9.704032e-01,9.192025e-01,4.413957e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800050
3.549618600000e+08,3.549619210000e+08,6.242623e+01,1.011623e+00,5.754099e+01,9.712337e-01,9.217437e-01,4.352275e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800050
3.549619210000e+08,3.549619820000e+08,6.309836e+01,1.017054e+00,5.724590e+01,9.687401e-01,9.072486e-01,4.675730e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800050
3.549619820000e+08,3.549620430000e+08,6.459016e+01,1.029007e+00,5.916393e+01,9.848353e-01,9.159899e-01,4.419397e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800050
3.549620430000e+08,3.549621040000e+08,6.280328e+01,1.014673e+00,5.718033e+01,9.681851e-01,9.104673e-01,4.612825e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800050
3.549621040000e+08,3.549621650000e+08,6.496722e+01,1.032006e+00,5.967213e+01,9.890559e-01,9.184961e-01,4.346262e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800050
3.549621650000e+08,3.549622260000e+08,6.321312e+01,1.017979e+00,5.788525e+01,9.741347e-01,9.157158e-01,4.473887e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800050
3.549622650000e+08,3.549623260000e+08,6.308197e+01,1.016922e+00,5.783607e+01,9.737208e-01,9.168399e-01,4.451299e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800051
3.549623260000e+08,3.549623870000e+08,6.472131e+01,1.030051e+00,5.934426e+01,9.863350e-01,9.169199e-01,4.392639e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800051
3.549623870000e+08,3.549624480000e+08,6.331147e+01,1.018770e+00,5.798361e+01,9.749620e-01,9.158467e-01,4.467256e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800051
3.549624480000e+08,3.549625090000e+08,6.427869e+01,1.026523e+00,5.908197e+01,9.841529e-01,9.191533e-01,4.353382e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800051
3.549625090000e+08,3.549625700000e+08,6.160656e+01,1.004959e+00,5.647541e+01,9.621987e-01,9.167110e-01,4.507457e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800051
3.549625700000e+08,3.549626310000e+08,6.395082e+01,1.023901e+00,5.850820e+01,9.793624e-01,9.148936e-01,4.467642e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800051
3.549626310000e+08,3.549626920000e+08,6.403278e+01,1.024557e+00,5.909836e+01,9.842894e-01,9.229391e-01,4.267146e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800051
3.549626920000e+08,3.549627530000e+08,6.372131e+01,1.022062e+00,5.886885e+01,9.823763e-01,9.238487e-01,4.254335e-03,2.200000e+01,0.000000e+00,9.620000e+02,15410800051
