#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.987210210137e+08,2.987222840000e+08,1.262986313045e+03,47453,46113,43332,1340,1340,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700034,0,0,0
35,2.987222910002e+08,2.987235630000e+08,1.271999753654e+03,47448,46102,43248,1346,1346,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700035,0,0,0
36,2.987235670211e+08,2.987248370000e+08,1.269978899419e+03,47432,46085,43266,1347,1347,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700036,0,0,0
37,2.987248720561e+08,2.987261390000e+08,1.266943878412e+03,47451,46118,43226,1333,1333,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700037,0,0,0
38,2.987261460159e+08,2.987274060000e+08,1.259984057188e+03,47436,46109,43292,1327,1327,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700038,0,0,0
39,2.987274100129e+08,2.987286750000e+08,1.264987128735e+03,47451,46104,43200,1347,1347,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.960505e+00,8345700039,0,0,0
40,2.987286790381e+08,2.987299600000e+08,1.280961946011e+03,47414,46048,43210,1366,1366,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.797190e+00,8345700040,0,0,0
41,2.987299740317e+08,2.987312490000e+08,1.274968313575e+03,47409,46061,43266,1348,1348,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.990597e+00,8345700041,0,0,0
42,2.987312530378e+08,2.987325140000e+08,1.260962229788e+03,47446,46112,43263,1334,1334,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700042,0,0,0
43,2.987326840176e+08,2.987339490000e+08,1.264982429624e+03,47458,46119,43345,1339,1339,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700043,0,0,0
44,2.987339530287e+08,2.987352220000e+08,1.268971324742e+03,47442,46097,43217,1345,1345,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700044,0,0,0
45,2.987352480055e+08,2.987365140000e+08,1.265994485438e+03,47450,46128,43242,1322,1322,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700045,0,0,0
46,2.987365180044e+08,2.987377810000e+08,1.262995633841e+03,47440,46113,43064,1327,1327,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700046,0,0,0
47,2.987377870190e+08,2.987390470000e+08,1.259980962873e+03,47448,46109,43208,1339,1339,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700047,0,0,0
48,2.987390510008e+08,2.987403160000e+08,1.264999236166e+03,47442,46113,43228,1329,1329,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700048,0,0,0
49,2.987403200502e+08,2.987415720000e+08,1.251949792266e+03,47469,46158,43316,1311,1311,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700049,0,0,0
50,2.987415760362e+08,2.987428500000e+08,1.273963777244e+03,47452,46096,43046,1356,1356,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700050,0,0,0
51,2.987428690091e+08,2.987441320000e+08,1.262990922332e+03,47469,46138,43236,1331,1331,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700051,0,0,0
52,2.987441360074e+08,2.987454120000e+08,1.275992610753e+03,47432,46075,43269,1357,1357,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700052,0,0,0
53,2.987454160060e+08,2.987466880000e+08,1.271993948936e+03,47436,46097,43289,1339,1339,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700053,0,0,0
54,2.987466920310e+08,2.987479600000e+08,1.267969029129e+03,47454,46105,43150,1349,1349,0,2,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700054,0,0,0
55,2.987479640601e+08,2.987492330000e+08,1.268939866781e+03,47442,46097,43204,1345,1345,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700055,0,0,0
56,2.987492370353e+08,2.987505060000e+08,1.268964696944e+03,47458,46109,43233,1349,1349,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700056,0,0,0
57,2.987505330280e+08,2.987518010000e+08,1.267971950352e+03,47445,46120,43212,1325,1325,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700057,0,0,0
58,2.987518420096e+08,2.987531070000e+08,1.264990428388e+03,47466,46127,43175,1339,1339,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700058,0,0,0
59,2.987531240414e+08,2.987543960000e+08,1.271958566904e+03,47443,46101,43041,1342,1342,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700059,0,0,0
60,2.987544160033e+08,2.987556880000e+08,1.271996686339e+03,47443,46114,43186,1329,1329,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700060,0,0,0
61,2.987556920671e+08,2.987569720000e+08,1.279932941616e+03,47407,46057,43181,1350,1350,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700061,0,0,0
62,2.987569920099e+08,2.987582650000e+08,1.272990083158e+03,47424,46078,43273,1346,1346,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700062,0,0,0
63,2.987582720142e+08,2.987595470000e+08,1.274985769033e+03,47431,46075,43211,1356,1356,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700063,0,0,0
64,2.987595510096e+08,2.987608120000e+08,1.260990358174e+03,47466,46140,43359,1326,1326,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700064,0,0,0
65,2.987609060038e+08,2.987621780000e+08,1.271996158123e+03,47434,46087,43171,1347,1347,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700065,0,0,0
66,2.987621830299e+08,2.987634560000e+08,1.272970092356e+03,47439,46102,43101,1337,1337,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700066,0,0,0
67,2.987634600530e+08,2.987647330000e+08,1.272947017729e+03,47440,46095,43170,1345,1345,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700067,0,0,0
