#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.698117290187e+08,3.698128369985e+08,1.107979793370e+03,47744,47601,42181,143,143,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.513076e+00,1428000025,0,0,0
26,3.698128420195e+08,3.698139479707e+08,1.105951158404e+03,47760,47618,42256,142,142,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.650404e+00,1428000026,0,0,0
27,3.698139520495e+08,3.698150679909e+08,1.115941408515e+03,47762,47611,41954,151,151,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.136974e+00,1428000027,0,0,0
28,3.698150720854e+08,3.698161729929e+08,1.100907512665e+03,47777,47643,42042,134,134,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.147913e+00,1428000028,0,0,0
29,3.698161771520e+08,3.698172879937e+08,1.110841650367e+03,47758,47634,41995,124,124,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.812949e+00,1428000029,0,0,0
30,3.698172920692e+08,3.698183939872e+08,1.101917939126e+03,47795,47551,41962,244,244,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.734361e+00,1428000030,0,0,0
31,3.698183980210e+08,3.698194969928e+08,1.098971814275e+03,47745,47291,41253,454,454,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.250910e+00,1428000031,0,0,0
32,3.698195020538e+08,3.698206019841e+08,1.099930270672e+03,47792,47158,40607,634,634,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.722979e+00,1428000032,0,0,0
33,3.698206060326e+08,3.698217119988e+08,1.105966109395e+03,47740,47495,41082,245,245,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.101174e+00,1428000033,0,0,0
34,3.698217170760e+08,3.698228199981e+08,1.102922056615e+03,47790,47616,40742,174,174,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.093296e+00,1428000034,0,0,0
35,3.698228240885e+08,3.698239239946e+08,1.099906049252e+03,47775,47524,40692,251,251,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.427793e+00,1428000035,0,0,0
36,3.698239280330e+08,3.698250349930e+08,1.106959981203e+03,47741,47614,41956,127,127,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.392600e+00,1428000036,0,0,0
37,3.698250401105e+08,3.698261449663e+08,1.104855758429e+03,47770,47646,41148,124,124,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1428000037,0,0,0
38,3.698261490256e+08,3.698272529928e+08,1.103967208087e+03,47748,47611,41490,137,137,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1428000038,0,0,0
39,3.698272570354e+08,3.698283649898e+08,1.107954313040e+03,47741,47611,42173,130,130,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.478811e+00,1428000039,0,0,0
40,3.698283700330e+08,3.698294809824e+08,1.110949376404e+03,47771,47636,42225,135,135,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.885790e+00,1428000040,0,0,0
41,3.698294850332e+08,3.698305969038e+08,1.111870626271e+03,47770,47617,40891,153,153,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.094340e+00,1428000041,0,0,0
42,3.698306010344e+08,3.698317149579e+08,1.113923428833e+03,47766,47607,41609,159,159,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.356947e+00,1428000042,0,0,0
43,3.698317190342e+08,3.698328329852e+08,1.113950988233e+03,47755,47597,42213,158,158,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.090582e+00,1428000043,0,0,0
44,3.698328370443e+08,3.698339409756e+08,1.103931359828e+03,47740,47594,42009,146,146,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.701359e+00,1428000044,0,0,0
45,3.698339460720e+08,3.698350729961e+08,1.126924133897e+03,47726,47563,42316,163,163,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.906914e+00,1428000045,0,0,0
46,3.698350770306e+08,3.698361829816e+08,1.105950942993e+03,47775,47605,42014,170,170,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.437217e+00,1428000046,0,0,0
47,3.698361870195e+08,3.698373019721e+08,1.114952577114e+03,47749,47568,42166,181,181,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.918458e+00,1428000047,0,0,0
48,3.698373060368e+08,3.698384179945e+08,1.111957745492e+03,47758,47598,42028,160,160,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.987422e+00,1428000048,0,0,0
49,3.698384220349e+08,3.698395299836e+08,1.107948629677e+03,47761,47615,41934,146,146,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1428000049,0,0,0
50,3.698395341402e+08,3.698406479371e+08,1.113796902835e+03,47759,47603,42037,156,156,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1428000050,0,0,0
51,3.698406520152e+08,3.698417529110e+08,1.100895790875e+03,47782,47638,41995,144,144,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1428000051,0,0,0
52,3.698417570227e+08,3.698428619299e+08,1.104907189071e+03,47781,47620,42093,161,161,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1428000052,0,0,0
53,3.698428660559e+08,3.698439739785e+08,1.107922634542e+03,47773,47641,42168,132,132,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1428000053,0,0,0
54,3.698439780771e+08,3.698450959997e+08,1.117922537684e+03,47722,47559,42086,163,163,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.674710e+00,1428000054,0,0,0
55,3.698451010274e+08,3.698462129909e+08,1.111963475823e+03,47742,47586,41959,156,156,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.735847e+00,1428000055,0,0,0
56,3.698462170574e+08,3.698473329945e+08,1.115937008560e+03,47725,47565,42048,160,160,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.874663e+00,1428000056,0,0,0
57,3.698473380197e+08,3.698484549942e+08,1.116974461317e+03,47765,47618,42116,147,147,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.513420e+00,1428000057,0,0,0
58,3.698484590345e+08,3.698495749847e+08,1.115950208783e+03,47745,47600,42161,145,145,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.414504e+00,1428000058,0,0,0
59,3.698495790329e+08,3.698506919721e+08,1.112939172626e+03,47774,47649,42275,125,125,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.517056e+00,1428000059,0,0,0
60,3.698506960417e+08,3.698518009849e+08,1.104943197310e+03,47746,47597,42111,149,149,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.546111e+00,1428000060,0,0,0
61,3.698518060636e+08,3.698529249895e+08,1.118925910532e+03,47729,47592,42205,137,137,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.265180e+00,1428000061,0,0,0
62,3.698529290185e+08,3.698540379858e+08,1.108967298865e+03,47782,47638,42115,144,144,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.648649e+00,1428000062,0,0,0
63,3.698540420319e+08,3.698551529879e+08,1.110955998600e+03,47752,47577,41922,175,175,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.929855e+00,1428000063,0,0,0
64,3.698551570215e+08,3.698562669874e+08,1.109965872586e+03,47766,47599,42224,167,167,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.785779e+00,1428000064,0,0,0
65,3.698562710240e+08,3.698573849713e+08,1.113947317779e+03,47733,47595,42163,138,138,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.518386e+00,1428000065,0,0,0
66,3.698573891266e+08,3.698585049945e+08,1.115867910147e+03,47722,47550,42255,172,172,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.397496e+00,1428000066,0,0,0
67,3.698585100319e+08,3.698596319751e+08,1.121943201303e+03,47733,47557,41813,176,176,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.430990e+00,1428000067,0,0,0
68,3.698596360212e+08,3.698607529820e+08,1.116960708320e+03,47719,47554,42051,165,165,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.469589e+00,1428000068,0,0,0
69,3.698607580543e+08,3.698618869298e+08,1.128875537694e+03,47708,47531,41688,177,177,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.362830e+00,1428000069,0,0,0
70,3.698618910237e+08,3.698630099858e+08,1.118962091625e+03,47741,47598,42058,143,143,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.630362e+00,1428000070,0,0,0
71,3.698630140269e+08,3.698641259961e+08,1.111969127357e+03,47740,47597,42060,143,143,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.470799e+00,1428000071,0,0,0
72,3.698641300207e+08,3.698652429904e+08,1.112969651520e+03,47753,47601,42180,152,152,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.808799e+00,1428000072,0,0,0
73,3.698652470266e+08,3.698663659750e+08,1.118948397934e+03,47743,47602,42221,141,141,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.616070e+00,1428000073,0,0,0
74,3.698663700180e+08,3.698674829900e+08,1.112972041190e+03,47741,47590,42062,151,151,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.127469e+00,1428000074,0,0,0
75,3.698674870323e+08,3.698686099991e+08,1.122966774940e+03,47755,47601,42005,154,154,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.607650e+00,1428000075,0,0,0
