#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.486608481758e+08,3.486620226259e+08,1.174450080752e+03,47643,42719,40274,4924,4924,0,198,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500031,14336,0,0
32,3.486620258621e+08,3.486631886429e+08,1.162780752420e+03,47637,42668,39988,4969,4969,0,202,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500032,14336,0,0
33,3.486631927738e+08,3.486643626629e+08,1.169889049888e+03,47658,42558,39969,5100,5100,0,182,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500033,14336,0,0
34,3.486643658321e+08,3.486655566570e+08,1.190824903846e+03,47581,42623,40096,4958,4958,0,196,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500034,14336,0,0
35,3.486655607712e+08,3.486667516257e+08,1.190854531169e+03,47604,42763,40022,4841,4841,0,204,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500035,14336,0,0
36,3.486667551320e+08,3.486679576437e+08,1.202511759281e+03,47592,42749,39995,4843,4843,0,201,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500036,14336,0,0
37,3.486679609330e+08,3.486691656267e+08,1.204693683982e+03,47587,42718,39939,4869,4869,0,215,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500037,14336,0,0
38,3.486691689582e+08,3.486703766238e+08,1.207665657401e+03,47547,42590,39672,4957,4957,0,192,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500038,14336,0,0
39,3.486703808482e+08,3.486715896291e+08,1.208780939698e+03,47561,42677,39708,4884,4884,0,185,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500039,14336,0,0
40,3.486715933611e+08,3.486727956446e+08,1.202283534944e+03,47566,42746,39602,4820,4820,0,219,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500040,14336,0,0
41,3.486727997021e+08,3.486740006456e+08,1.200943482578e+03,47565,42783,39499,4782,4782,0,194,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500041,14336,0,0
42,3.486740048216e+08,3.486752006389e+08,1.195817311466e+03,47577,42698,39278,4879,4879,0,209,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500042,14336,0,0
43,3.486752043338e+08,3.486764066925e+08,1.202358699322e+03,47594,42702,39461,4892,4892,0,214,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500043,14336,0,0
44,3.486764098451e+08,3.486776126651e+08,1.202820091307e+03,47593,42884,39425,4709,4709,0,200,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500044,14336,0,0
45,3.486776160026e+08,3.486788166449e+08,1.200642268360e+03,47580,42720,39285,4860,4860,0,198,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500045,14336,0,0
46,3.486788203949e+08,3.486800296992e+08,1.209304375291e+03,47574,42755,39401,4819,4819,0,195,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500046,14336,0,0
47,3.486800330273e+08,3.486812406589e+08,1.207631514072e+03,47564,42769,39500,4795,4795,0,214,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500047,14336,0,0
48,3.486812445723e+08,3.486824476679e+08,1.203095582783e+03,47575,42822,39634,4753,4753,0,197,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500048,14336,0,0
49,3.486824513057e+08,3.486836566590e+08,1.205353215694e+03,47557,42900,39714,4657,4657,0,182,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500049,14336,0,0
50,3.486836606517e+08,3.486846076944e+08,9.470426199436e+02,37674,33953,31413,3721,3721,0,158,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500050,14336,0,0
51,3.486848636272e+08,3.486860776619e+08,1.214034731984e+03,47522,42746,39679,4776,4776,0,228,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500051,14336,0,0
52,3.486860818834e+08,3.486872877006e+08,1.205817178071e+03,47553,42828,39709,4725,4725,0,190,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500052,14336,0,0
53,3.486872918777e+08,3.486885056730e+08,1.213795315862e+03,47552,42879,39863,4673,4673,0,203,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500053,14336,0,0
54,3.486885093281e+08,3.486897167105e+08,1.207382478893e+03,47542,42800,39844,4742,4742,0,199,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500054,14336,0,0
55,3.486897208824e+08,3.486909376926e+08,1.216810167432e+03,47552,42822,39792,4730,4730,0,204,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500055,14336,0,0
56,3.486909413070e+08,3.486921607113e+08,1.219404345036e+03,47520,42896,40012,4624,4624,0,204,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500056,14336,0,0
57,3.486921645621e+08,3.486933697379e+08,1.205175807953e+03,47559,42849,40034,4710,4710,0,195,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500057,14336,0,0
58,3.486933738211e+08,3.486945876864e+08,1.213865312040e+03,47530,42765,39798,4765,4765,0,213,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500058,14336,0,0
59,3.486945916661e+08,3.486958106900e+08,1.219023909986e+03,47517,42852,39932,4665,4665,0,192,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500059,14336,0,0
60,3.486958146823e+08,3.486970317093e+08,1.217027009428e+03,47553,42874,39966,4679,4679,0,207,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500060,14336,0,0
61,3.486970354796e+08,3.486982467131e+08,1.211233411491e+03,47540,42745,39916,4795,4795,0,211,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500061,14336,0,0
62,3.486982513485e+08,3.486994747017e+08,1.223353184223e+03,47548,42707,39885,4841,4841,0,219,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500062,14336,0,0
63,3.486994777984e+08,3.487006947079e+08,1.216909471393e+03,47527,42722,39954,4805,4805,0,196,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500063,14336,0,0
64,3.487006986747e+08,3.487019157540e+08,1.217079283178e+03,47555,42772,39932,4783,4783,0,207,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500064,14336,0,0
65,3.487019190438e+08,3.487031407458e+08,1.221702063084e+03,47543,42767,39945,4776,4776,0,211,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500065,14336,0,0
66,3.487031444077e+08,3.487043617204e+08,1.217312652588e+03,47540,42684,40043,4856,4856,0,213,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500066,14336,0,0
67,3.487043657089e+08,3.487055767215e+08,1.211012628913e+03,47573,42846,40120,4727,4727,0,197,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500067,14336,0,0
68,3.487055798193e+08,3.487068007884e+08,1.220969099641e+03,47539,42700,40041,4839,4839,0,195,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500068,14336,0,0
