#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401001980000e+08,3.401003050000e+08,3.081308e+01,5.366309e-01,2.855140e+01,5.165613e-01,9.265999e-01,4.541873e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600026
3.401003050000e+08,3.401004130000e+08,3.024074e+01,5.291567e-01,2.824074e+01,5.113593e-01,9.338641e-01,4.348631e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600026
3.401004130000e+08,3.401005200000e+08,3.028972e+01,5.320541e-01,2.778505e+01,5.095815e-01,9.173095e-01,4.837783e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600026
3.401005200000e+08,3.401006280000e+08,3.062963e+01,5.325483e-01,2.843518e+01,5.131167e-01,9.283555e-01,4.484002e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600026
3.401006280000e+08,3.401007350000e+08,2.992523e+01,5.288432e-01,2.771963e+01,5.089813e-01,9.262961e-01,4.617529e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600026
3.401009230000e+08,3.401010570000e+08,3.113433e+01,4.820225e-01,2.888806e+01,4.643087e-01,9.278523e-01,4.005700e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600027
3.401010570000e+08,3.401011640000e+08,3.137383e+01,5.414918e-01,2.898131e+01,5.204358e-01,9.237415e-01,4.580826e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600027
3.401011640000e+08,3.401012720000e+08,3.062037e+01,5.324678e-01,2.850926e+01,5.137846e-01,9.310553e-01,4.405763e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600027
3.401012720000e+08,3.401013790000e+08,3.099065e+01,5.381750e-01,2.878505e+01,5.186706e-01,9.288299e-01,4.464878e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600027
3.401013790000e+08,3.401014870000e+08,2.981482e+01,5.254171e-01,2.754630e+01,5.050330e-01,9.239131e-01,4.672429e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600027
3.401014870000e+08,3.401015940000e+08,3.092523e+01,5.376066e-01,2.851402e+01,5.162230e-01,9.220308e-01,4.661073e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600027
3.401015940000e+08,3.401017010000e+08,3.161682e+01,5.435847e-01,2.923364e+01,5.226965e-01,9.246231e-01,4.538898e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600027
3.401017010000e+08,3.401018090000e+08,2.976852e+01,5.250090e-01,2.754630e+01,5.050330e-01,9.253500e-01,4.635297e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600027
3.401018090000e+08,3.401019160000e+08,3.016822e+01,5.309859e-01,2.802804e+01,5.118049e-01,9.290583e-01,4.518618e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600027
3.401019160000e+08,3.401020230000e+08,3.125234e+01,5.404423e-01,2.900935e+01,5.206874e-01,9.282297e-01,4.463412e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600027
3.401020230000e+08,3.401021310000e+08,2.918518e+01,5.198396e-01,2.700000e+01,5.000000e-01,9.251269e-01,4.687815e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600027
3.401021310000e+08,3.401022380000e+08,3.045794e+01,5.335295e-01,2.813084e+01,5.127427e-01,9.235962e-01,4.653250e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600027
3.401023730000e+08,3.401024530000e+08,3.011250e+01,6.135195e-01,2.776250e+01,5.890936e-01,9.219593e-01,5.465098e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600028
3.401024530000e+08,3.401025600000e+08,3.126168e+01,5.405231e-01,2.883178e+01,5.190914e-01,9.222720e-01,4.629351e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600028
3.401025600000e+08,3.401026680000e+08,3.031482e+01,5.298045e-01,2.783333e+01,5.076574e-01,9.181429e-01,4.791196e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600028
3.401026680000e+08,3.401027750000e+08,2.988785e+01,5.285127e-01,2.757944e+01,5.076926e-01,9.227642e-01,4.720797e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600028
3.401027750000e+08,3.401028820000e+08,2.986916e+01,5.283474e-01,2.771028e+01,5.088955e-01,9.277222e-01,4.580450e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600028
3.401028820000e+08,3.401029900000e+08,2.925000e+01,5.204165e-01,2.705556e+01,5.005141e-01,9.249762e-01,4.686946e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600028
3.401029900000e+08,3.401030970000e+08,3.041121e+01,5.331200e-01,2.814019e+01,5.128279e-01,9.253227e-01,4.608210e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600028
3.401030970000e+08,3.401032050000e+08,2.985185e+01,5.257433e-01,2.745370e+01,5.041835e-01,9.196650e-01,4.787068e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600028
3.401032050000e+08,3.401033120000e+08,2.925234e+01,5.228636e-01,2.712150e+01,5.034599e-01,9.271566e-01,4.645148e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600028
3.401033120000e+08,3.401034190000e+08,2.914019e+01,5.218603e-01,2.674766e+01,4.999782e-01,9.178961e-01,4.916325e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600028
3.401034190000e+08,3.401035270000e+08,2.907407e+01,5.188491e-01,2.669444e+01,4.971628e-01,9.181529e-01,4.892090e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600028
3.401035270000e+08,3.401036340000e+08,2.978505e+01,5.276030e-01,2.731776e+01,5.052783e-01,9.171635e-01,4.882511e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600028
3.401036340000e+08,3.401037410000e+08,2.945794e+01,5.246979e-01,2.732710e+01,5.053647e-01,9.276650e-01,4.613991e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600028
3.401038710000e+08,3.401039560000e+08,2.912941e+01,5.854050e-01,2.685882e+01,5.621265e-01,9.220517e-01,5.387729e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600029
3.401039560000e+08,3.401040630000e+08,2.928037e+01,5.231141e-01,2.700935e+01,5.024179e-01,9.224386e-01,4.778719e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600029
3.401040630000e+08,3.401041710000e+08,3.050000e+01,5.314202e-01,2.813889e+01,5.104364e-01,9.225865e-01,4.656398e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600029
3.401041710000e+08,3.401042780000e+08,2.935514e+01,5.237815e-01,2.726168e+01,5.047594e-01,9.286851e-01,4.591878e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600029
3.401042780000e+08,3.401043860000e+08,3.027778e+01,5.294807e-01,2.802778e+01,5.094275e-01,9.256881e-01,4.586566e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600029
3.401043860000e+08,3.401044930000e+08,2.950467e+01,5.251139e-01,2.732710e+01,5.053647e-01,9.261957e-01,4.653233e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600029
3.401044930000e+08,3.401046000000e+08,2.943925e+01,5.245314e-01,2.731776e+01,5.052783e-01,9.279365e-01,4.607460e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600029
3.401046000000e+08,3.401047080000e+08,2.855556e+01,5.142016e-01,2.622222e+01,4.927457e-01,9.182879e-01,4.932594e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600029
3.401047080000e+08,3.401048150000e+08,2.928972e+01,5.231976e-01,2.700000e+01,5.023310e-01,9.218252e-01,4.795217e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600029
3.401048150000e+08,3.401049230000e+08,2.890741e+01,5.173598e-01,2.685185e+01,4.986264e-01,9.288917e-01,4.599665e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600029
3.401049230000e+08,3.401050300000e+08,2.869159e+01,5.178279e-01,2.659813e+01,4.985786e-01,9.270358e-01,4.693901e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600029
3.401050300000e+08,3.401051370000e+08,2.946729e+01,5.247811e-01,2.735514e+01,5.056239e-01,9.283223e-01,4.593879e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600029
3.401051370000e+08,3.401052450000e+08,2.832407e+01,5.121132e-01,2.625926e+01,4.930936e-01,9.271004e-01,4.700416e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600029
3.401053890000e+08,3.401054590000e+08,2.838571e+01,6.367968e-01,2.652857e+01,6.156132e-01,9.345747e-01,5.547290e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600030
3.401054590000e+08,3.401055670000e+08,2.900926e+01,5.182704e-01,2.687963e+01,4.988842e-01,9.265879e-01,4.659581e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600030
3.401055670000e+08,3.401056740000e+08,2.943925e+01,5.245314e-01,2.719626e+01,5.041534e-01,9.238095e-01,4.727007e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600030
3.401056740000e+08,3.401057820000e+08,2.929630e+01,5.208282e-01,2.713889e+01,5.012844e-01,9.263591e-01,4.643347e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600030
3.401057820000e+08,3.401058890000e+08,2.799065e+01,5.114635e-01,2.614953e+01,4.943563e-01,9.342237e-01,4.529620e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600030
3.401058890000e+08,3.401059960000e+08,2.868224e+01,5.177435e-01,2.634579e+01,4.962080e-01,9.185402e-01,4.937672e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600030
3.401059960000e+08,3.401061040000e+08,2.936111e+01,5.214040e-01,2.715741e+01,5.014554e-01,9.249448e-01,4.678969e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600030
3.401061040000e+08,3.401062110000e+08,2.942991e+01,5.244482e-01,2.718692e+01,5.040668e-01,9.237853e-01,4.728447e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600030
3.401062110000e+08,3.401063180000e+08,2.914019e+01,5.218603e-01,2.710280e+01,5.032864e-01,9.300834e-01,4.566811e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600030
3.401063180000e+08,3.401064260000e+08,2.877778e+01,5.161985e-01,2.665741e+01,4.968177e-01,9.263192e-01,4.686159e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600030
3.401064260000e+08,3.401065330000e+08,2.814953e+01,5.129130e-01,2.622430e+01,4.950625e-01,9.316069e-01,4.599335e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600030
3.401065330000e+08,3.401066410000e+08,2.779630e+01,5.073195e-01,2.556482e+01,4.865298e-01,9.197202e-01,4.959361e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600030
3.401066410000e+08,3.401067480000e+08,3.039252e+01,5.329562e-01,2.796262e+01,5.112073e-01,9.200492e-01,4.755998e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600030
3.401069290000e+08,3.401070700000e+08,3.039007e+01,4.642547e-01,2.813475e+01,4.466959e-01,9.257876e-01,4.004225e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600031
3.401070700000e+08,3.401071770000e+08,2.869159e+01,5.178279e-01,2.644860e+01,4.971752e-01,9.218241e-01,4.844972e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600031
3.401071770000e+08,3.401072850000e+08,2.859259e+01,5.145350e-01,2.657407e+01,4.960406e-01,9.294041e-01,4.609494e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600031
3.401072850000e+08,3.401073920000e+08,2.902804e+01,5.208551e-01,2.692523e+01,5.016350e-01,9.275596e-01,4.651154e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600031
3.401073920000e+08,3.401075000000e+08,2.871296e+01,5.156169e-01,2.651852e+01,4.955218e-01,9.235730e-01,4.770985e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600031
3.401075000000e+08,3.401076070000e+08,2.982243e+01,5.279340e-01,2.761682e+01,5.080366e-01,9.260420e-01,4.632810e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600031
3.401076070000e+08,3.401077140000e+08,2.952337e+01,5.252802e-01,2.728037e+01,5.049325e-01,9.240266e-01,4.714093e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600031
3.401077140000e+08,3.401078220000e+08,2.917593e+01,5.197572e-01,2.684259e+01,4.985404e-01,9.200254e-01,4.832276e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600031
3.401078220000e+08,3.401079290000e+08,2.907477e+01,5.212742e-01,2.707477e+01,5.030261e-01,9.312118e-01,4.537651e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600031
3.401079290000e+08,3.401080370000e+08,2.888889e+01,5.171941e-01,2.674074e+01,4.975937e-01,9.256410e-01,4.696894e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600031
3.401080370000e+08,3.401081440000e+08,2.943925e+01,5.245314e-01,2.738318e+01,5.058829e-01,9.301587e-01,4.541290e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600031
3.401081440000e+08,3.401082510000e+08,2.911215e+01,5.216092e-01,2.690654e+01,5.014609e-01,9.242375e-01,4.741217e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600031
3.401084510000e+08,3.401085730000e+08,3.018033e+01,4.973728e-01,2.800820e+01,4.791403e-01,9.280282e-01,4.259119e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600032
3.401085730000e+08,3.401086810000e+08,2.893518e+01,5.176083e-01,2.678704e+01,4.980242e-01,9.257600e-01,4.689680e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600032
3.401086810000e+08,3.401087880000e+08,2.939252e+01,5.241150e-01,2.728037e+01,5.049325e-01,9.281399e-01,4.605112e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600032
3.401087880000e+08,3.401088950000e+08,2.942991e+01,5.244482e-01,2.728972e+01,5.050189e-01,9.272785e-01,4.627539e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600032
3.401088950000e+08,3.401090030000e+08,2.900926e+01,5.182704e-01,2.697222e+01,4.997427e-01,9.297798e-01,4.565002e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600032
3.401090030000e+08,3.401091100000e+08,2.918692e+01,5.222786e-01,2.679439e+01,5.004147e-01,9.180275e-01,4.908806e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600032
3.401091100000e+08,3.401092180000e+08,2.856482e+01,5.142850e-01,2.654630e+01,4.957812e-01,9.293355e-01,4.613807e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600032
3.401092180000e+08,3.401093250000e+08,2.978505e+01,5.276030e-01,2.758879e+01,5.077786e-01,9.262629e-01,4.629340e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600032
3.401093250000e+08,3.401094320000e+08,2.943925e+01,5.245314e-01,2.724299e+01,5.045864e-01,9.253968e-01,4.681526e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600032
3.401094320000e+08,3.401095400000e+08,2.912963e+01,5.193446e-01,2.712037e+01,5.011133e-01,9.310235e-01,4.518054e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600032
3.401095400000e+08,3.401096470000e+08,2.856075e+01,5.166458e-01,2.645794e+01,4.972630e-01,9.263743e-01,4.724232e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600032
3.401096470000e+08,3.401097540000e+08,3.038318e+01,5.328742e-01,2.827103e+01,5.140187e-01,9.304829e-01,4.460582e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600032
3.401099710000e+08,3.401100770000e+08,2.946227e+01,5.272058e-01,2.696227e+01,5.043421e-01,9.151457e-01,4.986503e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600033
3.401100770000e+08,3.401101840000e+08,2.973832e+01,5.271890e-01,2.742991e+01,5.063144e-01,9.223759e-01,4.743537e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600033
3.401101840000e+08,3.401102910000e+08,2.973832e+01,5.271890e-01,2.739252e+01,5.059692e-01,9.211188e-01,4.778532e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600033
3.401102910000e+08,3.401103990000e+08,2.762037e+01,5.057116e-01,2.534259e+01,4.844106e-01,9.175327e-01,5.036457e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600033
3.401103990000e+08,3.401105060000e+08,2.913084e+01,5.217766e-01,2.696262e+01,5.019832e-01,9.255695e-01,4.701232e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600033
3.401105060000e+08,3.401106130000e+08,2.971963e+01,5.270233e-01,2.735514e+01,5.056239e-01,9.204403e-01,4.798781e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600033
3.401106130000e+08,3.401107210000e+08,2.964815e+01,5.239465e-01,2.709259e+01,5.008566e-01,9.138039e-01,4.959749e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600033
3.401107210000e+08,3.401108280000e+08,2.883178e+01,5.190914e-01,2.677570e+01,5.002401e-01,9.286872e-01,4.633305e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600033
3.401108280000e+08,3.401109350000e+08,2.893458e+01,5.200160e-01,2.652337e+01,4.978774e-01,9.166667e-01,4.967233e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600033
3.401109350000e+08,3.401110430000e+08,2.874074e+01,5.158662e-01,2.658333e+01,4.961270e-01,9.249356e-01,4.729464e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600033
3.401110430000e+08,3.401111500000e+08,2.936449e+01,5.238649e-01,2.720561e+01,5.042400e-01,9.264799e-01,4.656052e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600033
3.401111500000e+08,3.401112580000e+08,2.849074e+01,5.136178e-01,2.612037e+01,4.917879e-01,9.168021e-01,4.978864e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600033
3.401112580000e+08,3.401113650000e+08,2.917757e+01,5.221949e-01,2.708411e+01,5.031129e-01,9.282511e-01,4.618743e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600033
3.401114960000e+08,3.401115800000e+08,2.835714e+01,5.810207e-01,2.607143e+01,5.571123e-01,9.193954e-01,5.577764e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600034
3.401115800000e+08,3.401116870000e+08,2.910280e+01,5.215255e-01,2.648598e+01,4.975264e-01,9.100835e-01,5.126265e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600034
3.401116870000e+08,3.401117940000e+08,3.006542e+01,5.300804e-01,2.757944e+01,5.076926e-01,9.173143e-01,4.855665e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600034
3.401117940000e+08,3.401119020000e+08,2.970370e+01,5.244371e-01,2.742593e+01,5.039283e-01,9.233167e-01,4.697951e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600034
3.401119020000e+08,3.401120090000e+08,2.975701e+01,5.273546e-01,2.733645e+01,5.054511e-01,9.186558e-01,4.844548e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600034
3.401120090000e+08,3.401121170000e+08,2.951852e+01,5.227998e-01,2.711111e+01,5.010278e-01,9.184442e-01,4.847242e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600034
3.401121170000e+08,3.401122240000e+08,2.982243e+01,5.279340e-01,2.750467e+01,5.070040e-01,9.222814e-01,4.739480e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600034
3.401122240000e+08,3.401123310000e+08,2.997196e+01,5.292559e-01,2.763551e+01,5.082085e-01,9.220455e-01,4.734206e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600034
3.401123310000e+08,3.401124390000e+08,2.892593e+01,5.175255e-01,2.661111e+01,4.963861e-01,9.199744e-01,4.854526e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600034
3.401124390000e+08,3.401125460000e+08,3.035514e+01,5.326283e-01,2.793458e+01,5.109509e-01,9.202586e-01,4.753229e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600034
3.401125460000e+08,3.401126530000e+08,2.996262e+01,5.291734e-01,2.776636e+01,5.094101e-01,9.266999e-01,4.602990e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600034
3.401126530000e+08,3.401127610000e+08,3.051852e+01,5.315815e-01,2.801852e+01,5.093434e-01,9.180825e-01,4.776783e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600034
3.401127610000e+08,3.401128680000e+08,3.067290e+01,5.354088e-01,2.817757e+01,5.131684e-01,9.186472e-01,4.771901e-03,2.500000e+01,0.000000e+00,1.015000e+03,24393600034
3.401129900000e+08,3.401130830000e+08,2.950538e+01,5.632603e-01,2.681720e+01,5.369889e-01,9.088922e-01,5.493410e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600035
3.401130830000e+08,3.401131900000e+08,2.984112e+01,5.280994e-01,2.738318e+01,5.058829e-01,9.176323e-01,4.865340e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600035
3.401131900000e+08,3.401132980000e+08,2.933333e+01,5.211573e-01,2.675926e+01,4.977659e-01,9.122475e-01,5.026822e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600035
3.401132980000e+08,3.401134050000e+08,2.949533e+01,5.250307e-01,2.704673e+01,5.027655e-01,9.169835e-01,4.911276e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600035
3.401134050000e+08,3.401135120000e+08,3.028972e+01,5.320541e-01,2.788785e+01,5.105234e-01,9.207035e-01,4.746216e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600035
3.401145060000e+08,3.401145860000e+08,3.003750e+01,6.127551e-01,2.800000e+01,5.916080e-01,9.321681e-01,5.129643e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600036
3.401145860000e+08,3.401146940000e+08,2.869444e+01,5.154506e-01,2.678704e+01,4.980242e-01,9.335269e-01,4.474819e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600036
3.401146940000e+08,3.401148010000e+08,2.854206e+01,5.164767e-01,2.634579e+01,4.962080e-01,9.230517e-01,4.822564e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600036
3.401148010000e+08,3.401149080000e+08,2.876636e+01,5.185021e-01,2.637383e+01,4.964720e-01,9.168291e-01,4.977320e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600036
3.401149080000e+08,3.401150160000e+08,2.837963e+01,5.126152e-01,2.591667e+01,4.898664e-01,9.132137e-01,5.085065e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600036
3.401150160000e+08,3.401151230000e+08,2.886916e+01,5.194278e-01,2.681308e+01,5.005892e-01,9.287795e-01,4.627536e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600036
3.401151230000e+08,3.401152300000e+08,2.910280e+01,5.215255e-01,2.685047e+01,5.009381e-01,9.226076e-01,4.788488e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600036
3.401152300000e+08,3.401153380000e+08,2.938889e+01,5.216506e-01,2.746296e+01,5.042685e-01,9.344676e-01,4.392450e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600036
3.401153380000e+08,3.401154450000e+08,2.962617e+01,5.261940e-01,2.743925e+01,5.064006e-01,9.261830e-01,4.644051e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600036
3.401154450000e+08,3.401155530000e+08,2.980556e+01,5.253355e-01,2.754630e+01,5.050330e-01,9.242001e-01,4.665057e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600036
3.401155530000e+08,3.401156600000e+08,2.987850e+01,5.284301e-01,2.786916e+01,5.103523e-01,9.327495e-01,4.429545e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600036
3.401156600000e+08,3.401157670000e+08,2.947663e+01,5.248643e-01,2.721495e+01,5.043266e-01,9.232720e-01,4.739264e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600036
3.401157670000e+08,3.401158750000e+08,2.906482e+01,5.187665e-01,2.696296e+01,4.996569e-01,9.276839e-01,4.622977e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600036
3.401160250000e+08,3.401160890000e+08,3.143750e+01,7.008644e-01,2.926562e+01,6.762214e-01,9.309145e-01,5.653720e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600037
3.401160890000e+08,3.401161970000e+08,2.987963e+01,5.259879e-01,2.771296e+01,5.065585e-01,9.274868e-01,4.565232e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600037
3.401161970000e+08,3.401163040000e+08,3.001869e+01,5.296683e-01,2.775701e+01,5.093244e-01,9.246575e-01,4.657176e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600037
3.401163040000e+08,3.401164120000e+08,2.956482e+01,5.232096e-01,2.750000e+01,5.046084e-01,9.301597e-01,4.510578e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600037
3.401164120000e+08,3.401165190000e+08,2.960748e+01,5.260279e-01,2.752337e+01,5.071762e-01,9.296086e-01,4.544827e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600037
3.401165190000e+08,3.401166260000e+08,3.012150e+01,5.305745e-01,2.800000e+01,5.115489e-01,9.295687e-01,4.507061e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600037
3.401166260000e+08,3.401167340000e+08,2.997222e+01,5.268022e-01,2.788889e+01,5.081638e-01,9.304912e-01,4.469970e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600037
3.401167340000e+08,3.401168410000e+08,2.860748e+01,5.170683e-01,2.631776e+01,4.959439e-01,9.199608e-01,4.904609e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600037
3.401168410000e+08,3.401169480000e+08,2.932710e+01,5.235313e-01,2.693458e+01,5.017221e-01,9.184194e-01,4.886384e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600037
3.401169480000e+08,3.401170560000e+08,2.873148e+01,5.157831e-01,2.668518e+01,4.970765e-01,9.287786e-01,4.617113e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600037
3.401170560000e+08,3.401171630000e+08,2.881308e+01,5.189230e-01,2.678505e+01,5.003274e-01,9.296140e-01,4.606888e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600037
3.401171630000e+08,3.401172710000e+08,2.825000e+01,5.114431e-01,2.592593e+01,4.899540e-01,9.177319e-01,4.974536e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600037
3.401172710000e+08,3.401173780000e+08,2.998131e+01,5.293384e-01,2.779439e+01,5.096672e-01,9.270574e-01,4.591206e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600037
3.401175380000e+08,3.401177000000e+08,3.012963e+01,4.312602e-01,2.791358e+01,4.150977e-01,9.264495e-01,3.736366e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600038
3.401177000000e+08,3.401178070000e+08,2.970094e+01,5.268575e-01,2.751402e+01,5.070901e-01,9.263688e-01,4.632826e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600038
3.401178070000e+08,3.401179150000e+08,2.956482e+01,5.232096e-01,2.759259e+01,5.054572e-01,9.332916e-01,4.415701e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600038
3.401179150000e+08,3.401180220000e+08,3.042056e+01,5.332019e-01,2.807477e+01,5.122314e-01,9.228879e-01,4.675847e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600038
3.401180220000e+08,3.401181300000e+08,3.025926e+01,5.293187e-01,2.820370e+01,5.110239e-01,9.320685e-01,4.401680e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600038
3.401181300000e+08,3.401182370000e+08,2.928037e+01,5.231141e-01,2.732710e+01,5.053647e-01,9.332908e-01,4.457807e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393600038
