#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
29,5.435738598870e+08,5.435749014194e+08,1.041532349467e+03,47893,42253,26656,5640,5640,0,9,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.435749044396e+08,5.435759384183e+08,1.033978670001e+03,47927,42081,26347,5846,5846,0,9,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.435759417042e+08,5.435769654757e+08,1.023771412611e+03,47936,41962,26169,5974,5974,0,4,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.435769691787e+08,5.435779835231e+08,1.014344340205e+03,47948,41840,26817,6108,6108,0,8,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.435779870698e+08,5.435789865469e+08,9.994770883322e+02,47965,41569,25557,6396,6396,0,7,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.435789900899e+08,5.435799695605e+08,9.794705755711e+02,48012,41255,24171,6757,6757,0,9,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.435799725771e+08,5.435809426070e+08,9.700299419165e+02,48020,41182,24712,6838,6838,0,7,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.435809462567e+08,5.435819066146e+08,9.603578897715e+02,48068,41026,24004,7042,7042,0,8,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.435819100074e+08,5.435828606251e+08,9.506177535057e+02,48094,40924,23226,7170,7170,0,6,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.435828637542e+08,5.435837946803e+08,9.309260687828e+02,48112,40652,23034,7460,7460,0,8,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.435837985213e+08,5.435847207127e+08,9.221914094687e+02,48114,40540,22797,7574,7574,0,6,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.435847240637e+08,5.435856287252e+08,9.046614569426e+02,48146,40177,22366,7969,7969,0,6,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.435856323950e+08,5.435865247412e+08,8.923461236954e+02,48197,40182,21957,8015,8015,0,6,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.435865281557e+08,5.435874027477e+08,8.745920695066e+02,48235,39926,20392,8309,8309,0,3,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.435874062714e+08,5.435882727918e+08,8.665204308033e+02,48229,39825,21072,8404,8404,0,7,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.435882762383e+08,5.435891297670e+08,8.535286487341e+02,48235,39475,19812,8760,8760,0,12,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.435891336507e+08,5.435899718025e+08,8.381517506838e+02,48301,39507,19624,8794,8794,0,9,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.435899754159e+08,5.435907908701e+08,8.154541773796e+02,48350,39230,18773,9120,9120,0,10,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.435907943113e+08,5.435915918834e+08,7.975721285343e+02,48355,39244,18445,9111,9111,0,8,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.435915952159e+08,5.435923799144e+08,7.846984378099e+02,48426,39150,18132,9276,9276,0,11,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.435923831199e+08,5.435931548706e+08,7.717506991625e+02,48452,39346,17124,9106,9106,0,8,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.435931579546e+08,5.435939179419e+08,7.599872654676e+02,48431,38718,17253,9713,9713,0,12,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.435939212961e+08,5.435946629736e+08,7.416774474382e+02,48473,38792,17645,9681,9681,0,13,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.435946668513e+08,5.435953859720e+08,7.191206490993e+02,48545,38816,16172,9729,9729,0,8,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.435953891086e+08,5.435960930088e+08,7.039001916647e+02,48570,38564,15280,10006,10006,0,5,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.435960965405e+08,5.435967870365e+08,6.904959700108e+02,48556,38552,15331,10004,10004,0,9,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.435967907406e+08,5.435974670477e+08,6.763070830107e+02,48637,38300,14643,10337,10337,0,10,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.435974702613e+08,5.435981230634e+08,6.528021016121e+02,48629,38418,14273,10211,10211,0,9,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.435981268174e+08,5.435987640859e+08,6.372685530186e+02,48685,38197,13407,10488,10488,0,11,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.435987679554e+08,5.435993900925e+08,6.221370671988e+02,48742,38322,12642,10420,10420,0,9,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.435993934170e+08,5.436000001203e+08,6.067033685446e+02,48742,38035,12998,10707,10707,0,7,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.436000041053e+08,5.436005981026e+08,5.939972783327e+02,48804,37981,12720,10823,10823,0,7,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.436006011370e+08,5.436011751293e+08,5.739923033714e+02,48772,38155,12080,10617,10617,0,16,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.436011788128e+08,5.436017371657e+08,5.583529125452e+02,48831,37969,11417,10862,10862,0,10,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.436017410545e+08,5.436022891776e+08,5.481231514215e+02,48874,38037,12180,10837,10837,0,10,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.436022925668e+08,5.436028241970e+08,5.316302149296e+02,48879,38144,11817,10735,10735,0,10,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.436028275443e+08,5.436033522103e+08,5.246660072803e+02,48929,38066,11461,10863,10863,0,13,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.436033555597e+08,5.436038672282e+08,5.116684298515e+02,48975,38131,11402,10844,10844,0,8,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.436038701795e+08,5.436043662376e+08,4.960581003428e+02,48949,38129,10991,10820,10820,0,13,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.436043699489e+08,5.436048582563e+08,4.883074280024e+02,48951,38219,11407,10732,10732,0,9,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.436048614937e+08,5.436053382473e+08,4.767535920143e+02,48960,38161,10701,10799,10799,0,18,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.436053420156e+08,5.436058152346e+08,4.732190454006e+02,48999,38337,10779,10662,10662,0,15,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.436058191331e+08,5.436062812897e+08,4.621565809250e+02,49039,38182,10513,10857,10857,0,10,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.436062849036e+08,5.436067432993e+08,4.583956743479e+02,48980,38247,10101,10733,10733,0,14,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.436067468424e+08,5.436072003098e+08,4.534674015045e+02,49011,38265,10314,10746,10746,0,7,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.436072038037e+08,5.436076513222e+08,4.475184702873e+02,49044,38136,9977,10908,10908,0,16,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
75,5.436076552394e+08,5.436081023249e+08,4.470854512453e+02,49033,38439,10098,10594,10594,0,13,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100075,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
76,5.436081055669e+08,5.436085503327e+08,4.447657718658e+02,49044,38300,9599,10744,10744,0,14,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100076,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
77,5.436085541984e+08,5.436089913567e+08,4.371583259106e+02,49026,38349,10182,10677,10677,0,13,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100077,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
78,5.436089950997e+08,5.436094309888e+08,4.358891184330e+02,49057,38393,9787,10664,10664,0,14,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100078,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
79,5.436094343286e+08,5.436098690068e+08,4.346781516075e+02,49051,38190,9944,10861,10861,0,10,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100079,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
80,5.436098722335e+08,5.436103010140e+08,4.287804932594e+02,49052,38432,9622,10620,10620,0,15,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100080,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
81,5.436103043361e+08,5.436107340123e+08,4.296761481762e+02,49042,38323,9770,10719,10719,0,11,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100081,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
82,5.436107377827e+08,5.436111689879e+08,4.312052406073e+02,49091,38683,9892,10408,10408,0,10,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100082,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
83,5.436111726846e+08,5.436116010534e+08,4.283687024117e+02,49082,38555,9668,10527,10527,0,13,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100083,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
84,5.436116048028e+08,5.436120350443e+08,4.302415083647e+02,49110,38403,9841,10707,10707,0,13,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100084,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
85,5.436120383400e+08,5.436124700669e+08,4.317268788815e+02,49053,38239,10128,10814,10814,0,15,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100085,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
86,5.436124733922e+08,5.436129040481e+08,4.306558603048e+02,49093,38624,9849,10469,10469,0,11,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100086,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
87,5.436129078404e+08,5.436133420973e+08,4.342569243908e+02,49067,38419,9889,10648,10648,0,13,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100087,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
88,5.436133458950e+08,5.436137760937e+08,4.301987218857e+02,49091,38479,10111,10612,10612,0,15,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100088,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
89,5.436137799837e+08,5.436142110834e+08,4.310997037888e+02,49083,38432,10696,10651,10651,0,6,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100089,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
90,5.436142147934e+08,5.436146431214e+08,4.283280307055e+02,49100,38458,10237,10642,10642,0,12,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100090,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
91,5.436146469920e+08,5.436150811382e+08,4.341461210251e+02,49081,38616,10121,10465,10465,0,11,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100091,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
92,5.436150848015e+08,5.436155171342e+08,4.323327159882e+02,49089,38491,10446,10598,10598,0,14,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100092,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
93,5.436155210138e+08,5.436159511675e+08,4.301537318230e+02,49041,38318,10301,10723,10723,0,16,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100093,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
94,5.436159548860e+08,5.436163891738e+08,4.342878103256e+02,49120,38407,10081,10713,10713,0,9,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100094,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
95,5.436163925392e+08,5.436168271914e+08,4.346522141695e+02,49124,38467,10403,10657,10657,0,12,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100095,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
96,5.436168302071e+08,5.436172631953e+08,4.329881902933e+02,49050,38453,10704,10597,10597,0,15,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100096,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
97,5.436172667877e+08,5.436177032173e+08,4.364296284914e+02,49046,38295,10504,10751,10751,0,7,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100097,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
98,5.436177065604e+08,5.436181492164e+08,4.426559774876e+02,49060,38260,10617,10800,10800,0,11,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100098,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
99,5.436181531605e+08,5.436185922242e+08,4.390637626648e+02,49059,38556,10472,10503,10503,0,11,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100099,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
100,5.436185952753e+08,5.436190412514e+08,4.459760599136e+02,49062,38438,10552,10624,10624,0,16,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100100,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
101,5.436190447244e+08,5.436194892535e+08,4.445290870667e+02,49098,38543,10896,10555,10555,0,11,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100101,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
102,5.436194922594e+08,5.436199372671e+08,4.450077021122e+02,49024,38304,10785,10720,10720,0,10,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100102,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
