#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.710746720695e+08,2.710759930000e+08,1.320930491626e+03,47314,45941,42869,1373,1373,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700035,0,0,0
36,2.710759980349e+08,2.710773210000e+08,1.322965070009e+03,47313,45943,43229,1370,1370,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700036,0,0,0
37,2.710773250033e+08,2.710786520000e+08,1.326996675372e+03,47319,45939,43172,1380,1380,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.870482e+00,8313700037,0,0,0
38,2.710786560088e+08,2.710799770000e+08,1.320991203070e+03,47340,45986,43163,1354,1354,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700038,0,0,0
39,2.710799810466e+08,2.710813050000e+08,1.323953430831e+03,47350,45983,43159,1367,1367,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700039,0,0,0
40,2.710813090041e+08,2.710814890000e+08,1.799958817363e+02,6467,6282,5505,185,185,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700040,0,0,0
42,2.710817430186e+08,2.710818480000e+08,1.049814119339e+02,3813,3704,3015,109,109,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700042,0,0,0
43,2.710822370046e+08,2.710835480000e+08,1.310995379984e+03,47348,45987,43154,1361,1361,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700043,0,0,0
44,2.710835530388e+08,2.710848640000e+08,1.310961204708e+03,47360,45999,43137,1361,1361,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700044,0,0,0
45,2.710848680143e+08,2.710861970000e+08,1.328985725224e+03,47332,45962,43118,1370,1370,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700045,0,0,0
46,2.710862010257e+08,2.710875280000e+08,1.326974306941e+03,47292,45922,43107,1370,1370,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700046,0,0,0
47,2.710875330155e+08,2.710888580000e+08,1.324984517515e+03,47343,45974,43021,1369,1369,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700047,0,0,0
48,2.710888620472e+08,2.710901830000e+08,1.320952820301e+03,47344,45970,42888,1374,1374,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700048,0,0,0
49,2.710901870123e+08,2.710915070000e+08,1.319987691224e+03,47331,45969,43056,1362,1362,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700049,0,0,0
50,2.710915110396e+08,2.710928340000e+08,1.322960426569e+03,47353,45985,43145,1368,1368,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700050,0,0,0
51,2.710928380194e+08,2.710941530000e+08,1.314980644107e+03,47354,46002,43174,1352,1352,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700051,0,0,0
52,2.710941570096e+08,2.710954710000e+08,1.313990349770e+03,47338,45986,43172,1352,1352,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700052,0,0,0
53,2.710954750038e+08,2.710968050000e+08,1.329996180177e+03,47307,45927,43012,1380,1380,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700053,0,0,0
54,2.710968090545e+08,2.710981270000e+08,1.317945482254e+03,47361,45988,42954,1373,1373,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700054,0,0,0
55,2.710981310897e+08,2.710994520000e+08,1.320910290539e+03,47358,45990,43091,1368,1368,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700055,0,0,0
56,2.710994560524e+08,2.711007710000e+08,1.314947605073e+03,47357,45988,43102,1369,1369,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700056,0,0,0
57,2.711007750037e+08,2.711020910000e+08,1.315996288002e+03,47339,45972,42853,1367,1367,0,2,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700057,0,0,0
58,2.711020950088e+08,2.711034160000e+08,1.320991183519e+03,47333,45968,42998,1365,1365,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700058,0,0,0
59,2.711034200212e+08,2.711047420000e+08,1.321978839934e+03,47324,45957,43152,1367,1367,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700059,0,0,0
60,2.711047460567e+08,2.711060640000e+08,1.317943312228e+03,47353,45994,43049,1359,1359,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700060,0,0,0
61,2.711060681498e+08,2.711073940000e+08,1.325850171089e+03,47310,45942,43114,1368,1368,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700061,0,0,0
62,2.711073980001e+08,2.711087170000e+08,1.318999892592e+03,47356,45985,43071,1371,1371,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700062,0,0,0
63,2.711087210304e+08,2.711100410000e+08,1.319969574809e+03,47359,45988,43095,1371,1371,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700063,0,0,0
64,2.711100450184e+08,2.711113560000e+08,1.310981618822e+03,47364,46005,43146,1359,1359,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700064,0,0,0
65,2.711113600010e+08,2.711126820000e+08,1.321998973846e+03,47341,45975,43086,1366,1366,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700065,0,0,0
66,2.711126861816e+08,2.711140110000e+08,1.324818356931e+03,47302,45936,43030,1366,1366,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700066,0,0,0
67,2.711140160135e+08,2.711153400000e+08,1.323986547053e+03,47340,45969,43059,1371,1371,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700067,0,0,0
68,2.711153440111e+08,2.711166690000e+08,1.324988934457e+03,47325,45958,43048,1367,1367,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700068,0,0,0
