#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.709695420000e+08,2.709696030000e+08,3.568853e+01,7.648907e-01,3.347541e+01,7.407950e-01,9.379880e-01,5.169007e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600020
2.709696030000e+08,2.709696640000e+08,3.554099e+01,7.633080e-01,3.362295e+01,7.424257e-01,9.460332e-01,4.852737e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600020
2.709696640000e+08,2.709697250000e+08,3.450820e+01,7.521358e-01,3.224590e+01,7.270635e-01,9.344418e-01,5.394654e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600020
2.709697250000e+08,2.709697860000e+08,3.447541e+01,7.517784e-01,3.239344e+01,7.287250e-01,9.396101e-01,5.194413e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600020
2.709697860000e+08,2.709698470000e+08,3.457377e+01,7.528500e-01,3.224590e+01,7.270635e-01,9.326695e-01,5.456717e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600020
2.709698470000e+08,2.709699080000e+08,3.542623e+01,7.620747e-01,3.324590e+01,7.382511e-01,9.384544e-01,5.169848e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600020
2.709699080000e+08,2.709699690000e+08,3.539344e+01,7.617220e-01,3.357377e+01,7.418825e-01,9.485873e-01,4.752778e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600020
2.709699690000e+08,2.709700300000e+08,3.473771e+01,7.546327e-01,3.304918e+01,7.360637e-01,9.513922e-01,4.671619e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600020
2.709700300000e+08,2.709700910000e+08,3.485246e+01,7.558782e-01,3.268853e+01,7.320365e-01,9.379116e-01,5.233650e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600020
2.709700910000e+08,2.709701520000e+08,3.442623e+01,7.512419e-01,3.254099e+01,7.303826e-01,9.452381e-01,4.964782e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600020
2.709701520000e+08,2.709702130000e+08,3.473771e+01,7.546327e-01,3.262295e+01,7.313019e-01,9.391222e-01,5.194277e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600020
2.709702130000e+08,2.709702740000e+08,3.398361e+01,7.463968e-01,3.200000e+01,7.242860e-01,9.416305e-01,5.149128e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600020
2.709702740000e+08,2.709703350000e+08,3.359016e+01,7.420636e-01,3.139344e+01,7.173887e-01,9.346023e-01,5.461649e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600020
2.709703350000e+08,2.709703960000e+08,3.549180e+01,7.627797e-01,3.326229e+01,7.384331e-01,9.371824e-01,5.214632e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600020
2.709704380000e+08,2.709704990000e+08,3.467213e+01,7.539201e-01,3.247541e+01,7.296463e-01,9.366430e-01,5.296990e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709704990000e+08,2.709705600000e+08,3.421312e+01,7.489130e-01,3.208197e+01,7.252130e-01,9.377096e-01,5.290338e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709705600000e+08,2.709706210000e+08,3.465574e+01,7.537419e-01,3.226229e+01,7.272483e-01,9.309366e-01,5.514821e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709706210000e+08,2.709706820000e+08,3.473771e+01,7.546327e-01,3.224590e+01,7.270635e-01,9.282681e-01,5.605669e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709706820000e+08,2.709707430000e+08,3.372131e+01,7.435108e-01,3.167213e+01,7.205659e-01,9.392319e-01,5.267532e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709707430000e+08,2.709708040000e+08,3.511475e+01,7.587171e-01,3.296721e+01,7.351504e-01,9.388422e-01,5.177410e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709708040000e+08,2.709708650000e+08,3.447541e+01,7.517784e-01,3.226229e+01,7.272483e-01,9.358060e-01,5.344666e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709708650000e+08,2.709709260000e+08,3.583607e+01,7.664702e-01,3.337705e+01,7.397058e-01,9.313815e-01,5.407036e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709709260000e+08,2.709709870000e+08,3.603279e+01,7.685710e-01,3.355738e+01,7.417014e-01,9.313012e-01,5.395179e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709709870000e+08,2.709710480000e+08,3.480328e+01,7.553446e-01,3.275410e+01,7.327704e-01,9.411210e-01,5.108905e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709710480000e+08,2.709711090000e+08,3.424590e+01,7.492718e-01,3.204918e+01,7.248423e-01,9.358545e-01,5.360657e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709711090000e+08,2.709711700000e+08,3.529508e+01,7.606629e-01,3.304918e+01,7.360637e-01,9.363679e-01,5.260651e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709711700000e+08,2.709712310000e+08,3.409836e+01,7.476560e-01,3.190164e+01,7.231720e-01,9.355769e-01,5.383055e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709712310000e+08,2.709712920000e+08,3.454099e+01,7.524930e-01,3.268853e+01,7.320365e-01,9.463692e-01,4.908006e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709712920000e+08,2.709713530000e+08,3.455738e+01,7.526715e-01,3.213115e+01,7.257687e-01,9.297913e-01,5.564844e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709713530000e+08,2.709714140000e+08,3.414754e+01,7.481951e-01,3.191803e+01,7.233578e-01,9.347095e-01,5.412757e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709714140000e+08,2.709714750000e+08,3.557377e+01,7.636600e-01,3.304918e+01,7.360637e-01,9.290323e-01,5.512086e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709714750000e+08,2.709715360000e+08,3.557377e+01,7.636600e-01,3.324590e+01,7.382511e-01,9.345622e-01,5.308704e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709715360000e+08,2.709715970000e+08,3.416393e+01,7.483746e-01,3.209836e+01,7.253982e-01,9.395394e-01,5.220895e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709715970000e+08,2.709716580000e+08,3.583607e+01,7.664702e-01,3.365574e+01,7.427876e-01,9.391583e-01,5.112639e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709716580000e+08,2.709717190000e+08,3.598361e+01,7.680463e-01,3.354099e+01,7.415202e-01,9.321185e-01,5.369009e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709717620000e+08,2.709718230000e+08,3.475410e+01,7.548108e-01,3.272131e+01,7.324036e-01,9.415094e-01,5.096680e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709718230000e+08,2.709718840000e+08,3.488525e+01,7.562336e-01,3.273771e+01,7.325870e-01,9.384398e-01,5.210354e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709718840000e+08,2.709719450000e+08,3.518033e+01,7.594252e-01,3.316393e+01,7.373405e-01,9.426841e-01,5.017715e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709719450000e+08,2.709720060000e+08,3.540984e+01,7.618983e-01,3.345901e+01,7.406136e-01,9.449074e-01,4.909240e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709720060000e+08,2.709720670000e+08,3.455738e+01,7.526715e-01,3.234426e+01,7.281715e-01,9.359583e-01,5.332422e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709720670000e+08,2.709721280000e+08,3.567213e+01,7.647150e-01,3.375410e+01,7.438722e-01,9.462316e-01,4.835404e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709721280000e+08,2.709721890000e+08,3.385246e+01,7.449553e-01,3.147541e+01,7.183247e-01,9.297821e-01,5.622824e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709721890000e+08,2.709722500000e+08,3.509836e+01,7.585400e-01,3.342623e+01,7.402506e-01,9.523587e-01,4.603452e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709722500000e+08,2.709723110000e+08,3.568853e+01,7.648907e-01,3.383607e+01,7.447749e-01,9.480937e-01,4.754517e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709723110000e+08,2.709723720000e+08,3.455738e+01,7.526715e-01,3.268853e+01,7.320365e-01,9.459203e-01,4.926167e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709723720000e+08,2.709724330000e+08,3.416393e+01,7.483746e-01,3.219672e+01,7.265089e-01,9.424184e-01,5.102875e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709724330000e+08,2.709724940000e+08,3.516393e+01,7.592483e-01,3.281967e+01,7.335035e-01,9.333333e-01,5.385910e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709724940000e+08,2.709725550000e+08,3.418033e+01,7.485541e-01,3.242623e+01,7.290937e-01,9.486811e-01,4.832211e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709725550000e+08,2.709726160000e+08,3.342623e+01,7.402506e-01,3.162295e+01,7.200063e-01,9.460520e-01,5.003069e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709726160000e+08,2.709726770000e+08,3.568853e+01,7.648907e-01,3.385246e+01,7.449553e-01,9.485530e-01,4.734580e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709726770000e+08,2.709727380000e+08,3.552459e+01,7.631319e-01,3.350820e+01,7.411577e-01,9.432395e-01,4.970552e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709727380000e+08,2.709727990000e+08,3.375410e+01,7.438722e-01,3.160656e+01,7.198196e-01,9.363769e-01,5.379039e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709727990000e+08,2.709728600000e+08,3.437705e+01,7.507051e-01,3.204918e+01,7.248423e-01,9.322842e-01,5.486809e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709728600000e+08,2.709729210000e+08,3.514754e+01,7.590713e-01,3.336066e+01,7.395241e-01,9.491605e-01,4.744148e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709729210000e+08,2.709729820000e+08,3.532787e+01,7.610160e-01,3.313115e+01,7.369759e-01,9.378190e-01,5.201933e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709729820000e+08,2.709730430000e+08,3.457377e+01,7.528500e-01,3.275410e+01,7.327704e-01,9.473684e-01,4.862328e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709730870000e+08,2.709731480000e+08,3.493443e+01,7.567664e-01,3.309836e+01,7.366112e-01,9.474425e-01,4.833947e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600023
2.709731480000e+08,2.709732090000e+08,3.359016e+01,7.420636e-01,3.139344e+01,7.173887e-01,9.346023e-01,5.461649e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600023
2.709732090000e+08,2.709732700000e+08,3.383607e+01,7.447749e-01,3.173771e+01,7.213115e-01,9.379845e-01,5.308762e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600023
2.709732700000e+08,2.709733310000e+08,3.460656e+01,7.532069e-01,3.250820e+01,7.300146e-01,9.393652e-01,5.194384e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600023
2.709733310000e+08,2.709733920000e+08,3.403279e+01,7.469368e-01,3.209836e+01,7.253982e-01,9.431599e-01,5.081668e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600023
2.709733920000e+08,2.709734530000e+08,3.427869e+01,7.496304e-01,3.236066e+01,7.283560e-01,9.440459e-01,5.026150e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600023
2.709734530000e+08,2.709735140000e+08,3.455738e+01,7.526715e-01,3.255738e+01,7.305666e-01,9.421253e-01,5.085850e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600023
2.709735140000e+08,2.709735750000e+08,3.603279e+01,7.685710e-01,3.398361e+01,7.463968e-01,9.431301e-01,4.939842e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600023
2.709735750000e+08,2.709736360000e+08,3.540984e+01,7.618983e-01,3.359016e+01,7.420636e-01,9.486111e-01,4.750635e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600023
2.709736360000e+08,2.709736970000e+08,3.518033e+01,7.594252e-01,3.322951e+01,7.380691e-01,9.445480e-01,4.940327e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600023
2.709736970000e+08,2.709737580000e+08,3.459016e+01,7.530285e-01,3.245901e+01,7.294621e-01,9.383886e-01,5.234564e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600023
2.709737580000e+08,2.709738190000e+08,3.662295e+01,7.748395e-01,3.454099e+01,7.524930e-01,9.431513e-01,4.899022e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600023
2.709738490000e+08,2.709739100000e+08,3.472131e+01,7.544546e-01,3.236066e+01,7.283560e-01,9.320113e-01,5.469731e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600024
2.709739100000e+08,2.709739710000e+08,3.434426e+01,7.503471e-01,3.232787e+01,7.279870e-01,9.412888e-01,5.136059e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600024
2.709739710000e+08,2.709740320000e+08,3.363934e+01,7.426067e-01,3.180328e+01,7.220562e-01,9.454191e-01,5.014686e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600024
2.709740320000e+08,2.709740930000e+08,3.375410e+01,7.438722e-01,3.159016e+01,7.196329e-01,9.358912e-01,5.398130e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600024
2.709740930000e+08,2.709741540000e+08,3.463934e+01,7.535636e-01,3.231147e+01,7.278024e-01,9.327970e-01,5.446760e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600024
2.709741540000e+08,2.709742150000e+08,3.419672e+01,7.487336e-01,3.224590e+01,7.270635e-01,9.429530e-01,5.078136e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600024
2.709742740000e+08,2.709743350000e+08,3.432787e+01,7.501680e-01,3.214754e+01,7.259538e-01,9.364852e-01,5.329662e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709743350000e+08,2.709743960000e+08,3.285246e+01,7.338699e-01,3.098361e+01,7.126907e-01,9.431137e-01,5.174124e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709743960000e+08,2.709744570000e+08,3.496721e+01,7.571216e-01,3.288525e+01,7.342359e-01,9.404594e-01,5.123669e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709744570000e+08,2.709745180000e+08,3.500000e+01,7.574764e-01,3.278688e+01,7.331370e-01,9.367682e-01,5.267263e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709745180000e+08,2.709745790000e+08,3.457377e+01,7.528500e-01,3.247541e+01,7.296463e-01,9.393077e-01,5.199149e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709745790000e+08,2.709746400000e+08,3.449180e+01,7.519571e-01,3.237705e+01,7.285405e-01,9.386882e-01,5.230098e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709746400000e+08,2.709747010000e+08,3.408197e+01,7.474763e-01,3.201639e+01,7.244715e-01,9.393939e-01,5.233048e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709747010000e+08,2.709747620000e+08,3.452459e+01,7.523143e-01,3.245901e+01,7.294621e-01,9.401709e-01,5.168093e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709747620000e+08,2.709748230000e+08,3.452459e+01,7.523143e-01,3.232787e+01,7.279870e-01,9.363723e-01,5.318856e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709748230000e+08,2.709748840000e+08,3.562295e+01,7.641877e-01,3.349180e+01,7.409764e-01,9.401749e-01,5.087639e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709748840000e+08,2.709749450000e+08,3.490164e+01,7.564113e-01,3.308197e+01,7.364287e-01,9.478629e-01,4.817908e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709749450000e+08,2.709750060000e+08,3.447541e+01,7.517784e-01,3.245901e+01,7.294621e-01,9.415121e-01,5.117129e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709750060000e+08,2.709750670000e+08,3.514754e+01,7.590713e-01,3.354099e+01,7.415202e-01,9.542910e-01,4.510541e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709750670000e+08,2.709751280000e+08,3.527869e+01,7.604861e-01,3.339344e+01,7.398875e-01,9.465613e-01,4.848206e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709751280000e+08,2.709751890000e+08,3.491803e+01,7.565889e-01,3.321312e+01,7.378870e-01,9.511737e-01,4.669463e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709751890000e+08,2.709752500000e+08,3.472131e+01,7.544546e-01,3.262295e+01,7.313019e-01,9.395656e-01,5.177769e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709752500000e+08,2.709753110000e+08,3.449180e+01,7.519571e-01,3.237705e+01,7.285405e-01,9.386882e-01,5.230098e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709753110000e+08,2.709753720000e+08,3.306557e+01,7.362463e-01,3.063935e+01,7.087202e-01,9.266237e-01,5.805995e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709753720000e+08,2.709754330000e+08,3.339344e+01,7.398875e-01,3.137705e+01,7.172014e-01,9.396171e-01,5.277606e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709754330000e+08,2.709754940000e+08,3.419672e+01,7.487336e-01,3.204918e+01,7.248423e-01,9.372004e-01,5.311750e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709754940000e+08,2.709755550000e+08,3.447541e+01,7.517784e-01,3.237705e+01,7.285405e-01,9.391346e-01,5.213502e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709756090000e+08,2.709756700000e+08,3.500000e+01,7.574764e-01,3.272131e+01,7.324036e-01,9.348946e-01,5.339380e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709756700000e+08,2.709757310000e+08,3.544262e+01,7.622510e-01,3.321312e+01,7.378870e-01,9.370953e-01,5.221624e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709757310000e+08,2.709757920000e+08,3.432787e+01,7.501680e-01,3.247541e+01,7.296463e-01,9.460363e-01,4.937607e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709757920000e+08,2.709758530000e+08,3.491803e+01,7.565889e-01,3.262295e+01,7.313019e-01,9.342723e-01,5.369343e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709758530000e+08,2.709759140000e+08,3.518033e+01,7.594252e-01,3.308197e+01,7.364287e-01,9.403542e-01,5.112354e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709759140000e+08,2.709759750000e+08,3.308197e+01,7.364287e-01,3.093443e+01,7.121248e-01,9.350842e-01,5.484536e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709759750000e+08,2.709760360000e+08,3.519672e+01,7.596021e-01,3.301639e+01,7.356986e-01,9.380531e-01,5.202446e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709760360000e+08,2.709760970000e+08,3.580328e+01,7.661194e-01,3.390164e+01,7.454962e-01,9.468864e-01,4.798720e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709760970000e+08,2.709761580000e+08,3.444262e+01,7.514207e-01,3.222951e+01,7.268787e-01,9.357449e-01,5.349578e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709761580000e+08,2.709762190000e+08,3.509836e+01,7.585400e-01,3.300000e+01,7.355159e-01,9.402149e-01,5.123914e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709762190000e+08,2.709762800000e+08,3.311475e+01,7.367936e-01,3.095082e+01,7.123135e-01,9.346535e-01,5.498711e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709762800000e+08,2.709763410000e+08,3.439344e+01,7.508841e-01,3.218033e+01,7.263238e-01,9.356530e-01,5.356964e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709763410000e+08,2.709764020000e+08,3.555738e+01,7.634840e-01,3.327869e+01,7.386152e-01,9.359152e-01,5.258551e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709764020000e+08,2.709764630000e+08,3.552459e+01,7.631319e-01,3.337705e+01,7.397058e-01,9.395478e-01,5.119601e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709764630000e+08,2.709765240000e+08,3.465574e+01,7.537419e-01,3.240984e+01,7.289093e-01,9.351940e-01,5.354342e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709765240000e+08,2.709765850000e+08,3.581967e+01,7.662948e-01,3.352459e+01,7.413390e-01,9.359268e-01,5.238820e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709765850000e+08,2.709766460000e+08,3.434426e+01,7.503471e-01,3.211475e+01,7.255835e-01,9.350835e-01,5.382831e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709766460000e+08,2.709767070000e+08,3.363934e+01,7.426067e-01,3.168852e+01,7.207524e-01,9.420078e-01,5.159688e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709767070000e+08,2.709767680000e+08,3.639344e+01,7.724078e-01,3.411475e+01,7.478357e-01,9.373874e-01,5.141785e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709767680000e+08,2.709768290000e+08,3.618033e+01,7.701429e-01,3.403279e+01,7.469368e-01,9.406434e-01,5.029743e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709768290000e+08,2.709768900000e+08,3.460656e+01,7.532069e-01,3.245901e+01,7.294621e-01,9.379441e-01,5.250925e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709769330000e+08,2.709769940000e+08,3.626229e+01,7.710148e-01,3.401639e+01,7.467569e-01,9.380651e-01,5.124973e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709769940000e+08,2.709770550000e+08,3.521312e+01,7.597790e-01,3.309836e+01,7.366112e-01,9.399441e-01,5.126389e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709770550000e+08,2.709771160000e+08,3.414754e+01,7.481951e-01,3.198361e+01,7.241004e-01,9.366298e-01,5.338040e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709771160000e+08,2.709771770000e+08,3.406557e+01,7.472965e-01,3.185246e+01,7.226143e-01,9.350337e-01,5.406734e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709771770000e+08,2.709772380000e+08,3.378688e+01,7.442334e-01,3.172131e+01,7.211252e-01,9.388646e-01,5.277263e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709772380000e+08,2.709772990000e+08,3.459016e+01,7.530285e-01,3.236066e+01,7.283560e-01,9.355450e-01,5.345881e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709772990000e+08,2.709773600000e+08,3.498361e+01,7.572989e-01,3.272131e+01,7.324036e-01,9.353327e-01,5.323879e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709773600000e+08,2.709774210000e+08,3.514754e+01,7.590713e-01,3.334426e+01,7.393425e-01,9.486941e-01,4.764689e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709774210000e+08,2.709774820000e+08,3.485246e+01,7.558782e-01,3.237705e+01,7.285405e-01,9.289746e-01,5.570922e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709774820000e+08,2.709775430000e+08,3.311475e+01,7.367936e-01,3.100000e+01,7.128792e-01,9.361386e-01,5.440183e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709775430000e+08,2.709776040000e+08,3.568853e+01,7.648907e-01,3.354099e+01,7.415202e-01,9.398255e-01,5.096837e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709776040000e+08,2.709776650000e+08,3.562295e+01,7.641877e-01,3.331147e+01,7.389789e-01,9.351128e-01,5.284230e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709776650000e+08,2.709777260000e+08,3.383607e+01,7.447749e-01,3.154098e+01,7.190726e-01,9.321706e-01,5.534800e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709777260000e+08,2.709777870000e+08,3.426229e+01,7.494511e-01,3.193443e+01,7.235435e-01,9.320574e-01,5.504516e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709777870000e+08,2.709778480000e+08,3.234426e+01,7.281715e-01,3.052459e+01,7.073918e-01,9.437405e-01,5.187531e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709778480000e+08,2.709779090000e+08,3.459016e+01,7.530285e-01,3.240984e+01,7.289093e-01,9.369668e-01,5.290606e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709779090000e+08,2.709779700000e+08,3.481967e+01,7.555225e-01,3.249180e+01,7.298304e-01,9.331450e-01,5.419564e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709779700000e+08,2.709780310000e+08,3.418033e+01,7.485541e-01,3.193443e+01,7.235435e-01,9.342926e-01,5.426199e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709780310000e+08,2.709780920000e+08,3.640984e+01,7.725818e-01,3.447541e+01,7.517784e-01,9.468708e-01,4.759241e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709780920000e+08,2.709781530000e+08,3.472131e+01,7.544546e-01,3.254099e+01,7.303826e-01,9.372049e-01,5.271293e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709781530000e+08,2.709782140000e+08,3.524590e+01,7.601327e-01,3.304918e+01,7.360637e-01,9.376744e-01,5.213628e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709782630000e+08,2.709783240000e+08,3.398361e+01,7.463968e-01,3.190164e+01,7.231720e-01,9.387361e-01,5.267133e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600028
2.709783240000e+08,2.709783850000e+08,3.357377e+01,7.418825e-01,3.136065e+01,7.170140e-01,9.340820e-01,5.483141e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600028
2.709783850000e+08,2.709784460000e+08,3.498361e+01,7.572989e-01,3.252459e+01,7.301986e-01,9.297095e-01,5.533816e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600028
2.709784460000e+08,2.709785070000e+08,3.539344e+01,7.617220e-01,3.340984e+01,7.400691e-01,9.439555e-01,4.950121e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600028
2.709785070000e+08,2.709785680000e+08,3.509836e+01,7.585400e-01,3.316393e+01,7.373405e-01,9.448856e-01,4.931897e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600028
2.709785680000e+08,2.709786290000e+08,3.511475e+01,7.587171e-01,3.300000e+01,7.355159e-01,9.397759e-01,5.140290e-03,2.900000e+01,2.800000e+01,1.009000e+03,8313600028
