#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
114,5.258129310344e+08,5.258145459788e+08,1.614944407701e+03,46768,44785,31947,1983,1983,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.544836e+00,15608500114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
115,5.258145483162e+08,5.258161719828e+08,1.623666594625e+03,46742,44685,32139,2057,2057,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.659078e+00,15608500115,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
116,5.258161740404e+08,5.258177789792e+08,1.604938804984e+03,46789,44842,32189,1947,1947,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.769613e+00,15608500116,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
117,5.258177809273e+08,5.258194019072e+08,1.620979906738e+03,46724,44656,31790,2068,2068,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.648797e+00,15608500117,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
118,5.258194047863e+08,5.258210169938e+08,1.612207443535e+03,46771,44717,32102,2054,2054,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.024784e-01,15608500118,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
119,5.258210189648e+08,5.258226429963e+08,1.624031410635e+03,46730,44758,31911,1972,1972,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,8.610070e-01,15608500119,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
120,5.258226455431e+08,5.258231969746e+08,5.514314650297e+02,16306,15654,10826,652,652,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500120,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.258232016982e+08,5.258234499810e+08,2.482827788591e+02,7360,7011,4534,349,349,0,6,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.258234931120e+08,5.258236199782e+08,1.268661293387e+02,3707,3548,2092,159,159,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.258236045613e+08,5.258252179800e+08,1.613418660998e+03,46752,44763,32147,1989,1989,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.869856132283e+08,3.869858209940e+08,2.077657179832e+02,5954,5700,3876,254,254,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.258255040238e+08,5.258270669529e+08,1.562929036260e+03,44982,43168,31363,1814,1814,0,6,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.869856130223e+08,3.869864789623e+08,8.659399802685e+02,24736,23764,17089,972,972,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.258280000295e+08,5.258288758573e+08,8.758277166486e+02,24550,23540,17203,1010,1010,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.869856132543e+08,3.869872758817e+08,1.662627387166e+03,46664,44831,32855,1833,1833,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.869872782167e+08,3.869874079115e+08,1.296948884726e+02,3924,3753,2224,171,171,0,6,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.869856130213e+08,3.869860789973e+08,4.659759710431e+02,12993,12487,8595,506,506,0,2,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.258312040107e+08,5.258324919504e+08,1.287939761460e+03,36471,35025,25541,1446,1446,0,11,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608600015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.869856131060e+08,3.869864839918e+08,8.708857669234e+02,24581,23601,17421,980,980,0,2,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.258334540775e+08,5.258343069743e+08,8.528967595696e+02,24281,23290,16924,991,991,0,7,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608600018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.869856240049e+08,3.869858279988e+08,2.039939138293e+02,5706,5480,3705,226,226,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.254850390308e+08,5.254852079809e+08,1.689501305223e+02,4772,4583,2895,189,189,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.258347303918e+08,5.258361179868e+08,1.387594984949e+03,39229,37707,27871,1522,1522,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608600022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.869856130504e+08,3.869864819585e+08,8.689081337452e+02,24487,23563,17358,924,924,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.254856934416e+08,5.254860459760e+08,3.525343722701e+02,10131,9751,6963,380,380,0,2,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.258373740782e+08,5.258379239953e+08,5.499170876145e+02,15514,14900,10776,614,614,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608600025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.869856134177e+08,3.869872739935e+08,1.660575771093e+03,46649,44881,33629,1768,1768,0,2,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.869872764258e+08,3.869874059921e+08,1.295662931800e+02,3529,3390,2076,139,139,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.869856129806e+08,3.869872799706e+08,1.666989953816e+03,46649,44852,33743,1797,1797,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.869872822659e+08,3.869874079719e+08,1.257060259581e+02,3631,3505,2322,126,126,0,6,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.869856132846e+08,3.869867579401e+08,1.144655402124e+03,31644,30452,22898,1192,1192,0,2,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.258427414145e+08,5.258433449654e+08,6.035508857369e+02,16944,16281,11942,663,663,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608600033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.869856130526e+08,3.869873009422e+08,1.687889662385e+03,46591,44861,34014,1730,1730,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.869856133589e+08,3.869873309885e+08,1.717629608750e+03,46552,44858,34213,1694,1694,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.869856130300e+08,3.869864669489e+08,8.539189186096e+02,23022,22203,16818,819,819,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.258478380516e+08,5.258487679948e+08,9.299432424307e+02,25426,24539,18718,887,887,0,2,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608600039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.869856131642e+08,3.869858539855e+08,2.408212381005e+02,6592,6385,4646,207,207,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.258490320437e+08,5.258505739890e+08,1.541945308447e+03,41822,40453,31038,1369,1369,0,6,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608600041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.869856240353e+08,3.869873439522e+08,1.719916848540e+03,46543,44958,34998,1585,1585,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.869856130557e+08,3.869873569952e+08,1.743939528286e+03,46488,44911,35229,1577,1577,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.869856133014e+08,3.869873389477e+08,1.725646294475e+03,46526,44975,35269,1551,1551,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.869856130612e+08,3.869870829692e+08,1.469908007026e+03,39707,38459,30158,1248,1248,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.258575309928e+08,5.258578179995e+08,2.870066571832e+02,7846,7594,5702,252,252,0,6,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608600052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.258578980111e+08,5.258596279992e+08,1.729988079011e+03,45818,44367,35133,1451,1451,0,6,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608600055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,3.869856130085e+08,3.869873549108e+08,1.741902256131e+03,46504,45068,35673,1436,1436,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,3.869856130096e+08,3.869864018754e+08,7.888658320904e+02,20993,20326,15773,667,667,0,2,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.258622501313e+08,5.258625619622e+08,3.118308982849e+02,8323,8052,6037,271,271,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608600059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.258625551437e+08,5.258632249928e+08,6.698490625620e+02,17800,17239,13332,561,561,0,11,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608600060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.258634892194e+08,5.258650359916e+08,1.546772193611e+03,40949,39691,31171,1258,1258,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608600064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,3.869856132531e+08,3.869857679690e+08,1.547159479260e+02,4181,4046,2706,135,135,0,2,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.258652470747e+08,5.258668339322e+08,1.586857534468e+03,41691,40441,32069,1250,1250,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608600068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.258669182641e+08,5.258672469056e+08,3.286415532827e+02,8727,8464,6394,263,263,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608600070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.258672510577e+08,5.258678059780e+08,5.549203178287e+02,14579,14113,10781,466,466,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608600072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.258678279925e+08,5.258695849542e+08,1.756961627662e+03,46465,44958,35413,1507,1507,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.227969e+00,15608600074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.258695876201e+08,5.258713329927e+08,1.745372671008e+03,46492,44949,35415,1543,1543,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.237549e+00,15608600075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.258713356711e+08,5.258730859939e+08,1.750322795033e+03,46472,44936,35435,1536,1536,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.676367e+00,15608600076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.258730888406e+08,5.258748288719e+08,1.740031316102e+03,46510,44924,35271,1586,1586,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.770375e+00,15608600077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.258748311022e+08,5.258766748419e+08,1.843739688933e+03,46304,44676,35063,1628,1628,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.380487e+00,15608600078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.258766772951e+08,5.258785378365e+08,1.860541423619e+03,46274,44575,34846,1699,1699,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.569816e+00,15608600079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.258785400028e+08,5.258803459694e+08,1.805966677785e+03,46367,44665,34590,1702,1702,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.840156e+00,15608600080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.258803484727e+08,5.258820119305e+08,1.663457781434e+03,46660,44949,34283,1711,1711,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984986e+00,15608600081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.258820143051e+08,5.258837039834e+08,1.689678266823e+03,46604,44873,34170,1731,1731,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.583678e+00,15608600082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.258837066725e+08,5.258853349170e+08,1.628244479477e+03,46729,44927,33779,1802,1802,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.491412e+00,15608600083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.258853372058e+08,5.258868889861e+08,1.551780350924e+03,46885,45103,32984,1782,1782,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.349645e+00,15608600084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.258868911602e+08,5.258884459971e+08,1.554836894453e+03,46860,45074,33277,1786,1786,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.412601e+00,15608600085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.258884486814e+08,5.258899889497e+08,1.540268289566e+03,46879,45199,33095,1680,1680,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.716602e+00,15608600086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.258899917250e+08,5.258915299977e+08,1.538272710621e+03,46908,45081,32884,1827,1827,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.454545e+00,15608600087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.258915322198e+08,5.258930759774e+08,1.543757592976e+03,46899,45121,32395,1778,1778,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.848545e+00,15608600088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.258930781138e+08,5.258946229917e+08,1.544877951860e+03,46905,45131,32321,1774,1774,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.610609e+00,15608600089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.258946250339e+08,5.258961509905e+08,1.525956608951e+03,46936,45169,32526,1767,1767,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.960706e+00,15608600090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.258961531617e+08,5.258976719979e+08,1.518836269200e+03,46949,45116,32252,1833,1833,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.375005e+00,15608600091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.258976745677e+08,5.258992069982e+08,1.532430559278e+03,46907,45091,31791,1816,1816,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.104303e+00,15608600092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.258992097239e+08,5.259007279843e+08,1.518260375440e+03,46944,45071,31833,1873,1873,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.480260e+00,15608600093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.259007303474e+08,5.259022759871e+08,1.545639706075e+03,46884,45000,31934,1884,1884,0,1,e,C,2023,8,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.584355e+00,15608600094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
