#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.945598600000e+08,2.945599210000e+08,2.375410e+01,6.240284e-01,2.140984e+01,5.924364e-01,9.013113e-01,7.834964e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340900016
2.945599210000e+08,2.945599820000e+08,2.427869e+01,6.308814e-01,2.211475e+01,6.021104e-01,9.108710e-01,7.403897e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340900016
2.945599820000e+08,2.945600430000e+08,2.367213e+01,6.229508e-01,2.119672e+01,5.894805e-01,8.954294e-01,8.052615e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340900016
2.945600430000e+08,2.945601040000e+08,2.398361e+01,6.270358e-01,2.134426e+01,5.915285e-01,8.899522e-01,8.181857e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340900016
2.945601040000e+08,2.945601650000e+08,2.408197e+01,6.283203e-01,2.159016e+01,5.949261e-01,8.965282e-01,7.946612e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340900016
2.945601650000e+08,2.945602260000e+08,2.291803e+01,6.129482e-01,2.050820e+01,5.798275e-01,8.948498e-01,8.204018e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340900016
2.945602260000e+08,2.945602870000e+08,2.352459e+01,6.210064e-01,2.136065e+01,5.917556e-01,9.080139e-01,7.629240e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340900016
2.945602870000e+08,2.945603480000e+08,2.463935e+01,6.355499e-01,2.208197e+01,6.016639e-01,8.962076e-01,7.866973e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340900016
2.945603480000e+08,2.945604090000e+08,2.385246e+01,6.253191e-01,2.140984e+01,5.924364e-01,8.975945e-01,7.948226e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340900016
2.945604090000e+08,2.945604700000e+08,2.468852e+01,6.361839e-01,2.216393e+01,6.027796e-01,8.977424e-01,7.807486e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340900016
2.945604700000e+08,2.945605310000e+08,2.404918e+01,6.278924e-01,2.157377e+01,5.947002e-01,8.970689e-01,7.933617e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340900016
2.945605310000e+08,2.945605920000e+08,2.434426e+01,6.317328e-01,2.204918e+01,6.012170e-01,9.057239e-01,7.582902e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340900016
2.945605920000e+08,2.945606530000e+08,2.400000e+01,6.272501e-01,2.162295e+01,5.953777e-01,9.009563e-01,7.807191e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340900016
2.945606530000e+08,2.945607140000e+08,2.319672e+01,6.166637e-01,2.126229e+01,5.903916e-01,9.166078e-01,7.349813e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340900016
2.945607140000e+08,2.945607750000e+08,2.318033e+01,6.164458e-01,2.085246e+01,5.846739e-01,8.995757e-01,7.993070e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340900016
2.945607750000e+08,2.945608360000e+08,2.386885e+01,6.255339e-01,2.162295e+01,5.953777e-01,9.059066e-01,7.651394e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340900016
2.945608600000e+08,2.945609210000e+08,2.381967e+01,6.248891e-01,2.168852e+01,5.962797e-01,9.105299e-01,7.487783e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945609210000e+08,2.945609820000e+08,2.495082e+01,6.395544e-01,2.247541e+01,6.070002e-01,9.007884e-01,7.662761e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945609820000e+08,2.945610430000e+08,2.324590e+01,6.173171e-01,2.095082e+01,5.860512e-01,9.012694e-01,7.921641e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945610430000e+08,2.945611040000e+08,2.390164e+01,6.259634e-01,2.162295e+01,5.953777e-01,9.046639e-01,7.691190e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945611040000e+08,2.945611650000e+08,2.400000e+01,6.272501e-01,2.165574e+01,5.958289e-01,9.023224e-01,7.759036e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945611650000e+08,2.945612260000e+08,2.370492e+01,6.233821e-01,2.132787e+01,5.913013e-01,8.997234e-01,7.898966e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945612260000e+08,2.945612870000e+08,2.332787e+01,6.184044e-01,2.080328e+01,5.839841e-01,8.917779e-01,8.235384e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945612870000e+08,2.945613480000e+08,2.340984e+01,6.194900e-01,2.091803e+01,5.855925e-01,8.935574e-01,8.161215e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945613480000e+08,2.945614090000e+08,2.357377e+01,6.216553e-01,2.109836e+01,5.881112e-01,8.949931e-01,8.084243e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945614090000e+08,2.945614700000e+08,2.490164e+01,6.389238e-01,2.229508e+01,6.045603e-01,8.953259e-01,7.854731e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945614700000e+08,2.945615310000e+08,2.372131e+01,6.235976e-01,2.139344e+01,5.922096e-01,9.018660e-01,7.820717e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945615310000e+08,2.945615920000e+08,2.247541e+01,6.070002e-01,2.009836e+01,5.740047e-01,8.942378e-01,8.305640e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945615920000e+08,2.945616530000e+08,2.409836e+01,6.285341e-01,2.180328e+01,5.978552e-01,9.047619e-01,7.656210e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945616530000e+08,2.945617140000e+08,2.285246e+01,6.120706e-01,2.067213e+01,5.821404e-01,9.045911e-01,7.868451e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945617140000e+08,2.945617750000e+08,2.336065e+01,6.188389e-01,2.147541e+01,5.933430e-01,9.192982e-01,7.215431e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945617750000e+08,2.945618360000e+08,2.377049e+01,6.242437e-01,2.170492e+01,5.965051e-01,9.131035e-01,7.397368e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945618360000e+08,2.945618970000e+08,2.322951e+01,6.170993e-01,2.083607e+01,5.844441e-01,8.969654e-01,8.075964e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945618970000e+08,2.945619580000e+08,2.378688e+01,6.244589e-01,2.144262e+01,5.928899e-01,9.014473e-01,7.824754e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945619580000e+08,2.945620190000e+08,2.413115e+01,6.289615e-01,2.183607e+01,5.983045e-01,9.048913e-01,7.646354e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945620190000e+08,2.945620800000e+08,2.319672e+01,6.166637e-01,2.101639e+01,5.869676e-01,9.060071e-01,7.757740e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945620800000e+08,2.945621410000e+08,2.444262e+01,6.330076e-01,2.218033e+01,6.030024e-01,9.074447e-01,7.505368e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945621410000e+08,2.945622020000e+08,2.465574e+01,6.357613e-01,2.216393e+01,6.027796e-01,8.989362e-01,7.772101e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945622020000e+08,2.945622630000e+08,2.459016e+01,6.349153e-01,2.229508e+01,6.045603e-01,9.066667e-01,7.510979e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945622630000e+08,2.945623240000e+08,2.427869e+01,6.308814e-01,2.221312e+01,6.034480e-01,9.149224e-01,7.249738e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945623240000e+08,2.945623850000e+08,2.506557e+01,6.410234e-01,2.262295e+01,6.089894e-01,9.025507e-01,7.584404e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945623850000e+08,2.945624460000e+08,2.490164e+01,6.389238e-01,2.290164e+01,6.127290e-01,9.196840e-01,6.973350e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945624460000e+08,2.945625070000e+08,2.381967e+01,6.248891e-01,2.157377e+01,5.947002e-01,9.057123e-01,7.666371e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945625070000e+08,2.945625680000e+08,2.478688e+01,6.374499e-01,2.268852e+01,6.098713e-01,9.153439e-01,7.158883e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945625680000e+08,2.945626290000e+08,2.308197e+01,6.151365e-01,2.081967e+01,5.842141e-01,9.019886e-01,7.923872e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945626290000e+08,2.945626900000e+08,2.267213e+01,6.096510e-01,2.052459e+01,5.800592e-01,9.052784e-01,7.874166e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945626950000e+08,2.945627560000e+08,2.418033e+01,6.296021e-01,2.170492e+01,5.965051e-01,8.976271e-01,7.893043e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945627560000e+08,2.945628170000e+08,2.422951e+01,6.302421e-01,2.134426e+01,5.915285e-01,8.809202e-01,8.424616e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945628170000e+08,2.945628780000e+08,2.375410e+01,6.240284e-01,2.114754e+01,5.887962e-01,8.902692e-01,8.210901e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945628780000e+08,2.945629390000e+08,2.373771e+01,6.238131e-01,2.106557e+01,5.876541e-01,8.874310e-01,8.306011e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945629390000e+08,2.945630000000e+08,2.409836e+01,6.285341e-01,2.163935e+01,5.956033e-01,8.979592e-01,7.895081e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945630000000e+08,2.945630610000e+08,2.440984e+01,6.325830e-01,2.173771e+01,5.969555e-01,8.905306e-01,8.091397e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945630610000e+08,2.945631220000e+08,2.444262e+01,6.330076e-01,2.186885e+01,5.987535e-01,8.947015e-01,7.948978e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945631220000e+08,2.945631830000e+08,2.540984e+01,6.454105e-01,2.268852e+01,6.098713e-01,8.929032e-01,7.854609e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945631830000e+08,2.945632440000e+08,2.360656e+01,6.220874e-01,2.140984e+01,5.924364e-01,9.069445e-01,7.655617e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945632440000e+08,2.945633050000e+08,2.336065e+01,6.188389e-01,2.093443e+01,5.858219e-01,8.961403e-01,8.081724e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945633050000e+08,2.945633660000e+08,2.254098e+01,6.078851e-01,2.029508e+01,5.768069e-01,9.003636e-01,8.077307e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945633660000e+08,2.945634270000e+08,2.396721e+01,6.268214e-01,2.144262e+01,5.928899e-01,8.946648e-01,8.028663e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945634270000e+08,2.945634880000e+08,2.498361e+01,6.399744e-01,2.260656e+01,6.087686e-01,9.048557e-01,7.516032e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945634880000e+08,2.945635490000e+08,2.429508e+01,6.310943e-01,2.213115e+01,6.023335e-01,9.109312e-01,7.399145e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945635490000e+08,2.945636100000e+08,2.309836e+01,6.153549e-01,2.088525e+01,5.851334e-01,9.041874e-01,7.841246e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945636100000e+08,2.945636710000e+08,2.444262e+01,6.330076e-01,2.245902e+01,6.067789e-01,9.188464e-01,7.071906e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945636710000e+08,2.945637320000e+08,2.418033e+01,6.296021e-01,2.188525e+01,5.989779e-01,9.050847e-01,7.631619e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945637320000e+08,2.945637930000e+08,2.260656e+01,6.087686e-01,1.996721e+01,5.721288e-01,8.832487e-01,8.647492e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945637930000e+08,2.945638540000e+08,2.531148e+01,6.441601e-01,2.265574e+01,6.094306e-01,8.950777e-01,7.799030e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945638540000e+08,2.945639150000e+08,2.452459e+01,6.340681e-01,2.222951e+01,6.036706e-01,9.064171e-01,7.530025e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945639150000e+08,2.945639760000e+08,2.483607e+01,6.380820e-01,2.257377e+01,6.083271e-01,9.089109e-01,7.392437e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945639760000e+08,2.945640370000e+08,2.339344e+01,6.192730e-01,2.122951e+01,5.899362e-01,9.074982e-01,7.669833e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945640370000e+08,2.945640980000e+08,2.398361e+01,6.270358e-01,2.150820e+01,5.937958e-01,8.967874e-01,7.954061e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945640980000e+08,2.945641590000e+08,2.459016e+01,6.349153e-01,2.231148e+01,6.047825e-01,9.073333e-01,7.486858e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945641590000e+08,2.945642200000e+08,2.455738e+01,6.344919e-01,2.180328e+01,5.978552e-01,8.878505e-01,8.152912e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945642200000e+08,2.945642810000e+08,2.540984e+01,6.454105e-01,2.291803e+01,6.129482e-01,9.019355e-01,7.554016e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945642810000e+08,2.945643420000e+08,2.442623e+01,6.327954e-01,2.211475e+01,6.021104e-01,9.053691e-01,7.582915e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945643420000e+08,2.945644030000e+08,2.342623e+01,6.197068e-01,2.100000e+01,5.867387e-01,8.964311e-01,8.060408e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945644030000e+08,2.945644640000e+08,2.513115e+01,6.418614e-01,2.293443e+01,6.131673e-01,9.125897e-01,7.213534e-03,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945645070000e+08,2.945645680000e+08,2.544262e+01,6.458268e-01,2.322951e+01,6.170993e-01,9.130155e-01,7.153428e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945645680000e+08,2.945646290000e+08,2.411475e+01,6.287478e-01,2.178688e+01,5.976304e-01,9.034670e-01,7.699947e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945646290000e+08,2.945646900000e+08,2.511475e+01,6.416520e-01,2.286885e+01,6.122901e-01,9.105744e-01,7.290531e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945646900000e+08,2.945647510000e+08,2.465574e+01,6.357613e-01,2.278688e+01,6.111919e-01,9.242021e-01,6.824770e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945647510000e+08,2.945648120000e+08,2.432787e+01,6.315200e-01,2.175410e+01,5.971805e-01,8.942049e-01,7.984255e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945648120000e+08,2.945648730000e+08,2.563935e+01,6.483187e-01,2.291803e+01,6.129482e-01,8.938619e-01,7.788477e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945648730000e+08,2.945649340000e+08,2.429508e+01,6.310943e-01,2.209836e+01,6.018872e-01,9.095817e-01,7.449463e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945649340000e+08,2.945649950000e+08,2.600000e+01,6.528625e-01,2.373771e+01,6.238131e-01,9.129887e-01,7.077323e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945649950000e+08,2.945650560000e+08,2.593443e+01,6.520388e-01,2.339344e+01,6.192730e-01,9.020228e-01,7.474258e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945650560000e+08,2.945651170000e+08,2.681967e+01,6.630737e-01,2.450820e+01,6.338562e-01,9.138142e-01,6.938334e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945651170000e+08,2.945651780000e+08,2.498361e+01,6.399744e-01,2.278688e+01,6.111919e-01,9.120735e-01,7.254080e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945651780000e+08,2.945652390000e+08,2.550820e+01,6.466585e-01,2.306557e+01,6.149180e-01,9.042416e-01,7.459777e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945652390000e+08,2.945653000000e+08,2.586885e+01,6.512139e-01,2.336065e+01,6.188389e-01,9.030418e-01,7.448908e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945653000000e+08,2.945653610000e+08,2.452459e+01,6.340681e-01,2.249180e+01,6.072217e-01,9.171123e-01,7.128375e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945653610000e+08,2.945654220000e+08,2.452459e+01,6.340681e-01,2.244262e+01,6.065574e-01,9.151070e-01,7.206198e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945654220000e+08,2.945654830000e+08,2.508197e+01,6.412330e-01,2.249180e+01,6.072217e-01,8.967320e-01,7.779800e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945654830000e+08,2.945655440000e+08,2.465574e+01,6.357613e-01,2.245902e+01,6.067789e-01,9.109042e-01,7.345832e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945655440000e+08,2.945656050000e+08,2.527869e+01,6.437427e-01,2.311475e+01,6.155732e-01,9.143969e-01,7.124756e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945656050000e+08,2.945656660000e+08,2.500000e+01,6.401843e-01,2.252459e+01,6.076640e-01,9.009836e-01,7.648513e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945656660000e+08,2.945657270000e+08,2.463935e+01,6.355499e-01,2.250820e+01,6.074429e-01,9.135063e-01,7.250508e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945657270000e+08,2.945657880000e+08,2.470492e+01,6.363950e-01,2.218033e+01,6.030024e-01,8.978102e-01,7.802601e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945657880000e+08,2.945658490000e+08,2.439344e+01,6.323705e-01,2.222951e+01,6.036706e-01,9.112903e-01,7.370762e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945658490000e+08,2.945659100000e+08,2.475410e+01,6.370282e-01,2.277049e+01,6.109720e-01,9.198676e-01,6.986800e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945659100000e+08,2.945659710000e+08,2.421312e+01,6.300288e-01,2.203279e+01,6.009936e-01,9.099526e-01,7.448259e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945659710000e+08,2.945660320000e+08,2.375410e+01,6.240284e-01,2.155738e+01,5.944743e-01,9.075224e-01,7.610491e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945660320000e+08,2.945660930000e+08,2.465574e+01,6.357613e-01,2.244262e+01,6.065574e-01,9.102393e-01,7.370499e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945660930000e+08,2.945661540000e+08,2.580328e+01,6.503880e-01,2.332787e+01,6.184044e-01,9.040661e-01,7.423074e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945661540000e+08,2.945662150000e+08,2.593443e+01,6.520388e-01,2.359016e+01,6.218714e-01,9.096081e-01,7.209228e-03,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945662720000e+08,2.945663330000e+08,2.493443e+01,6.393443e-01,2.290164e+01,6.127290e-01,9.184747e-01,7.016415e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945663330000e+08,2.945663940000e+08,2.601639e+01,6.530684e-01,2.336065e+01,6.188389e-01,8.979206e-01,7.599754e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945663940000e+08,2.945664550000e+08,2.673771e+01,6.620597e-01,2.437705e+01,6.321580e-01,9.117106e-01,7.025152e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945664550000e+08,2.945665160000e+08,3.036065e+01,7.054897e-01,2.777049e+01,6.747251e-01,9.146868e-01,6.491183e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945665160000e+08,2.945665770000e+08,2.901639e+01,6.896946e-01,2.647541e+01,6.588043e-01,9.124294e-01,6.718807e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945665770000e+08,2.945666380000e+08,2.945902e+01,6.949350e-01,2.683607e+01,6.632764e-01,9.109627e-01,6.718344e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945666380000e+08,2.945666990000e+08,2.803279e+01,6.779040e-01,2.534426e+01,6.445771e-01,9.040936e-01,7.120861e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945666990000e+08,2.945667600000e+08,2.860656e+01,6.848065e-01,2.603279e+01,6.532741e-01,9.100286e-01,6.849864e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945667600000e+08,2.945668210000e+08,2.918033e+01,6.916401e-01,2.678688e+01,6.626683e-01,9.179775e-01,6.503880e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945668210000e+08,2.945668820000e+08,2.832787e+01,6.814626e-01,2.601639e+01,6.530684e-01,9.184028e-01,6.585403e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945668820000e+08,2.945669430000e+08,2.793443e+01,6.767136e-01,2.537705e+01,6.449940e-01,9.084507e-01,6.986238e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945669430000e+08,2.945670040000e+08,2.913115e+01,6.910570e-01,2.652459e+01,6.594159e-01,9.105234e-01,6.771060e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945670040000e+08,2.945670650000e+08,2.932787e+01,6.933864e-01,2.673771e+01,6.620597e-01,9.116825e-01,6.708726e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945670650000e+08,2.945671260000e+08,2.995082e+01,7.007118e-01,2.721312e+01,6.679196e-01,9.085933e-01,6.742245e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945671260000e+08,2.945671870000e+08,2.906557e+01,6.902788e-01,2.668852e+01,6.614505e-01,9.182177e-01,6.508008e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945671870000e+08,2.945672480000e+08,3.021312e+01,7.037734e-01,2.734426e+01,6.695272e-01,9.050461e-01,6.828560e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945672480000e+08,2.945673090000e+08,2.934426e+01,6.935802e-01,2.691803e+01,6.642885e-01,9.173185e-01,6.509353e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945673090000e+08,2.945673700000e+08,2.944262e+01,6.947417e-01,2.713115e+01,6.669130e-01,9.214922e-01,6.346715e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945673700000e+08,2.945674310000e+08,2.981967e+01,6.991760e-01,2.736065e+01,6.697278e-01,9.175371e-01,6.449481e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945674310000e+08,2.945674920000e+08,2.931148e+01,6.931926e-01,2.668852e+01,6.614505e-01,9.105145e-01,6.750500e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945674920000e+08,2.945675530000e+08,2.831148e+01,6.812654e-01,2.600000e+01,6.528625e-01,9.183555e-01,6.589048e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945675530000e+08,2.945676140000e+08,2.957377e+01,6.962873e-01,2.698361e+01,6.650972e-01,9.124169e-01,6.655621e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945676140000e+08,2.945676750000e+08,2.918033e+01,6.916401e-01,2.668852e+01,6.614505e-01,9.146068e-01,6.623980e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945676750000e+08,2.945677360000e+08,2.975410e+01,6.984068e-01,2.719672e+01,6.677184e-01,9.140496e-01,6.579162e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945677360000e+08,2.945677970000e+08,3.019672e+01,7.035824e-01,2.781967e+01,6.753223e-01,9.212812e-01,6.274664e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945678320000e+08,2.945678930000e+08,2.932787e+01,6.933864e-01,2.690164e+01,6.640862e-01,9.172722e-01,6.512829e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900021
2.945678930000e+08,2.945679540000e+08,3.075410e+01,7.100462e-01,2.827869e+01,6.808708e-01,9.195096e-01,6.281072e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900021
2.945679540000e+08,2.945680150000e+08,2.896721e+01,6.891098e-01,2.665574e+01,6.610441e-01,9.202037e-01,6.446366e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900021
2.945680150000e+08,2.945680760000e+08,2.857377e+01,6.844140e-01,2.622951e+01,6.557377e-01,9.179575e-01,6.573277e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900021
2.945680760000e+08,2.945681370000e+08,2.867213e+01,6.855910e-01,2.634426e+01,6.571706e-01,9.188107e-01,6.530816e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900021
2.945681370000e+08,2.945681980000e+08,2.921312e+01,6.920285e-01,2.675410e+01,6.622626e-01,9.158249e-01,6.577248e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900021
2.945681980000e+08,2.945682590000e+08,2.949180e+01,6.953216e-01,2.678688e+01,6.626683e-01,9.082824e-01,6.804891e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900021
2.945682590000e+08,2.945683200000e+08,2.837705e+01,6.820539e-01,2.604918e+01,6.534797e-01,9.179665e-01,6.595694e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900021
2.945683200000e+08,2.945683810000e+08,2.829508e+01,6.810681e-01,2.570492e+01,6.491472e-01,9.084589e-01,6.941292e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900021
2.945683810000e+08,2.945684420000e+08,3.029508e+01,7.047274e-01,2.778688e+01,6.749242e-01,9.172078e-01,6.410290e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900021
2.945684420000e+08,2.945685030000e+08,2.940984e+01,6.943547e-01,2.711475e+01,6.667114e-01,9.219621e-01,6.332835e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900021
2.945685030000e+08,2.945685640000e+08,2.934426e+01,6.935802e-01,2.680328e+01,6.628711e-01,9.134078e-01,6.647300e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900021
2.945685640000e+08,2.945686250000e+08,2.991803e+01,7.003282e-01,2.740984e+01,6.703295e-01,9.161644e-01,6.487383e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900021
2.945686250000e+08,2.945686860000e+08,2.913115e+01,6.910570e-01,2.640984e+01,6.579880e-01,9.065841e-01,6.903521e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900021
2.945686860000e+08,2.945687470000e+08,2.932787e+01,6.933864e-01,2.681967e+01,6.630737e-01,9.144773e-01,6.611833e-03,1.800000e+01,1.500000e+01,9.850000e+02,40340900021
