#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868789760000e+08,2.868790370000e+08,1.990164e+01,5.711886e-01,1.754098e+01,5.362435e-01,8.813838e-01,9.279939e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868790370000e+08,2.868790980000e+08,2.050820e+01,5.798275e-01,1.765574e+01,5.379947e-01,8.609113e-01,9.783552e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868790980000e+08,2.868791590000e+08,1.834426e+01,5.483845e-01,1.591803e+01,5.108340e-01,8.677391e-01,1.012734e-02,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868791590000e+08,2.868792200000e+08,2.003279e+01,5.730675e-01,1.744262e+01,5.347379e-01,8.707038e-01,9.598261e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868792200000e+08,2.868792810000e+08,1.995082e+01,5.718939e-01,1.745902e+01,5.349892e-01,8.751027e-01,9.476779e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868792810000e+08,2.868793420000e+08,1.995082e+01,5.718939e-01,1.734426e+01,5.332281e-01,8.693509e-01,9.660632e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868793420000e+08,2.868794030000e+08,2.022951e+01,5.758744e-01,1.763935e+01,5.377449e-01,8.719611e-01,9.511783e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868794030000e+08,2.868794640000e+08,1.939344e+01,5.638487e-01,1.677049e+01,5.243340e-01,8.647506e-01,9.943075e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868794640000e+08,2.868795250000e+08,2.049180e+01,5.795957e-01,1.772131e+01,5.389928e-01,8.648000e-01,9.671442e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868795250000e+08,2.868795860000e+08,1.955738e+01,5.662268e-01,1.716393e+01,5.304489e-01,8.776194e-01,9.488315e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868795860000e+08,2.868796470000e+08,2.073771e+01,5.830629e-01,1.765574e+01,5.379947e-01,8.513834e-01,1.000117e-02,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868796470000e+08,2.868797080000e+08,1.891803e+01,5.568947e-01,1.675410e+01,5.240776e-01,8.856152e-01,9.369227e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868797080000e+08,2.868797690000e+08,1.981967e+01,5.700111e-01,1.721312e+01,5.312082e-01,8.684863e-01,9.719720e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868797690000e+08,2.868798300000e+08,1.973771e+01,5.688312e-01,1.719672e+01,5.309553e-01,8.712624e-01,9.651924e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868798300000e+08,2.868798910000e+08,1.991803e+01,5.714238e-01,1.763935e+01,5.377449e-01,8.855967e-01,9.131648e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868798910000e+08,2.868799520000e+08,1.911475e+01,5.597827e-01,1.672131e+01,5.235646e-01,8.747856e-01,9.692341e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868799520000e+08,2.868800130000e+08,2.049180e+01,5.795957e-01,1.778688e+01,5.399892e-01,8.680000e-01,9.573965e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868800130000e+08,2.868800740000e+08,1.983607e+01,5.702468e-01,1.739344e+01,5.339835e-01,8.768595e-01,9.446541e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868800740000e+08,2.868801350000e+08,2.001639e+01,5.728329e-01,1.762295e+01,5.374950e-01,8.804259e-01,9.285540e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868801350000e+08,2.868801960000e+08,2.019672e+01,5.754075e-01,1.754098e+01,5.362435e-01,8.685065e-01,9.627939e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868801960000e+08,2.868802570000e+08,1.972131e+01,5.685949e-01,1.765574e+01,5.379947e-01,8.952618e-01,8.828659e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868802570000e+08,2.868803180000e+08,2.075410e+01,5.832934e-01,1.834426e+01,5.483845e-01,8.838863e-01,9.003744e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868807090000e+08,2.868807700000e+08,2.037705e+01,5.779706e-01,1.786885e+01,5.412319e-01,8.769107e-01,9.318635e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868807700000e+08,2.868808310000e+08,2.052459e+01,5.800592e-01,1.765574e+01,5.379947e-01,8.602237e-01,9.799871e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868808310000e+08,2.868808920000e+08,1.981967e+01,5.700111e-01,1.713115e+01,5.299419e-01,8.643507e-01,9.847833e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868808920000e+08,2.868809530000e+08,2.057377e+01,5.807537e-01,1.785246e+01,5.409836e-01,8.677291e-01,9.563182e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868809530000e+08,2.868810140000e+08,1.959016e+01,5.667012e-01,1.663935e+01,5.222797e-01,8.493724e-01,1.034707e-02,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868810140000e+08,2.868810750000e+08,1.950820e+01,5.655144e-01,1.711475e+01,5.296884e-01,8.773109e-01,9.510563e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868810750000e+08,2.868811360000e+08,1.985246e+01,5.704824e-01,1.754098e+01,5.362435e-01,8.835673e-01,9.216908e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868811360000e+08,2.868811970000e+08,2.008197e+01,5.737705e-01,1.742623e+01,5.344865e-01,8.677551e-01,9.678766e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868811970000e+08,2.868812580000e+08,2.081967e+01,5.842141e-01,1.801639e+01,5.434618e-01,8.653544e-01,9.578362e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868812580000e+08,2.868813190000e+08,1.955738e+01,5.662268e-01,1.708197e+01,5.291808e-01,8.734283e-01,9.626350e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868813190000e+08,2.868813800000e+08,1.945902e+01,5.648011e-01,1.680328e+01,5.248463e-01,8.635215e-01,9.964222e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868813800000e+08,2.868814410000e+08,2.124590e+01,5.901639e-01,1.818033e+01,5.459287e-01,8.557099e-01,9.760658e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868814410000e+08,2.868815020000e+08,2.101639e+01,5.869676e-01,1.827869e+01,5.474036e-01,8.697348e-01,9.400776e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868815020000e+08,2.868815630000e+08,1.988525e+01,5.709532e-01,1.788525e+01,5.414801e-01,8.994229e-01,8.635770e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868815630000e+08,2.868816240000e+08,1.896721e+01,5.576181e-01,1.654098e+01,5.207338e-01,8.720829e-01,9.819208e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868816240000e+08,2.868816850000e+08,1.986885e+01,5.707179e-01,1.731148e+01,5.327238e-01,8.712871e-01,9.619231e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868816850000e+08,2.868817460000e+08,2.026229e+01,5.763409e-01,1.726229e+01,5.319666e-01,8.519418e-01,1.010211e-02,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868817460000e+08,2.868818070000e+08,2.022951e+01,5.758744e-01,1.747541e+01,5.352402e-01,8.638574e-01,9.762487e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868818070000e+08,2.868818680000e+08,1.904918e+01,5.588216e-01,1.672131e+01,5.235646e-01,8.777969e-01,9.608046e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868818680000e+08,2.868819290000e+08,1.960656e+01,5.669382e-01,1.696721e+01,5.274003e-01,8.653846e-01,9.869299e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868819290000e+08,2.868819900000e+08,2.116393e+01,5.890244e-01,1.847541e+01,5.503413e-01,8.729667e-01,9.268180e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868819900000e+08,2.868820510000e+08,1.957377e+01,5.664640e-01,1.724590e+01,5.317140e-01,8.810720e-01,9.367971e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868820510000e+08,2.868821120000e+08,1.906557e+01,5.590621e-01,1.644262e+01,5.191832e-01,8.624248e-01,1.010045e-02,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868821120000e+08,2.868821730000e+08,2.026229e+01,5.763409e-01,1.744262e+01,5.347379e-01,8.608415e-01,9.844809e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868821730000e+08,2.868822340000e+08,2.004918e+01,5.733019e-01,1.722951e+01,5.314611e-01,8.593622e-01,9.940904e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868822340000e+08,2.868822950000e+08,2.027869e+01,5.765739e-01,1.716393e+01,5.304489e-01,8.464026e-01,1.025169e-02,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868822950000e+08,2.868823560000e+08,2.011475e+01,5.742387e-01,1.752459e+01,5.359929e-01,8.712307e-01,9.562039e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868823560000e+08,2.868824170000e+08,1.932787e+01,5.628946e-01,1.647541e+01,5.197006e-01,8.524173e-01,1.032968e-02,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868824170000e+08,2.868824780000e+08,2.024590e+01,5.761076e-01,1.763935e+01,5.377449e-01,8.712550e-01,9.530250e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868824780000e+08,2.868825390000e+08,2.052459e+01,5.800592e-01,1.765574e+01,5.379947e-01,8.602237e-01,9.799871e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868825390000e+08,2.868826000000e+08,2.011475e+01,5.742387e-01,1.727869e+01,5.322191e-01,8.590057e-01,9.935198e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868826000000e+08,2.868826610000e+08,2.006557e+01,5.735362e-01,1.775410e+01,5.394912e-01,8.848040e-01,9.125394e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868826610000e+08,2.868827220000e+08,2.062295e+01,5.814475e-01,1.791803e+01,5.419762e-01,8.688394e-01,9.517679e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868827220000e+08,2.868827830000e+08,1.981967e+01,5.700111e-01,1.698361e+01,5.276550e-01,8.569065e-01,1.007079e-02,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868827830000e+08,2.868828440000e+08,1.960656e+01,5.669382e-01,1.706557e+01,5.289267e-01,8.704013e-01,9.711682e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868832020000e+08,2.868832630000e+08,1.975410e+01,5.690674e-01,1.737705e+01,5.337318e-01,8.796681e-01,9.372519e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868832630000e+08,2.868833240000e+08,2.029508e+01,5.768069e-01,1.763935e+01,5.377449e-01,8.691438e-01,9.584791e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868833240000e+08,2.868833850000e+08,1.954098e+01,5.659894e-01,1.721312e+01,5.312082e-01,8.808725e-01,9.382626e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868833850000e+08,2.868834460000e+08,1.955738e+01,5.662268e-01,1.714754e+01,5.301955e-01,8.767812e-01,9.516207e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868834460000e+08,2.868835070000e+08,2.077049e+01,5.835237e-01,1.814754e+01,5.454363e-01,8.737174e-01,9.331875e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868835070000e+08,2.868835680000e+08,2.003279e+01,5.730675e-01,1.754098e+01,5.362435e-01,8.756137e-01,9.440758e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868835680000e+08,2.868836290000e+08,2.159016e+01,5.949261e-01,1.863935e+01,5.527775e-01,8.633257e-01,9.465376e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868836290000e+08,2.868836900000e+08,2.001639e+01,5.728329e-01,1.745902e+01,5.349892e-01,8.722359e-01,9.553524e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868836900000e+08,2.868837510000e+08,1.965574e+01,5.676488e-01,1.731148e+01,5.327238e-01,8.807340e-01,9.359899e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868837510000e+08,2.868838120000e+08,1.962295e+01,5.671752e-01,1.673771e+01,5.238212e-01,8.529658e-01,1.023594e-02,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868838120000e+08,2.868838730000e+08,2.006557e+01,5.735362e-01,1.763935e+01,5.377449e-01,8.790849e-01,9.318906e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868838730000e+08,2.868839340000e+08,2.044262e+01,5.788997e-01,1.772131e+01,5.389928e-01,8.668805e-01,9.619826e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868839340000e+08,2.868839950000e+08,2.132787e+01,5.913013e-01,1.880328e+01,5.552031e-01,8.816295e-01,8.956248e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868839950000e+08,2.868840560000e+08,1.996721e+01,5.721288e-01,1.755738e+01,5.364940e-01,8.793104e-01,9.334315e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868840560000e+08,2.868841170000e+08,2.065574e+01,5.819095e-01,1.777049e+01,5.397403e-01,8.603175e-01,9.765965e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868841170000e+08,2.868841780000e+08,1.957377e+01,5.664640e-01,1.695082e+01,5.271454e-01,8.659967e-01,9.858566e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868841780000e+08,2.868842390000e+08,2.062295e+01,5.814475e-01,1.821312e+01,5.464208e-01,8.831478e-01,9.057217e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868842390000e+08,2.868843000000e+08,2.022951e+01,5.758744e-01,1.763935e+01,5.377449e-01,8.719611e-01,9.511783e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868843000000e+08,2.868843610000e+08,1.924590e+01,5.616997e-01,1.667213e+01,5.227941e-01,8.662692e-01,9.933634e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868843610000e+08,2.868844220000e+08,2.031148e+01,5.770399e-01,1.778688e+01,5.399892e-01,8.757062e-01,9.372777e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868844220000e+08,2.868844830000e+08,1.924590e+01,5.616997e-01,1.645902e+01,5.194420e-01,8.551959e-01,1.027044e-02,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868844830000e+08,2.868845440000e+08,1.949180e+01,5.652767e-01,1.701639e+01,5.281640e-01,8.730025e-01,9.656381e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868845440000e+08,2.868846050000e+08,1.985246e+01,5.704824e-01,1.752459e+01,5.359929e-01,8.827415e-01,9.245211e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868846050000e+08,2.868846660000e+08,1.996721e+01,5.721288e-01,1.755738e+01,5.364940e-01,8.793104e-01,9.334315e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868846660000e+08,2.868847270000e+08,1.959016e+01,5.667012e-01,1.714754e+01,5.301955e-01,8.753138e-01,9.556682e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868847270000e+08,2.868847880000e+08,1.947541e+01,5.650390e-01,1.708197e+01,5.291808e-01,8.771044e-01,9.525452e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868847880000e+08,2.868848490000e+08,1.950820e+01,5.655144e-01,1.718033e+01,5.307021e-01,8.806723e-01,9.397328e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868848490000e+08,2.868849100000e+08,1.931148e+01,5.626559e-01,1.691803e+01,5.266353e-01,8.760611e-01,9.600598e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868849100000e+08,2.868849710000e+08,2.050820e+01,5.798275e-01,1.791803e+01,5.419762e-01,8.737010e-01,9.391882e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868849710000e+08,2.868850320000e+08,2.045902e+01,5.791318e-01,1.809836e+01,5.446966e-01,8.846154e-01,9.043654e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868850320000e+08,2.868850930000e+08,2.022951e+01,5.758744e-01,1.755738e+01,5.364940e-01,8.679093e-01,9.638640e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868850930000e+08,2.868851540000e+08,1.939344e+01,5.638487e-01,1.665574e+01,5.225369e-01,8.588335e-01,1.012344e-02,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868851540000e+08,2.868852150000e+08,1.981967e+01,5.700111e-01,1.680328e+01,5.248463e-01,8.478081e-01,1.033074e-02,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868852150000e+08,2.868852760000e+08,2.029508e+01,5.768069e-01,1.775410e+01,5.394912e-01,8.747981e-01,9.405873e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868852760000e+08,2.868853370000e+08,2.016393e+01,5.749403e-01,1.762295e+01,5.374950e-01,8.739837e-01,9.462642e-03,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868857660000e+08,2.868858270000e+08,2.006557e+01,5.735362e-01,1.721312e+01,5.312082e-01,8.578432e-01,9.981530e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868858270000e+08,2.868858880000e+08,1.998361e+01,5.723636e-01,1.736065e+01,5.334800e-01,8.687449e-01,9.671692e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868858880000e+08,2.868859490000e+08,2.032787e+01,5.772727e-01,1.793443e+01,5.422241e-01,8.822581e-01,9.152771e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868859490000e+08,2.868860100000e+08,2.009836e+01,5.740047e-01,1.757377e+01,5.367444e-01,8.743883e-01,9.465030e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868860100000e+08,2.868860710000e+08,1.993443e+01,5.716589e-01,1.760656e+01,5.372449e-01,8.832237e-01,9.209708e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868860710000e+08,2.868861320000e+08,2.045902e+01,5.791318e-01,1.813115e+01,5.451898e-01,8.862180e-01,8.988761e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868861320000e+08,2.868861930000e+08,2.073771e+01,5.830629e-01,1.824590e+01,5.469124e-01,8.798419e-01,9.141838e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868861930000e+08,2.868862540000e+08,1.975410e+01,5.690674e-01,1.729508e+01,5.324715e-01,8.755187e-01,9.510236e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868862540000e+08,2.868863150000e+08,2.004918e+01,5.733019e-01,1.778688e+01,5.399892e-01,8.871627e-01,9.047212e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868863150000e+08,2.868863760000e+08,1.937705e+01,5.636103e-01,1.724590e+01,5.317140e-01,8.900169e-01,9.100251e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868863760000e+08,2.868864370000e+08,1.988525e+01,5.709532e-01,1.726229e+01,5.319666e-01,8.680956e-01,9.715898e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868864370000e+08,2.868864980000e+08,1.936065e+01,5.633718e-01,1.677049e+01,5.243340e-01,8.662151e-01,9.905845e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868864980000e+08,2.868865590000e+08,2.091803e+01,5.855925e-01,1.836065e+01,5.486295e-01,8.777429e-01,9.170548e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868865590000e+08,2.868866200000e+08,1.960656e+01,5.669382e-01,1.718033e+01,5.307021e-01,8.762542e-01,9.521704e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868866200000e+08,2.868866810000e+08,1.947541e+01,5.650390e-01,1.665574e+01,5.225369e-01,8.552188e-01,1.020908e-02,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868866810000e+08,2.868867420000e+08,1.952459e+01,5.657519e-01,1.736065e+01,5.334800e-01,8.891687e-01,9.096354e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868867420000e+08,2.868868030000e+08,1.868852e+01,5.535063e-01,1.619672e+01,5.152863e-01,8.666667e-01,1.006799e-02,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868868030000e+08,2.868868640000e+08,1.942623e+01,5.643250e-01,1.706557e+01,5.289267e-01,8.784810e-01,9.491373e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868868640000e+08,2.868869250000e+08,2.054098e+01,5.802908e-01,1.804918e+01,5.439560e-01,8.786911e-01,9.223354e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868869250000e+08,2.868869860000e+08,2.049180e+01,5.795957e-01,1.768852e+01,5.384941e-01,8.632000e-01,9.719496e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868869860000e+08,2.868870470000e+08,1.959016e+01,5.667012e-01,1.698361e+01,5.276550e-01,8.669456e-01,9.824864e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868870470000e+08,2.868871080000e+08,1.960656e+01,5.669382e-01,1.714754e+01,5.301955e-01,8.745819e-01,9.576675e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868871080000e+08,2.868871690000e+08,2.016393e+01,5.749403e-01,1.749180e+01,5.354912e-01,8.674797e-01,9.667593e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868871690000e+08,2.868872300000e+08,2.039344e+01,5.782030e-01,1.785246e+01,5.409836e-01,8.754019e-01,9.363738e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868872300000e+08,2.868872910000e+08,1.918033e+01,5.607420e-01,1.673771e+01,5.238212e-01,8.726496e-01,9.746019e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868872910000e+08,2.868873520000e+08,2.016393e+01,5.749403e-01,1.785246e+01,5.409836e-01,8.853658e-01,9.083764e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868873520000e+08,2.868874130000e+08,2.039344e+01,5.782030e-01,1.765574e+01,5.379947e-01,8.657556e-01,9.665750e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868874130000e+08,2.868874740000e+08,2.042623e+01,5.786676e-01,1.783607e+01,5.407351e-01,8.731942e-01,9.426836e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868874740000e+08,2.868875350000e+08,1.981967e+01,5.700111e-01,1.731148e+01,5.327238e-01,8.734491e-01,9.561768e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868875350000e+08,2.868875960000e+08,1.988525e+01,5.709532e-01,1.745902e+01,5.349892e-01,8.779885e-01,9.397546e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868875960000e+08,2.868876570000e+08,1.952459e+01,5.657519e-01,1.696721e+01,5.274003e-01,8.690177e-01,9.776081e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868876570000e+08,2.868877180000e+08,2.040984e+01,5.784354e-01,1.745902e+01,5.349892e-01,8.554217e-01,9.966831e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868877180000e+08,2.868877790000e+08,2.104918e+01,5.874254e-01,1.809836e+01,5.446966e-01,8.598131e-01,9.688873e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868877790000e+08,2.868878400000e+08,1.949180e+01,5.652767e-01,1.667213e+01,5.227941e-01,8.553406e-01,1.020122e-02,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868878400000e+08,2.868879010000e+08,2.073771e+01,5.830629e-01,1.796721e+01,5.427195e-01,8.664032e-01,9.565614e-03,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868882770000e+08,2.868883380000e+08,2.054098e+01,5.802908e-01,1.826229e+01,5.471581e-01,8.890662e-01,8.872039e-03,2.100000e+01,1.400000e+01,1.022000e+03,9332000023
2.868883380000e+08,2.868883990000e+08,2.055738e+01,5.805223e-01,1.811475e+01,5.449433e-01,8.811802e-01,9.137512e-03,2.100000e+01,1.400000e+01,1.022000e+03,9332000023
2.868883990000e+08,2.868884600000e+08,2.006557e+01,5.735362e-01,1.754098e+01,5.362435e-01,8.741830e-01,9.479385e-03,2.100000e+01,1.400000e+01,1.022000e+03,9332000023
2.868884600000e+08,2.868885210000e+08,2.050820e+01,5.798275e-01,1.821312e+01,5.464208e-01,8.880895e-01,8.913229e-03,2.100000e+01,1.400000e+01,1.022000e+03,9332000023
2.868885210000e+08,2.868885820000e+08,1.960656e+01,5.669382e-01,1.711475e+01,5.296884e-01,8.729097e-01,9.631085e-03,2.100000e+01,1.400000e+01,1.022000e+03,9332000023
2.868885820000e+08,2.868886430000e+08,2.072131e+01,5.828324e-01,1.786885e+01,5.412319e-01,8.623418e-01,9.690971e-03,2.100000e+01,1.400000e+01,1.022000e+03,9332000023
2.868886430000e+08,2.868887040000e+08,1.968852e+01,5.681220e-01,1.704918e+01,5.286726e-01,8.659450e-01,9.831394e-03,2.100000e+01,1.400000e+01,1.022000e+03,9332000023
2.868887040000e+08,2.868887650000e+08,2.062295e+01,5.814475e-01,1.824590e+01,5.469124e-01,8.847377e-01,9.003485e-03,2.100000e+01,1.400000e+01,1.022000e+03,9332000023
2.868887650000e+08,2.868888260000e+08,2.044262e+01,5.788997e-01,1.800000e+01,5.432144e-01,8.805133e-01,9.185326e-03,2.100000e+01,1.400000e+01,1.022000e+03,9332000023
2.868888260000e+08,2.868888870000e+08,2.018033e+01,5.751739e-01,1.752459e+01,5.359929e-01,8.683997e-01,9.635167e-03,2.100000e+01,1.400000e+01,1.022000e+03,9332000023
2.868888870000e+08,2.868889480000e+08,2.068852e+01,5.823711e-01,1.831148e+01,5.478943e-01,8.851030e-01,8.976801e-03,2.100000e+01,1.400000e+01,1.022000e+03,9332000023
2.868889480000e+08,2.868890090000e+08,2.003279e+01,5.730675e-01,1.768852e+01,5.384941e-01,8.829787e-01,9.195427e-03,2.100000e+01,1.400000e+01,1.022000e+03,9332000023
2.868890090000e+08,2.868890700000e+08,2.073771e+01,5.830629e-01,1.816393e+01,5.456825e-01,8.758893e-01,9.270090e-03,2.100000e+01,1.400000e+01,1.022000e+03,9332000023
2.868890700000e+08,2.868891310000e+08,2.024590e+01,5.761076e-01,1.759016e+01,5.369948e-01,8.688259e-01,9.606318e-03,2.100000e+01,1.400000e+01,1.022000e+03,9332000023
2.868891310000e+08,2.868891920000e+08,1.988525e+01,5.709532e-01,1.754098e+01,5.362435e-01,8.821105e-01,9.259098e-03,2.100000e+01,1.400000e+01,1.022000e+03,9332000023
2.868891920000e+08,2.868892530000e+08,2.018033e+01,5.751739e-01,1.793443e+01,5.422241e-01,8.887084e-01,8.963588e-03,2.100000e+01,1.400000e+01,1.022000e+03,9332000023
