#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
278,3.887969356580e+08,3.887971565498e+08,2.208918013573e+02,6050,5827,4728,223,223,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900278,0,8404992,0
280,3.887972763649e+08,3.887976146018e+08,3.382369580269e+02,9152,8759,7288,393,393,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900280,0,8404992,0
281,3.887976249172e+08,3.887978465223e+08,2.216050759554e+02,6015,5764,4533,251,251,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900281,0,8404992,0
282,3.887978582054e+08,3.887980735908e+08,2.153853996992e+02,5840,5558,4132,282,282,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900282,0,8404992,0
287,3.887983178451e+08,3.887985346059e+08,2.167607606649e+02,5878,5620,4620,258,258,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900287,0,8404992,0
296,3.887986581159e+08,3.887988755960e+08,2.174800908566e+02,5755,5511,4496,244,244,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900296,0,8404992,0
304,3.887990017694e+08,3.887992206216e+08,2.188522511721e+02,5940,5658,4504,282,282,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900304,0,8404992,0
305,3.887992308101e+08,3.887996846083e+08,4.537981796861e+02,12291,11742,9925,549,549,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900305,0,8404992,0
308,3.887999310469e+08,3.888001536051e+08,2.225582335591e+02,5891,5642,4345,249,249,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900308,0,8404992,0
3,3.888003968097e+08,3.888009755764e+08,5.787666822076e+02,15578,14939,12573,639,639,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000003,0,8404992,0
4,3.888009860249e+08,3.888012126086e+08,2.265837111473e+02,6083,5839,4753,244,244,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000004,0,8404992,0
5,3.888012228091e+08,3.888021356029e+08,9.127937806249e+02,24670,23656,20064,1014,1014,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000005,0,8404992,0
6,3.888021465173e+08,3.888024886020e+08,3.420847368240e+02,9114,8734,7436,380,380,0,3,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000006,0,8404992,0
7,3.888024990545e+08,3.888027215230e+08,2.224684506059e+02,6074,5811,4669,263,263,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000007,0,8404992,0
13,3.888027826454e+08,3.888029526019e+08,1.699564484358e+02,4607,4407,3369,200,200,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000013,0,8404992,0
19,3.888030136416e+08,3.888034155598e+08,4.019182139635e+02,10685,10253,8595,432,432,0,1,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000019,0,8404992,0
20,3.888034264375e+08,3.888036505515e+08,2.241140137315e+02,6107,5847,4275,260,260,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000020,0,8404992,0
21,3.888036606547e+08,3.888040065827e+08,3.459279847145e+02,9411,9036,7535,375,375,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000021,0,8404992,0
22,3.888040175906e+08,3.888047035520e+08,6.859614652991e+02,18325,17555,15037,770,770,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000022,0,8404992,0
24,3.888048284119e+08,3.888050515575e+08,2.231456134915e+02,6094,5874,4604,220,220,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000024,0,8404992,0
31,3.888052992998e+08,3.888056345815e+08,3.352817388177e+02,9090,8701,7158,389,389,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000031,0,8404992,0
33,3.888057630529e+08,3.888059845759e+08,2.215229864120e+02,5973,5735,4496,238,238,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000033,0,8404992,0
40,3.888062586042e+08,3.888064395857e+08,1.809814127684e+02,4954,4743,3702,211,211,0,1,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000040,0,8404992,0
41,3.888064507270e+08,3.888066715813e+08,2.208542827964e+02,6002,5731,4638,271,271,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000041,0,8404992,0
43,3.888067989298e+08,3.888072595837e+08,4.606538989544e+02,12576,12045,10010,531,531,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000043,0,8404992,0
44,3.888072705104e+08,3.888074905325e+08,2.200220862627e+02,6019,5794,4661,225,225,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000044,0,8404992,0
46,3.888076156302e+08,3.888083045668e+08,6.889366003275e+02,18880,18130,15520,750,750,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000046,0,8404992,0
47,3.888083153475e+08,3.888090124917e+08,6.971442055106e+02,18683,17858,15337,825,825,0,3,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000047,0,8404992,0
48,3.888090239455e+08,3.888092435517e+08,2.196061540246e+02,5906,5672,4722,234,234,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000048,0,8404992,0
70,3.888097186306e+08,3.888099445273e+08,2.258966602087e+02,6165,5895,4546,270,270,0,1,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000070,0,8404992,0
71,3.888099552799e+08,3.888101824681e+08,2.271882264018e+02,6299,6019,4905,280,280,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000071,0,8404992,0
72,3.888101932134e+08,3.888104145290e+08,2.213155436516e+02,6000,5763,4501,237,237,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000072,0,8404992,0
73,3.888104250365e+08,3.888107625543e+08,3.375178216100e+02,9130,8756,7147,374,374,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000073,0,8404992,0
75,3.888108886514e+08,3.888111145455e+08,2.258941359520e+02,6165,5903,4772,262,262,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000075,0,8404992,0
76,3.888111255975e+08,3.888114635309e+08,3.379334675670e+02,9197,8789,7236,408,408,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000076,0,8404992,0
79,3.888114946510e+08,3.888116955556e+08,2.009045934081e+02,5399,5186,3916,213,213,0,1,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000079,0,8404992,0
80,3.888117064342e+08,3.888119215605e+08,2.151262935996e+02,5667,5431,4056,236,236,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000080,0,8404992,0
81,3.888119321915e+08,3.888121495549e+08,2.173633419871e+02,5805,5560,4328,245,245,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000081,0,8404992,0
83,3.888122768561e+08,3.888124955134e+08,2.186572846174e+02,6027,5771,4682,256,256,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000083,0,8404992,0
84,3.888125057813e+08,3.888128405608e+08,3.347795063853e+02,9006,8634,7141,372,372,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000084,0,8404992,0
115,3.888133666714e+08,3.888137705510e+08,4.038795389533e+02,10999,10559,8891,440,440,0,1,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000115,0,8404992,0
127,3.888139001160e+08,3.888140075430e+08,1.074270271063e+02,2999,2868,2309,131,131,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000127,0,8404992,0
128,3.888140191511e+08,3.888142434966e+08,2.243455656171e+02,6130,5893,4601,237,237,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000128,0,8404992,0
129,3.888142540290e+08,3.888148264872e+08,5.724581832290e+02,15773,15126,12797,647,647,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000129,0,8404992,0
132,3.888150689925e+08,3.888152895443e+08,2.205518260002e+02,5822,5567,4384,255,255,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000132,0,8404992,0
133,3.888153002333e+08,3.888155245367e+08,2.243033843040e+02,5991,5705,4584,286,286,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000133,0,8404992,0
135,3.888156518179e+08,3.888158755359e+08,2.237180099487e+02,6144,5896,4705,248,248,0,1,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000135,0,8404992,0
136,3.888158862127e+08,3.888161133952e+08,2.271825259328e+02,6169,5896,4686,273,273,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000136,0,8404992,0
139,3.888163559399e+08,3.888164605365e+08,1.045966284871e+02,2943,2825,2246,118,118,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000139,0,8404992,0
140,3.888164708878e+08,3.888165764605e+08,1.055727478862e+02,2924,2805,2269,119,119,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000140,0,8404992,0
141,3.888165872105e+08,3.888168065315e+08,2.193209632635e+02,6063,5793,4808,270,270,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000141,0,8404992,0
142,3.888168180497e+08,3.888173995230e+08,5.814732834101e+02,15929,15258,13077,671,671,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000142,0,8404992,0
157,3.888176577195e+08,3.888182105305e+08,5.528110397458e+02,15322,14637,12580,685,685,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000157,0,8404992,0
158,3.888182217167e+08,3.888184485109e+08,2.267941501141e+02,6065,5814,4630,251,251,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000158,0,8404992,0
159,3.888184600639e+08,3.888185695091e+08,1.094451946616e+02,3115,2954,2428,161,161,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000159,0,8404992,0
163,3.888186096352e+08,3.888192695174e+08,6.598822271228e+02,18211,17458,14837,753,753,0,1,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000163,0,8404992,0
164,3.888192803499e+08,3.888195045036e+08,2.241537018418e+02,6094,5828,4753,266,266,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000164,0,8404992,0
171,3.888195756670e+08,3.888197425258e+08,1.668587909341e+02,4593,4405,3233,188,188,0,1,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000171,0,8404992,0
172,3.888197528153e+08,3.888203235294e+08,5.707140271068e+02,15620,14870,12614,750,750,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000172,0,8404992,0
173,3.888203346108e+08,3.888205554514e+08,2.208405254483e+02,5895,5647,4378,248,248,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000173,0,8404992,0
174,3.888205659581e+08,3.888207865224e+08,2.205643149614e+02,6040,5808,4522,232,232,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000174,0,8404992,0
176,3.888209139944e+08,3.888211335238e+08,2.195294058323e+02,5985,5719,4692,266,266,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000176,0,8404992,0
178,3.888212607761e+08,3.888214834348e+08,2.226586660743e+02,6088,5809,4643,279,279,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000178,0,8404992,0
179,3.888214944915e+08,3.888219474171e+08,4.529256308079e+02,12476,11966,9808,510,510,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000179,0,8404992,0
181,3.888220734347e+08,3.888224035001e+08,3.300654222965e+02,9071,8708,6888,363,363,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000181,0,8404992,0
182,3.888224151792e+08,3.888228735156e+08,4.583364042044e+02,12674,12136,10378,538,538,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000182,0,8404992,0
183,3.888228848709e+08,3.888229915014e+08,1.066305172443e+02,3032,2906,2314,126,126,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000183,0,8404992,0
185,3.888231179437e+08,3.888235614760e+08,4.435323136449e+02,12174,11699,9945,475,475,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000185,0,8404992,0
186,3.888235720372e+08,3.888237864873e+08,2.144501476288e+02,5826,5622,4270,204,204,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000186,0,8404992,0
187,3.888237975892e+08,3.888255014972e+08,1.703907994926e+03,46571,44599,38864,1972,1972,0,3,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000187,0,8404992,0
188,3.888255055192e+08,3.888272184903e+08,1.712971111357e+03,46570,44745,38610,1825,1825,0,3,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000188,0,8404992,0
189,3.888272221781e+08,3.888289304750e+08,1.708296836615e+03,46565,44659,38785,1906,1906,0,3,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000189,0,8404992,0
190,3.888289355558e+08,3.888306534780e+08,1.717922196209e+03,46563,44587,38542,1976,1976,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000190,0,8404992,0
191,3.888306588018e+08,3.888323894688e+08,1.730667003453e+03,46528,44588,38687,1940,1940,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000191,0,8404992,0
192,3.888323932484e+08,3.888341214164e+08,1.728167907178e+03,46532,44612,38712,1920,1920,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000192,0,8404992,0
193,3.888341256394e+08,3.888358394311e+08,1.713791751862e+03,46570,44648,38559,1922,1922,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000193,0,8404992,0
194,3.888358428474e+08,3.888375594185e+08,1.716571092725e+03,46547,44581,38925,1966,1966,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000194,0,8404992,0
195,3.888375651023e+08,3.888392624268e+08,1.697324463725e+03,46589,44687,38908,1902,1902,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000195,0,8404992,0
196,3.888392670066e+08,3.888409854288e+08,1.718422239900e+03,46552,44692,38766,1860,1860,0,3,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000196,0,8404992,0
197,3.888409902203e+08,3.888427104112e+08,1.720190874100e+03,46559,44664,38593,1895,1895,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000197,0,8404992,0
198,3.888427138827e+08,3.888444333449e+08,1.719462242663e+03,46546,44522,38677,2024,2024,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000198,0,8404992,0
199,3.888444389194e+08,3.888461503966e+08,1.711477271914e+03,46559,44588,38349,1971,1971,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000199,0,8404992,0
200,3.888461548391e+08,3.888478742604e+08,1.719421390951e+03,46532,44578,38273,1954,1954,0,4,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000200,0,8404992,0
201,3.888478784069e+08,3.888495923789e+08,1.713971975863e+03,46535,44612,38445,1923,1923,0,3,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000201,0,8404992,0
202,3.888495966611e+08,3.888513113559e+08,1.714694782078e+03,46556,44500,38426,2056,2056,0,3,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000202,0,8404992,0
203,3.888513155117e+08,3.888530153583e+08,1.699846594214e+03,46595,44708,38480,1887,1887,0,3,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000203,0,8404992,0
204,3.888530202442e+08,3.888547142630e+08,1.694018850744e+03,46611,44679,38401,1932,1932,0,3,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000204,0,8404992,0
205,3.888547178626e+08,3.888564063622e+08,1.688499652386e+03,46590,44634,38667,1956,1956,0,4,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000205,0,8404992,0
206,3.888564107248e+08,3.888581143338e+08,1.703609034419e+03,46566,44657,38491,1909,1909,0,3,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000206,0,8404992,0
207,3.888581192731e+08,3.888597913206e+08,1.672047413528e+03,46630,44755,38403,1875,1875,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000207,0,8404992,0
208,3.888597954336e+08,3.888614702958e+08,1.674862239599e+03,46631,44772,38498,1859,1859,0,3,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000208,0,8404992,0
209,3.888614750856e+08,3.888631652105e+08,1.690124900043e+03,46595,44648,38496,1947,1947,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000209,0,8404992,0
210,3.888631706360e+08,3.888648642842e+08,1.693648166716e+03,46602,44752,38438,1850,1850,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000210,0,8404992,0
211,3.888648683479e+08,3.888665762581e+08,1.707910211444e+03,46570,44713,38405,1857,1857,0,3,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000211,0,8404992,0
212,3.888665806462e+08,3.888682773064e+08,1.696660185754e+03,46580,44684,38369,1896,1896,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000212,0,8404992,0
213,3.888682820833e+08,3.888699842365e+08,1.702153253913e+03,46593,44626,38206,1967,1967,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000213,0,8404992,0
214,3.888699877995e+08,3.888716831590e+08,1.695359521687e+03,46582,44611,38478,1971,1971,0,3,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000214,0,8404992,0
215,3.888716875691e+08,3.888733862708e+08,1.698701643050e+03,46576,44647,38143,1929,1929,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000215,0,8404992,0
228,3.888738306812e+08,3.888741682257e+08,3.375445094109e+02,9290,8886,7267,404,404,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000228,0,8404992,0
230,3.888742965251e+08,3.888745242506e+08,2.277254847288e+02,6239,5977,4809,262,262,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000230,0,8404992,0
