#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.633758840000e+08,2.633759450000e+08,1.536066e+01,5.018108e-01,1.132787e+01,4.309324e-01,7.374600e-01,1.437465e-02,2.600000e+01,2.700000e+01,9.940000e+02,12304800022
2.633759830000e+08,2.633760440000e+08,1.488525e+01,4.939842e-01,1.086885e+01,4.221113e-01,7.301762e-01,1.473028e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633760440000e+08,2.633761050000e+08,1.518033e+01,4.988565e-01,1.126229e+01,4.296834e-01,7.419006e-01,1.438007e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633761050000e+08,2.633761660000e+08,1.500000e+01,4.958847e-01,1.083607e+01,4.214741e-01,7.224044e-01,1.480423e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633761660000e+08,2.633762270000e+08,1.462295e+01,4.896126e-01,1.059016e+01,4.166644e-01,7.242153e-01,1.496361e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633762270000e+08,2.633762880000e+08,1.580328e+01,5.089893e-01,1.137705e+01,4.318669e-01,7.199170e-01,1.446259e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633762880000e+08,2.633763490000e+08,1.414754e+01,4.815879e-01,1.040984e+01,4.131017e-01,7.358053e-01,1.500853e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633763490000e+08,2.633764100000e+08,1.590164e+01,5.105709e-01,1.121311e+01,4.287441e-01,7.051547e-01,1.464042e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633764100000e+08,2.633764710000e+08,1.411475e+01,4.810295e-01,1.045902e+01,4.140764e-01,7.409989e-01,1.492994e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633764710000e+08,2.633765320000e+08,1.518033e+01,4.988565e-01,1.101639e+01,4.249666e-01,7.257019e-01,1.466172e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633765320000e+08,2.633765930000e+08,1.506557e+01,4.969674e-01,1.060656e+01,4.169868e-01,7.040261e-01,1.505786e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633765930000e+08,2.633766540000e+08,1.565574e+01,5.066078e-01,1.121311e+01,4.287441e-01,7.162304e-01,1.458840e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633766540000e+08,2.633767150000e+08,1.419672e+01,4.824242e-01,1.018033e+01,4.085225e-01,7.170901e-01,1.530566e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633767150000e+08,2.633767760000e+08,1.439344e+01,4.857552e-01,1.032787e+01,4.114721e-01,7.175398e-01,1.519338e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633767760000e+08,2.633768370000e+08,1.545902e+01,5.034149e-01,1.100000e+01,4.246503e-01,7.115589e-01,1.475293e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633768370000e+08,2.633768980000e+08,1.485246e+01,4.934399e-01,1.088525e+01,4.224295e-01,7.328919e-01,1.469939e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633768980000e+08,2.633769590000e+08,1.572131e+01,5.076677e-01,1.144262e+01,4.331097e-01,7.278415e-01,1.437209e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633769590000e+08,2.633770200000e+08,1.567213e+01,5.068730e-01,1.165574e+01,4.371243e-01,7.437239e-01,1.411988e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633770200000e+08,2.633770810000e+08,1.540984e+01,5.026134e-01,1.155738e+01,4.352760e-01,7.500000e-01,1.412332e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633770810000e+08,2.633771420000e+08,1.542623e+01,5.028807e-01,1.121311e+01,4.287441e-01,7.268863e-01,1.452480e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633771420000e+08,2.633772030000e+08,1.531148e+01,5.010068e-01,1.080328e+01,4.208360e-01,7.055675e-01,1.491381e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633772030000e+08,2.633772640000e+08,1.462295e+01,4.896126e-01,1.063934e+01,4.176308e-01,7.275785e-01,1.490659e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633772640000e+08,2.633773250000e+08,1.454098e+01,4.882385e-01,1.065574e+01,4.179524e-01,7.328072e-01,1.485749e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633773250000e+08,2.633773860000e+08,1.581967e+01,5.092533e-01,1.132787e+01,4.309324e-01,7.160622e-01,1.451521e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633773860000e+08,2.633774470000e+08,1.408197e+01,4.804705e-01,9.967213e+00,4.042239e-01,7.077998e-01,1.551668e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633774470000e+08,2.633775080000e+08,1.472131e+01,4.912565e-01,1.039344e+01,4.127764e-01,7.060134e-01,1.520310e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633775080000e+08,2.633775690000e+08,1.488525e+01,4.939842e-01,1.101639e+01,4.249666e-01,7.400881e-01,1.455499e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633775690000e+08,2.633776300000e+08,1.542623e+01,5.028807e-01,1.095082e+01,4.236999e-01,7.098831e-01,1.479398e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633776750000e+08,2.633777360000e+08,1.418033e+01,4.821456e-01,1.018033e+01,4.085225e-01,7.179191e-01,1.530089e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800024
2.633777360000e+08,2.633777970000e+08,1.445902e+01,4.868604e-01,1.031148e+01,4.111454e-01,7.131519e-01,1.522940e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800024
2.633777970000e+08,2.633778580000e+08,1.475410e+01,4.918033e-01,1.032787e+01,4.114721e-01,7.000000e-01,1.527525e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800024
2.633778580000e+08,2.633779190000e+08,1.480328e+01,4.926223e-01,1.021311e+01,4.091798e-01,6.899225e-01,1.539187e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800024
2.633779190000e+08,2.633779800000e+08,1.516393e+01,4.985871e-01,1.072131e+01,4.192365e-01,7.070270e-01,1.496446e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800024
2.633779800000e+08,2.633780410000e+08,1.493443e+01,4.947996e-01,1.045902e+01,4.140764e-01,7.003293e-01,1.517798e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800024
2.633780410000e+08,2.633781020000e+08,1.519672e+01,4.991258e-01,1.101639e+01,4.249666e-01,7.249191e-01,1.466679e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800024
2.633781020000e+08,2.633781630000e+08,1.508197e+01,4.972377e-01,1.052459e+01,4.153724e-01,6.978261e-01,1.513938e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800024
2.633781630000e+08,2.633782240000e+08,1.496721e+01,4.953424e-01,1.037705e+01,4.124507e-01,6.933187e-01,1.526071e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800024
2.633782240000e+08,2.633782850000e+08,1.480328e+01,4.926223e-01,1.022951e+01,4.095080e-01,6.910299e-01,1.537669e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800024
2.633782850000e+08,2.633783460000e+08,1.442623e+01,4.863081e-01,1.003279e+01,4.055514e-01,6.954545e-01,1.551383e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800024
2.633783950000e+08,2.633784560000e+08,1.501639e+01,4.961556e-01,1.075410e+01,4.198770e-01,7.161572e-01,1.489688e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633784560000e+08,2.633785170000e+08,1.486885e+01,4.937121e-01,1.106557e+01,4.259141e-01,7.442117e-01,1.448722e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633785170000e+08,2.633785780000e+08,1.531148e+01,5.010068e-01,1.134426e+01,4.312441e-01,7.408994e-01,1.433641e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633785780000e+08,2.633786390000e+08,1.490164e+01,4.942562e-01,1.088525e+01,4.224295e-01,7.304730e-01,1.471707e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633786390000e+08,2.633787000000e+08,1.503279e+01,4.964263e-01,1.126229e+01,4.296834e-01,7.491821e-01,1.431490e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633787000000e+08,2.633787610000e+08,1.519672e+01,4.991258e-01,1.129508e+01,4.303084e-01,7.432578e-01,1.434757e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633787610000e+08,2.633788220000e+08,1.504918e+01,4.966970e-01,1.113115e+01,4.271742e-01,7.396514e-01,1.448338e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633788220000e+08,2.633788830000e+08,1.408197e+01,4.804705e-01,1.059016e+01,4.166644e-01,7.520372e-01,1.473385e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633788830000e+08,2.633789440000e+08,1.398361e+01,4.787896e-01,1.024590e+01,4.098361e-01,7.327081e-01,1.515249e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633789440000e+08,2.633790050000e+08,1.457377e+01,4.887886e-01,1.073771e+01,4.195569e-01,7.367829e-01,1.476984e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633790050000e+08,2.633790660000e+08,1.529508e+01,5.007385e-01,1.101639e+01,4.249666e-01,7.202572e-01,1.469543e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633790660000e+08,2.633791270000e+08,1.504918e+01,4.966970e-01,1.040984e+01,4.131017e-01,6.917211e-01,1.524109e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633791270000e+08,2.633791880000e+08,1.496721e+01,4.953424e-01,1.095082e+01,4.236999e-01,7.316539e-01,1.466443e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633791880000e+08,2.633792490000e+08,1.437705e+01,4.854785e-01,1.050820e+01,4.150488e-01,7.309008e-01,1.497565e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633792490000e+08,2.633793100000e+08,1.465574e+01,4.901612e-01,1.055738e+01,4.160189e-01,7.203580e-01,1.501090e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633793100000e+08,2.633793710000e+08,1.409836e+01,4.807501e-01,9.885246e+00,4.025584e-01,7.011628e-01,1.560909e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633793710000e+08,2.633803810000e+08,1.643564e-01,1.275653e-02,1.217822e-01,1.098073e-02,7.409639e-01,3.400358e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633803810000e+08,2.633804420000e+08,2.580000e+02,2.056577e+00,1.865738e+02,1.748881e+00,7.231541e-01,3.566643e-03,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633804420000e+08,2.633805030000e+08,1.534426e+01,5.015429e-01,1.101639e+01,4.249666e-01,7.179487e-01,1.470865e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633805030000e+08,2.633805640000e+08,1.465574e+01,4.901612e-01,1.119672e+01,4.284306e-01,7.639821e-01,1.420186e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633805640000e+08,2.633806250000e+08,1.475410e+01,4.918033e-01,1.096721e+01,4.240170e-01,7.433333e-01,1.455980e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633806250000e+08,2.633806860000e+08,1.481967e+01,4.928950e-01,1.077049e+01,4.201969e-01,7.267699e-01,1.482103e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633806860000e+08,2.633807470000e+08,1.519672e+01,4.991258e-01,1.073771e+01,4.195569e-01,7.065803e-01,1.495497e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633807470000e+08,2.633808080000e+08,1.568852e+01,5.071380e-01,1.145902e+01,4.334198e-01,7.304075e-01,1.434434e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633808080000e+08,2.633808690000e+08,1.498361e+01,4.956137e-01,1.075410e+01,4.198770e-01,7.177243e-01,1.488821e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633808690000e+08,2.633809300000e+08,1.518033e+01,4.988565e-01,1.137705e+01,4.318669e-01,7.494600e-01,1.423991e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633809300000e+08,2.633809910000e+08,1.504918e+01,4.966970e-01,1.118033e+01,4.281169e-01,7.429194e-01,1.442395e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633809910000e+08,2.633810520000e+08,1.511475e+01,4.977779e-01,1.096721e+01,4.240170e-01,7.255965e-01,1.469525e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633810610000e+08,2.633811220000e+08,1.477049e+01,4.920764e-01,9.967213e+00,4.042239e-01,6.748058e-01,1.560625e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800026
2.633811220000e+08,2.633811830000e+08,1.459016e+01,4.890634e-01,1.026229e+01,4.101638e-01,7.033708e-01,1.531102e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800026
2.633811830000e+08,2.633812440000e+08,1.381967e+01,4.759748e-01,9.229508e+00,3.889774e-01,6.678529e-01,1.622153e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800026
2.633812440000e+08,2.633813050000e+08,1.463934e+01,4.898870e-01,9.491803e+00,3.944659e-01,6.483763e-01,1.597816e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800026
2.633813050000e+08,2.633813660000e+08,1.455738e+01,4.885136e-01,9.918033e+00,4.032254e-01,6.813063e-01,1.563693e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800026
2.633813660000e+08,2.633814270000e+08,1.498361e+01,4.956137e-01,9.885246e+00,4.025584e-01,6.597374e-01,1.567183e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800026
2.633814270000e+08,2.633814880000e+08,1.491803e+01,4.945280e-01,1.016393e+01,4.081934e-01,6.813187e-01,1.544659e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800026
2.633814880000e+08,2.633815490000e+08,1.511475e+01,4.977779e-01,1.042623e+01,4.134269e-01,6.898048e-01,1.523404e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800026
2.633815490000e+08,2.633816100000e+08,1.421311e+01,4.827027e-01,9.475410e+00,3.941251e-01,6.666667e-01,1.600974e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800026
2.633816100000e+08,2.633816710000e+08,1.531148e+01,5.010068e-01,9.967213e+00,4.042239e-01,6.509636e-01,1.559697e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800026
2.633817030000e+08,2.633817640000e+08,1.491803e+01,4.945280e-01,1.022951e+01,4.095080e-01,6.857143e-01,1.538910e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800027
2.633817640000e+08,2.633818250000e+08,1.477049e+01,4.920764e-01,1.008197e+01,4.065442e-01,6.825749e-01,1.550720e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800027
2.633818250000e+08,2.633818860000e+08,1.550820e+01,5.042149e-01,1.013115e+01,4.075345e-01,6.532770e-01,1.547371e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800027
2.633818860000e+08,2.633819470000e+08,1.468852e+01,4.907092e-01,1.006557e+01,4.062135e-01,6.852679e-01,1.551482e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800027
2.633819470000e+08,2.633820080000e+08,1.478689e+01,4.923494e-01,1.032787e+01,4.114721e-01,6.984479e-01,1.528076e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800027
2.633820080000e+08,2.633820690000e+08,1.416393e+01,4.818668e-01,9.606558e+00,3.968432e-01,6.782407e-01,1.589281e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800027
2.633820690000e+08,2.633821300000e+08,1.472131e+01,4.912565e-01,9.836065e+00,4.015557e-01,6.681514e-01,1.571337e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800027
2.633821300000e+08,2.633821910000e+08,1.485246e+01,4.934399e-01,1.052459e+01,4.153724e-01,7.086093e-01,1.509653e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800027
2.633821910000e+08,2.633822520000e+08,1.591803e+01,5.108340e-01,1.055738e+01,4.160189e-01,6.632338e-01,1.516659e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800027
2.633822520000e+08,2.633823130000e+08,1.562295e+01,5.060771e-01,1.086885e+01,4.221113e-01,6.956978e-01,1.490447e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800027
2.633823130000e+08,2.633823740000e+08,1.509836e+01,4.975079e-01,1.019672e+01,4.088513e-01,6.753529e-01,1.542913e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800027
2.633823740000e+08,2.633824350000e+08,1.504918e+01,4.966970e-01,1.059016e+01,4.166644e-01,7.037037e-01,1.507081e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800027
2.633824350000e+08,2.633824960000e+08,1.419672e+01,4.824242e-01,9.426229e+00,3.931009e-01,6.639723e-01,1.605106e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800027
2.633825500000e+08,2.633826110000e+08,1.522951e+01,4.996639e-01,1.118033e+01,4.281169e-01,7.341227e-01,1.449496e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633826110000e+08,2.633826720000e+08,1.537705e+01,5.020785e-01,1.091803e+01,4.230652e-01,7.100213e-01,1.481553e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633826720000e+08,2.633827330000e+08,1.447541e+01,4.871363e-01,1.065574e+01,4.179524e-01,7.361268e-01,1.483179e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633827330000e+08,2.633827940000e+08,1.511475e+01,4.977779e-01,1.122951e+01,4.290574e-01,7.429501e-01,1.439206e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633827940000e+08,2.633828550000e+08,1.516393e+01,4.985871e-01,1.129508e+01,4.303084e-01,7.448649e-01,1.433352e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633828550000e+08,2.633829160000e+08,1.414754e+01,4.815879e-01,1.050820e+01,4.150488e-01,7.427578e-01,1.487953e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633829160000e+08,2.633829770000e+08,1.563934e+01,5.063425e-01,1.119672e+01,4.284306e-01,7.159329e-01,1.460066e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633829770000e+08,2.633830380000e+08,1.557377e+01,5.052798e-01,1.106557e+01,4.259141e-01,7.105263e-01,1.471407e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633830380000e+08,2.633830990000e+08,1.488525e+01,4.939842e-01,1.103279e+01,4.252827e-01,7.411894e-01,1.453492e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633830990000e+08,2.633831600000e+08,1.547541e+01,5.036817e-01,1.124590e+01,4.293705e-01,7.266949e-01,1.450487e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633831600000e+08,2.633832210000e+08,1.444262e+01,4.865843e-01,1.081967e+01,4.211552e-01,7.491487e-01,1.460509e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633832210000e+08,2.633832820000e+08,1.529508e+01,5.007385e-01,1.108197e+01,4.262295e-01,7.245445e-01,1.462573e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633832820000e+08,2.633833430000e+08,1.459016e+01,4.890634e-01,1.039344e+01,4.127764e-01,7.123595e-01,1.517328e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633833430000e+08,2.633834040000e+08,1.462295e+01,4.896126e-01,1.106557e+01,4.259141e-01,7.567264e-01,1.436595e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633834040000e+08,2.633834650000e+08,1.583607e+01,5.095171e-01,1.168852e+01,4.377387e-01,7.380952e-01,1.414619e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633834650000e+08,2.633835260000e+08,1.391803e+01,4.776656e-01,9.803279e+00,4.008859e-01,7.043580e-01,1.566123e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633835260000e+08,2.633835870000e+08,1.500000e+01,4.958847e-01,1.083607e+01,4.214741e-01,7.224044e-01,1.480423e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633835870000e+08,2.633836480000e+08,1.522951e+01,4.996639e-01,1.109836e+01,4.265447e-01,7.287406e-01,1.458717e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633836480000e+08,2.633837090000e+08,1.519672e+01,4.991258e-01,1.078689e+01,4.205166e-01,7.098166e-01,1.490629e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633837090000e+08,2.633837700000e+08,1.418033e+01,4.821456e-01,1.060656e+01,4.169868e-01,7.479769e-01,1.476237e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633837700000e+08,2.633838310000e+08,1.529508e+01,5.007385e-01,1.122951e+01,4.290574e-01,7.341908e-01,1.446268e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633838310000e+08,2.633838920000e+08,1.473771e+01,4.915300e-01,1.080328e+01,4.208360e-01,7.330367e-01,1.475397e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633838920000e+08,2.633839530000e+08,1.493443e+01,4.947996e-01,1.073771e+01,4.195569e-01,7.189901e-01,1.489234e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633839530000e+08,2.633840140000e+08,1.485246e+01,4.934399e-01,1.080328e+01,4.208360e-01,7.273731e-01,1.479445e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633840140000e+08,2.633840750000e+08,1.459016e+01,4.890634e-01,1.093443e+01,4.233827e-01,7.494382e-01,1.452547e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633840750000e+08,2.633841360000e+08,1.495082e+01,4.950711e-01,1.052459e+01,4.153724e-01,7.039474e-01,1.511671e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633841360000e+08,2.633841970000e+08,1.408197e+01,4.804705e-01,9.983606e+00,4.045562e-01,7.089639e-01,1.549847e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633841970000e+08,2.633842580000e+08,1.413115e+01,4.813088e-01,1.045902e+01,4.140764e-01,7.401392e-01,1.493735e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633842580000e+08,2.633843190000e+08,1.536066e+01,5.018108e-01,1.122951e+01,4.290574e-01,7.310566e-01,1.448559e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633843190000e+08,2.633843800000e+08,1.429508e+01,4.840926e-01,1.077049e+01,4.201969e-01,7.534404e-01,1.459578e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633843800000e+08,2.633844410000e+08,1.477049e+01,4.920764e-01,1.085246e+01,4.217928e-01,7.347392e-01,1.470756e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633844410000e+08,2.633845020000e+08,1.518033e+01,4.988565e-01,1.091803e+01,4.230652e-01,7.192225e-01,1.476751e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633845020000e+08,2.633845630000e+08,1.491803e+01,4.945280e-01,1.075410e+01,4.198770e-01,7.208791e-01,1.486985e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633845630000e+08,2.633846240000e+08,1.532787e+01,5.012749e-01,1.122951e+01,4.290574e-01,7.326203e-01,1.447431e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633846240000e+08,2.633846850000e+08,1.552459e+01,5.044814e-01,1.132787e+01,4.309324e-01,7.296727e-01,1.443225e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633846850000e+08,2.633847460000e+08,1.406557e+01,4.801908e-01,9.967213e+00,4.042239e-01,7.086247e-01,1.551282e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633847460000e+08,2.633848070000e+08,1.518033e+01,4.988565e-01,1.126229e+01,4.296834e-01,7.419006e-01,1.438007e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633848070000e+08,2.633848680000e+08,1.542623e+01,5.028807e-01,1.126229e+01,4.296834e-01,7.300744e-01,1.447141e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633848680000e+08,2.633849290000e+08,1.445902e+01,4.868604e-01,1.029508e+01,4.108185e-01,7.120181e-01,1.524733e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633849290000e+08,2.633849900000e+08,1.534426e+01,5.015429e-01,1.104918e+01,4.255985e-01,7.200854e-01,1.467462e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633849900000e+08,2.633850510000e+08,1.491803e+01,4.945280e-01,1.070492e+01,4.189158e-01,7.175824e-01,1.492317e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633850510000e+08,2.633851120000e+08,1.455738e+01,4.885136e-01,1.085246e+01,4.217928e-01,7.454955e-01,1.461719e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633851120000e+08,2.633851730000e+08,1.432787e+01,4.846474e-01,1.040984e+01,4.131017e-01,7.265446e-01,1.507713e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633852140000e+08,2.633852750000e+08,1.431148e+01,4.843701e-01,8.311476e+00,3.691256e-01,5.807560e-01,1.670026e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800029
2.633852750000e+08,2.633853360000e+08,1.545902e+01,5.034149e-01,8.934426e+00,3.827088e-01,5.779427e-01,1.608319e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800029
2.633853360000e+08,2.633853970000e+08,1.521311e+01,4.993950e-01,9.213115e+00,3.886318e-01,6.056035e-01,1.604304e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800029
2.633853970000e+08,2.633854580000e+08,1.509836e+01,4.975079e-01,9.098361e+00,3.862039e-01,6.026059e-01,1.612492e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800029
2.633854880000e+08,2.633855490000e+08,1.475410e+01,4.918033e-01,1.026229e+01,4.101638e-01,6.955556e-01,1.533906e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800030
2.633855490000e+08,2.633856100000e+08,1.495082e+01,4.950711e-01,1.004918e+01,4.058826e-01,6.721491e-01,1.554439e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800030
2.633856100000e+08,2.633856710000e+08,1.522951e+01,4.996639e-01,1.073771e+01,4.195569e-01,7.050592e-01,1.496140e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800030
2.633857210000e+08,2.633857820000e+08,1.491803e+01,4.945280e-01,1.096721e+01,4.240170e-01,7.351648e-01,1.462714e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800031
2.633857820000e+08,2.633858430000e+08,1.498361e+01,4.956137e-01,1.070492e+01,4.189158e-01,7.144420e-01,1.494024e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800031
2.633858430000e+08,2.633859040000e+08,1.547541e+01,5.036817e-01,1.101639e+01,4.249666e-01,7.118644e-01,1.474046e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800031
