#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.412061120000e+08,3.412062190000e+08,2.949533e+01,5.250307e-01,2.709346e+01,5.031996e-01,9.185678e-01,4.868387e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900013
3.412062190000e+08,3.412063260000e+08,2.979439e+01,5.276858e-01,2.748598e+01,5.068316e-01,9.225219e-01,4.734984e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900013
3.412064810000e+08,3.412065430000e+08,5.404839e+01,9.336745e-01,4.938710e+01,8.925055e-01,9.137571e-01,4.849421e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900014
3.412065430000e+08,3.412066490000e+08,1.566038e+01,3.843689e-01,1.422641e+01,3.663488e-01,9.084337e-01,7.078811e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900014
3.412066490000e+08,3.412067560000e+08,2.904673e+01,5.210228e-01,2.663551e+01,4.989289e-01,9.169884e-01,4.948923e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900014
3.412067560000e+08,3.412068630000e+08,2.855140e+01,5.165613e-01,2.611215e+01,4.940028e-01,9.145663e-01,5.057276e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900014
3.412068630000e+08,3.412069710000e+08,2.892593e+01,5.175255e-01,2.641667e+01,4.945693e-01,9.132522e-01,5.035806e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900014
3.412069710000e+08,3.412070780000e+08,2.946729e+01,5.247811e-01,2.676636e+01,5.001528e-01,9.083413e-01,5.138654e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900014
3.412070780000e+08,3.412071850000e+08,2.842991e+01,5.154610e-01,2.611215e+01,4.940028e-01,9.184747e-01,4.961355e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900014
3.412071850000e+08,3.412072930000e+08,2.919444e+01,5.199220e-01,2.627778e+01,4.932674e-01,9.000952e-01,5.340421e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900014
3.412072930000e+08,3.412074000000e+08,2.988785e+01,5.285127e-01,2.724299e+01,5.045864e-01,9.115072e-01,5.022210e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900014
3.412074000000e+08,3.412075080000e+08,3.012037e+01,5.281026e-01,2.739815e+01,5.036731e-01,9.096219e-01,5.027129e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900014
3.412075080000e+08,3.412076150000e+08,2.873832e+01,5.182494e-01,2.624299e+01,4.952389e-01,9.131708e-01,5.077927e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900014
3.412076150000e+08,3.412077220000e+08,2.897196e+01,5.203518e-01,2.616822e+01,4.945330e-01,9.032258e-01,5.310032e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900014
3.412077220000e+08,3.412078300000e+08,3.022222e+01,5.289947e-01,2.748148e+01,5.044385e-01,9.093137e-01,5.026348e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900014
3.412095120000e+08,3.412096550000e+08,2.955245e+01,4.545992e-01,2.709790e+01,4.353112e-01,9.169427e-01,4.245171e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900016
3.412096550000e+08,3.412097620000e+08,2.959813e+01,5.259449e-01,2.677570e+01,5.002401e-01,9.046416e-01,5.219076e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900016
3.412097620000e+08,3.412098700000e+08,2.962963e+01,5.237828e-01,2.710185e+01,5.009422e-01,9.146875e-01,4.938188e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900016
3.412098700000e+08,3.412099770000e+08,2.919626e+01,5.223622e-01,2.647663e+01,4.974386e-01,9.068502e-01,5.199998e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900016
3.412099770000e+08,3.412100850000e+08,2.816667e+01,5.106882e-01,2.582407e+01,4.889906e-01,9.168310e-01,5.006633e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900016
3.412100850000e+08,3.412101920000e+08,2.949533e+01,5.250307e-01,2.673832e+01,4.998908e-01,9.065272e-01,5.181608e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900016
3.412101920000e+08,3.412102990000e+08,3.029906e+01,5.321361e-01,2.784112e+01,5.100955e-01,9.188772e-01,4.795055e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900016
3.412102990000e+08,3.412104070000e+08,2.887963e+01,5.171112e-01,2.620370e+01,4.925717e-01,9.073421e-01,5.191814e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900016
3.412104070000e+08,3.412105140000e+08,3.003738e+01,5.298332e-01,2.721495e+01,5.043266e-01,9.060361e-01,5.146718e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900016
3.412105140000e+08,3.412106210000e+08,2.863551e+01,5.173216e-01,2.585981e+01,4.916101e-01,9.030679e-01,5.345024e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900016
3.412106210000e+08,3.412107290000e+08,2.862963e+01,5.148681e-01,2.606482e+01,4.912646e-01,9.104140e-01,5.135939e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900016
3.412107290000e+08,3.412108360000e+08,3.037383e+01,5.327923e-01,2.757009e+01,5.076066e-01,9.076923e-01,5.077461e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900016
3.412110370000e+08,3.412111580000e+08,2.984298e+01,4.966248e-01,2.712397e+01,4.734607e-01,9.088895e-01,4.788792e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900017
3.412111580000e+08,3.412112660000e+08,2.885185e+01,5.168625e-01,2.610185e+01,4.916135e-01,9.046855e-01,5.260531e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900017
3.412112660000e+08,3.412113730000e+08,2.895327e+01,5.201839e-01,2.633645e+01,4.961200e-01,9.096191e-01,5.151425e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900017
3.412113730000e+08,3.412114800000e+08,2.996262e+01,5.291734e-01,2.727103e+01,5.048460e-01,9.101684e-01,5.050026e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900017
3.412114800000e+08,3.412115880000e+08,2.838889e+01,5.126988e-01,2.601852e+01,4.908281e-01,9.165036e-01,4.995913e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900017
3.412115880000e+08,3.412116950000e+08,2.834579e+01,5.146979e-01,2.581308e+01,4.911657e-01,9.106495e-01,5.179500e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900017
3.412116950000e+08,3.412118030000e+08,2.937037e+01,5.214862e-01,2.680556e+01,4.981963e-01,9.126734e-01,5.012615e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900017
3.412118030000e+08,3.412119100000e+08,2.941121e+01,5.242816e-01,2.684112e+01,5.008509e-01,9.126152e-01,5.034003e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900017
3.412119100000e+08,3.412120170000e+08,2.930841e+01,5.233645e-01,2.694393e+01,5.018091e-01,9.193240e-01,4.863159e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900017
3.412121950000e+08,3.412123390000e+08,2.956944e+01,4.531482e-01,2.692361e+01,4.323997e-01,9.105214e-01,4.374233e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900018
3.412123390000e+08,3.412124470000e+08,2.873148e+01,5.157831e-01,2.649074e+01,4.952622e-01,9.220110e-01,4.813865e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900018
3.412124470000e+08,3.412125540000e+08,2.899065e+01,5.205197e-01,2.642991e+01,4.969995e-01,9.116699e-01,5.095094e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900018
3.412125540000e+08,3.412126620000e+08,2.911111e+01,5.191795e-01,2.645370e+01,4.949158e-01,9.087150e-01,5.136559e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900018
3.412126620000e+08,3.412127690000e+08,2.873832e+01,5.182494e-01,2.616822e+01,4.945330e-01,9.105691e-01,5.146093e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900018
3.412127690000e+08,3.412128760000e+08,2.911215e+01,5.216092e-01,2.669159e+01,4.994538e-01,9.168539e-01,4.947001e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900018
3.412128760000e+08,3.412129840000e+08,2.837963e+01,5.126152e-01,2.598148e+01,4.904786e-01,9.154975e-01,5.023981e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900018
3.412129840000e+08,3.412130910000e+08,2.922430e+01,5.226129e-01,2.679439e+01,5.004147e-01,9.168532e-01,4.937519e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900018
3.412130910000e+08,3.412131980000e+08,2.893458e+01,5.200160e-01,2.670094e+01,4.995413e-01,9.228036e-01,4.796811e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900018
3.412131980000e+08,3.412133060000e+08,2.958333e+01,5.233734e-01,2.680556e+01,4.981963e-01,9.061033e-01,5.160343e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900018
3.412133060000e+08,3.412134130000e+08,2.950467e+01,5.251139e-01,2.690654e+01,5.014609e-01,9.119417e-01,5.043493e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900018
3.412134130000e+08,3.412135210000e+08,2.924074e+01,5.203341e-01,2.686111e+01,4.987123e-01,9.186194e-01,4.865441e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900018
3.412137270000e+08,3.412138430000e+08,3.033621e+01,5.113893e-01,2.789655e+01,4.903952e-01,9.195794e-01,4.584252e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900019
3.412138430000e+08,3.412139500000e+08,2.924299e+01,5.227801e-01,2.679439e+01,5.004147e-01,9.162672e-01,4.951722e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900019
3.412139500000e+08,3.412140570000e+08,2.847663e+01,5.158845e-01,2.604673e+01,4.933836e-01,9.146702e-01,5.061118e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900019
3.412140570000e+08,3.412141650000e+08,2.863889e+01,5.149513e-01,2.599074e+01,4.905660e-01,9.075332e-01,5.208759e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900019
3.412141650000e+08,3.412142720000e+08,2.977570e+01,5.275202e-01,2.737383e+01,5.057966e-01,9.193346e-01,4.824559e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900019
3.412142720000e+08,3.412143790000e+08,3.019626e+01,5.312326e-01,2.748598e+01,5.068316e-01,9.102445e-01,5.028530e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900019
3.412143790000e+08,3.412144870000e+08,2.838889e+01,5.126988e-01,2.616667e+01,4.922235e-01,9.217221e-01,4.851025e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900019
3.412144870000e+08,3.412145940000e+08,3.020561e+01,5.313148e-01,2.785047e+01,5.101811e-01,9.220297e-01,4.716300e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900019
3.412145940000e+08,3.412147020000e+08,2.907407e+01,5.188491e-01,2.654630e+01,4.957812e-01,9.130573e-01,5.028063e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900019
3.412147020000e+08,3.412148090000e+08,2.948598e+01,5.249475e-01,2.723364e+01,5.044998e-01,9.236133e-01,4.728836e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900019
3.412148090000e+08,3.412149160000e+08,2.913084e+01,5.217766e-01,2.671028e+01,4.996287e-01,9.169073e-01,4.943969e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900019
3.412149160000e+08,3.412150240000e+08,2.836111e+01,5.124479e-01,2.601852e+01,4.908281e-01,9.174013e-01,4.973853e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900019
3.412150240000e+08,3.412151310000e+08,2.852337e+01,5.163075e-01,2.594393e+01,4.924090e-01,9.095675e-01,5.191437e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900019
3.412152570000e+08,3.412153460000e+08,2.906742e+01,5.714895e-01,2.646067e+01,5.452623e-01,9.103208e-01,5.617523e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900020
3.412153460000e+08,3.412154530000e+08,2.857009e+01,5.167303e-01,2.604673e+01,4.933836e-01,9.116781e-01,5.132242e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900020
3.412154530000e+08,3.412155610000e+08,2.794444e+01,5.086697e-01,2.517593e+01,4.828151e-01,9.009278e-01,5.438277e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900020
3.412155610000e+08,3.412156680000e+08,2.871963e+01,5.180808e-01,2.639252e+01,4.966478e-01,9.189717e-01,4.922527e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900020
3.412156680000e+08,3.412157750000e+08,2.878505e+01,5.186706e-01,2.622430e+01,4.950625e-01,9.110389e-01,5.129714e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900020
3.412157750000e+08,3.412158830000e+08,2.887037e+01,5.170283e-01,2.647222e+01,4.950890e-01,9.169340e-01,4.942455e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900020
3.412158830000e+08,3.412159900000e+08,2.955140e+01,5.255296e-01,2.703738e+01,5.026787e-01,9.149272e-01,4.961438e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900020
3.412159900000e+08,3.412160970000e+08,2.872897e+01,5.181651e-01,2.633645e+01,4.961200e-01,9.167209e-01,4.983503e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900020
3.412160970000e+08,3.412162050000e+08,2.992593e+01,5.263952e-01,2.704630e+01,5.004285e-01,9.037747e-01,5.187271e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900020
3.412162050000e+08,3.412163120000e+08,2.937383e+01,5.239483e-01,2.705607e+01,5.028524e-01,9.210945e-01,4.808765e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900020
3.412163120000e+08,3.412164200000e+08,2.888889e+01,5.171941e-01,2.614815e+01,4.920492e-01,9.051282e-01,5.246218e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900020
3.412164200000e+08,3.412165270000e+08,2.761682e+01,5.080366e-01,2.514953e+01,4.848117e-01,9.106599e-01,5.247139e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900020
3.412165270000e+08,3.412166340000e+08,2.926168e+01,5.229471e-01,2.661682e+01,4.987538e-01,9.096135e-01,5.124348e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900020
3.412168060000e+08,3.412169560000e+08,3.020000e+01,4.487018e-01,2.766667e+01,4.294700e-01,9.161148e-01,4.118779e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900021
3.412169560000e+08,3.412170640000e+08,2.805556e+01,5.096800e-01,2.559259e+01,4.867941e-01,9.122112e-01,5.140979e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900021
3.412170640000e+08,3.412171710000e+08,2.810280e+01,5.124871e-01,2.571963e+01,4.902758e-01,9.151978e-01,5.080357e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900021
3.412171710000e+08,3.412172790000e+08,2.854630e+01,5.141183e-01,2.594444e+01,4.901289e-01,9.088550e-01,5.183545e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900021
3.412172790000e+08,3.412173860000e+08,2.962617e+01,5.261940e-01,2.685047e+01,5.009381e-01,9.063091e-01,5.175558e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900021
3.412173860000e+08,3.412174930000e+08,3.067290e+01,5.354088e-01,2.800935e+01,5.116342e-01,9.131627e-01,4.915390e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900021
3.412174930000e+08,3.412176010000e+08,2.900000e+01,5.181878e-01,2.662037e+01,4.964725e-01,9.179438e-01,4.904026e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900021
3.412176010000e+08,3.412177080000e+08,2.861682e+01,5.171527e-01,2.632710e+01,4.960319e-01,9.199870e-01,4.903076e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900021
3.412177080000e+08,3.412178150000e+08,2.929906e+01,5.232810e-01,2.659813e+01,4.985786e-01,9.078150e-01,5.166662e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900021
3.412178150000e+08,3.412179230000e+08,2.891667e+01,5.174426e-01,2.651852e+01,4.955218e-01,9.170669e-01,4.934900e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900021
3.412179230000e+08,3.412180300000e+08,2.882243e+01,5.190073e-01,2.632710e+01,4.960319e-01,9.134241e-01,5.063811e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900021
3.412180300000e+08,3.412181380000e+08,2.962037e+01,5.237010e-01,2.703704e+01,5.003428e-01,9.127852e-01,4.988526e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900021
3.412183410000e+08,3.412184600000e+08,2.995798e+01,5.017447e-01,2.737815e+01,4.796546e-01,9.138850e-01,4.698459e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900022
3.412184600000e+08,3.412185670000e+08,2.932710e+01,5.235313e-01,2.669159e+01,4.994538e-01,9.101338e-01,5.105335e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900022
3.412185670000e+08,3.412186740000e+08,2.893458e+01,5.200160e-01,2.636449e+01,4.963840e-01,9.111757e-01,5.112890e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900022
3.412186740000e+08,3.412187820000e+08,2.841667e+01,5.129496e-01,2.612037e+01,4.917879e-01,9.191919e-01,4.919626e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900022
3.412187820000e+08,3.412188890000e+08,2.885047e+01,5.192596e-01,2.636449e+01,4.963840e-01,9.138322e-01,5.050536e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900022
3.412188890000e+08,3.412189970000e+08,2.875000e+01,5.159493e-01,2.644444e+01,4.948292e-01,9.198068e-01,4.874009e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900022
3.412189970000e+08,3.412191040000e+08,2.913084e+01,5.217766e-01,2.648598e+01,4.975264e-01,9.092076e-01,5.146215e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900022
3.412191040000e+08,3.412192110000e+08,2.957009e+01,5.256957e-01,2.714953e+01,5.037201e-01,9.181416e-01,4.873806e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900022
3.412192110000e+08,3.412193190000e+08,2.837963e+01,5.126152e-01,2.586111e+01,4.893411e-01,9.112561e-01,5.136581e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900022
3.412193190000e+08,3.412194260000e+08,2.931776e+01,5.234479e-01,2.676636e+01,5.001528e-01,9.129742e-01,5.032642e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900022
3.412194260000e+08,3.412195330000e+08,2.905607e+01,5.211066e-01,2.657009e+01,4.983158e-01,9.144419e-01,5.016469e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900022
3.412195330000e+08,3.412196410000e+08,2.934259e+01,5.212396e-01,2.692593e+01,4.993137e-01,9.176396e-01,4.883533e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900022
3.412196410000e+08,3.412197480000e+08,2.860748e+01,5.170683e-01,2.614019e+01,4.942680e-01,9.137537e-01,5.074032e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900022
3.412198840000e+08,3.412199630000e+08,2.874684e+01,6.032280e-01,2.600000e+01,5.736845e-01,9.044474e-01,6.168853e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900023
3.412199630000e+08,3.412200700000e+08,2.860748e+01,5.170683e-01,2.607477e+01,4.936491e-01,9.114668e-01,5.134424e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900023
3.412200700000e+08,3.412201780000e+08,2.847222e+01,5.134507e-01,2.616667e+01,4.922235e-01,9.190244e-01,4.919467e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900023
3.412201780000e+08,3.412202850000e+08,2.934579e+01,5.236982e-01,2.684112e+01,5.008509e-01,9.146497e-01,4.986148e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900023
3.412202850000e+08,3.412203920000e+08,2.903738e+01,5.209390e-01,2.651402e+01,4.977897e-01,9.130995e-01,5.053585e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900023
3.412203920000e+08,3.412205000000e+08,2.846296e+01,5.133672e-01,2.622222e+01,4.927457e-01,9.212752e-01,4.857340e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900023
3.412205000000e+08,3.412206070000e+08,2.838318e+01,5.150372e-01,2.591589e+01,4.921428e-01,9.130721e-01,5.112222e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900023
3.412206070000e+08,3.412207150000e+08,2.675000e+01,4.976798e-01,2.468518e+01,4.780863e-01,9.228107e-01,4.965479e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900023
3.412207150000e+08,3.412208220000e+08,2.905607e+01,5.211066e-01,2.649533e+01,4.976142e-01,9.118688e-01,5.084178e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900023
3.412208220000e+08,3.412209290000e+08,2.977570e+01,5.275202e-01,2.721495e+01,5.043266e-01,9.139987e-01,4.967094e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900023
3.412209290000e+08,3.412210370000e+08,2.985185e+01,5.257433e-01,2.726852e+01,5.024801e-01,9.134616e-01,4.951675e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900023
3.412210370000e+08,3.412211440000e+08,2.935514e+01,5.237815e-01,2.712150e+01,5.034599e-01,9.239096e-01,4.730921e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900023
3.412211440000e+08,3.412212510000e+08,2.970094e+01,5.268575e-01,2.717757e+01,5.039802e-01,9.150409e-01,4.945933e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900023
3.412214360000e+08,3.412215740000e+08,2.834783e+01,4.532318e-01,2.589855e+01,4.332097e-01,9.135992e-01,4.491975e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900024
3.412215740000e+08,3.412216810000e+08,2.881308e+01,5.189230e-01,2.646729e+01,4.973508e-01,9.185858e-01,4.925193e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900024
3.412216810000e+08,3.412217880000e+08,2.887850e+01,5.195119e-01,2.649533e+01,4.976142e-01,9.174757e-01,4.950043e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900024
3.412217880000e+08,3.412218960000e+08,2.918518e+01,5.198396e-01,2.659259e+01,4.962134e-01,9.111675e-01,5.067479e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900024
3.412218960000e+08,3.412220030000e+08,2.958879e+01,5.258619e-01,2.712150e+01,5.034599e-01,9.166140e-01,4.913426e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900024
3.412220030000e+08,3.412221100000e+08,2.825234e+01,5.138487e-01,2.593458e+01,4.923203e-01,9.179623e-01,4.991143e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900024
3.412221100000e+08,3.412222180000e+08,2.838889e+01,5.126988e-01,2.606482e+01,4.912646e-01,9.181344e-01,4.951283e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900024
3.412222180000e+08,3.412223250000e+08,2.988785e+01,5.285127e-01,2.750467e+01,5.070040e-01,9.202626e-01,4.790133e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900024
3.412223250000e+08,3.412224330000e+08,2.861111e+01,5.147015e-01,2.600000e+01,4.906534e-01,9.087378e-01,5.180664e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900024
3.412224330000e+08,3.412225400000e+08,2.900935e+01,5.206874e-01,2.655140e+01,4.981405e-01,9.152706e-01,4.998399e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900024
3.412225400000e+08,3.412226470000e+08,3.003738e+01,5.298332e-01,2.754206e+01,5.073484e-01,9.169260e-01,4.868295e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900024
3.412226470000e+08,3.412227550000e+08,2.887963e+01,5.171112e-01,2.625000e+01,4.930066e-01,9.089452e-01,5.151249e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900024
3.412227550000e+08,3.412228620000e+08,3.005607e+01,5.299980e-01,2.757944e+01,5.076926e-01,9.175995e-01,4.848791e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900024
3.412229840000e+08,3.412230770000e+08,2.901075e+01,5.585191e-01,2.603226e+01,5.290716e-01,8.973314e-01,5.843518e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900025
3.412230770000e+08,3.412231840000e+08,2.879439e+01,5.187547e-01,2.573832e+01,4.904539e-01,8.938656e-01,5.549045e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900025
3.412307730000e+08,3.412309460000e+08,5.780347e-03,5.780347e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412309460000e+08,3.412310750000e+08,1.550388e-02,1.096290e-02,7.751938e-03,7.751938e-03,5.000000e-01,3.535534e-01,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412310750000e+08,3.412321160000e+08,2.881844e-03,1.663834e-03,9.606148e-04,9.606148e-04,3.333333e-01,2.721655e-01,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412321160000e+08,3.412322060000e+08,1.111111e-02,1.111111e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412322060000e+08,3.412325310000e+08,6.153846e-03,4.351426e-03,6.153846e-03,4.351426e-03,1.000000e+00,0.000000e+00,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412325310000e+08,3.412326330000e+08,2.254902e-01,4.701796e-02,1.666667e-01,4.042260e-02,7.391304e-01,9.156054e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412326330000e+08,3.412327450000e+08,1.964286e-01,4.187871e-02,1.160714e-01,3.219242e-02,5.909091e-01,1.048236e-01,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412327450000e+08,3.412328510000e+08,2.452830e-01,4.810396e-02,1.415094e-01,3.653758e-02,5.769231e-01,9.689067e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412328510000e+08,3.412329580000e+08,2.523364e-01,4.856217e-02,1.775701e-01,4.073738e-02,7.037037e-01,8.787718e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412329580000e+08,3.412330630000e+08,2.190476e-01,4.567459e-02,1.523810e-01,3.809524e-02,6.956522e-01,9.594388e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412330630000e+08,3.412331760000e+08,3.539823e-01,5.596952e-02,2.566372e-01,4.765632e-02,7.250000e-01,7.060011e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412331760000e+08,3.412332870000e+08,2.882883e-01,5.096265e-02,1.981982e-01,4.225600e-02,6.875000e-01,8.193819e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412332870000e+08,3.412333880000e+08,3.465346e-01,5.857505e-02,2.574258e-01,5.048534e-02,7.428572e-01,7.387642e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412333880000e+08,3.412334980000e+08,2.545455e-01,4.810457e-02,1.818182e-01,4.065578e-02,7.142857e-01,8.537347e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412334980000e+08,3.412336070000e+08,2.935780e-01,5.189775e-02,2.293578e-01,4.587156e-02,7.812500e-01,7.307924e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412336070000e+08,3.412337090000e+08,3.333333e-01,5.716619e-02,2.352941e-01,4.802921e-02,7.058824e-01,7.814249e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
