#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.809116250000e+08,2.809116860000e+08,1.513115e+01,4.980478e-01,1.177049e+01,4.392709e-01,7.778981e-01,1.368159e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809116860000e+08,2.809117470000e+08,1.581967e+01,5.092533e-01,1.227869e+01,4.486535e-01,7.761658e-01,1.341766e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809117470000e+08,2.809118080000e+08,1.559016e+01,5.055457e-01,1.236066e+01,4.501485e-01,7.928497e-01,1.314159e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809118080000e+08,2.809118690000e+08,1.468852e+01,4.907092e-01,1.106557e+01,4.259141e-01,7.533482e-01,1.440078e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809118690000e+08,2.809119300000e+08,1.475410e+01,4.918033e-01,1.190164e+01,4.417113e-01,8.066667e-01,1.316374e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809119300000e+08,2.809119910000e+08,1.550820e+01,5.042149e-01,1.168852e+01,4.377387e-01,7.536998e-01,1.400832e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809119910000e+08,2.809120520000e+08,1.554098e+01,5.047477e-01,1.183607e+01,4.404927e-01,7.616034e-01,1.383918e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809120520000e+08,2.809121130000e+08,1.540984e+01,5.026134e-01,1.183607e+01,4.404927e-01,7.680851e-01,1.376591e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809121130000e+08,2.809121740000e+08,1.513115e+01,4.980478e-01,1.167213e+01,4.374316e-01,7.713976e-01,1.382225e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809121740000e+08,2.809122350000e+08,1.503279e+01,4.964263e-01,1.160656e+01,4.362011e-01,7.720829e-01,1.385274e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809122350000e+08,2.809122960000e+08,1.472131e+01,4.912565e-01,1.109836e+01,4.265447e-01,7.538975e-01,1.437394e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809122960000e+08,2.809123570000e+08,1.508197e+01,4.972377e-01,1.152459e+01,4.346581e-01,7.641304e-01,1.399670e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809123570000e+08,2.809124180000e+08,1.501639e+01,4.961556e-01,1.150820e+01,4.343489e-01,7.663755e-01,1.398081e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809124180000e+08,2.809124790000e+08,1.481967e+01,4.928950e-01,1.145902e+01,4.334198e-01,7.732301e-01,1.392717e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809124790000e+08,2.809125400000e+08,1.485246e+01,4.934399e-01,1.162295e+01,4.365091e-01,7.825607e-01,1.370452e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809125400000e+08,2.809126010000e+08,1.481967e+01,4.928950e-01,1.144262e+01,4.331097e-01,7.721239e-01,1.395111e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809126010000e+08,2.809126620000e+08,1.570492e+01,5.074028e-01,1.203279e+01,4.441383e-01,7.661796e-01,1.367489e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809126620000e+08,2.809127230000e+08,1.521311e+01,4.993950e-01,1.139344e+01,4.321779e-01,7.489224e-01,1.423470e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809127230000e+08,2.809127840000e+08,1.516393e+01,4.985871e-01,1.196721e+01,4.429264e-01,7.891892e-01,1.341115e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809127840000e+08,2.809128450000e+08,1.545902e+01,5.034149e-01,1.203279e+01,4.441383e-01,7.783669e-01,1.352551e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809128450000e+08,2.809129060000e+08,1.532787e+01,5.012749e-01,1.185246e+01,4.407977e-01,7.732620e-01,1.369366e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809129060000e+08,2.809129670000e+08,1.468852e+01,4.907092e-01,1.101639e+01,4.249666e-01,7.500000e-01,1.446594e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809129670000e+08,2.809130280000e+08,1.654098e+01,5.207338e-01,1.277049e+01,4.575503e-01,7.720515e-01,1.320675e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809130280000e+08,2.809130890000e+08,1.514754e+01,4.983175e-01,1.173771e+01,4.386586e-01,7.748918e-01,1.373979e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809130890000e+08,2.809131500000e+08,1.526229e+01,5.002015e-01,1.188525e+01,4.414069e-01,7.787325e-01,1.360436e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809131500000e+08,2.809132110000e+08,1.521311e+01,4.993950e-01,1.178689e+01,4.395766e-01,7.747845e-01,1.371247e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809132110000e+08,2.809132720000e+08,1.616393e+01,5.147645e-01,1.244262e+01,4.516386e-01,7.697769e-01,1.340659e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809133120000e+08,2.809133730000e+08,1.554098e+01,5.047477e-01,1.175410e+01,4.389648e-01,7.563291e-01,1.394290e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809133730000e+08,2.809134340000e+08,1.568852e+01,5.071380e-01,1.175410e+01,4.389648e-01,7.492163e-01,1.401191e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809134340000e+08,2.809134950000e+08,1.511475e+01,4.977779e-01,1.127869e+01,4.299960e-01,7.462039e-01,1.433197e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809134950000e+08,2.809135560000e+08,1.480328e+01,4.926223e-01,1.086885e+01,4.221113e-01,7.342193e-01,1.470045e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809135560000e+08,2.809136170000e+08,1.519672e+01,4.991258e-01,1.154098e+01,4.349672e-01,7.594391e-01,1.403845e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809136170000e+08,2.809136780000e+08,1.493443e+01,4.947996e-01,1.140984e+01,4.324887e-01,7.639956e-01,1.406845e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809136780000e+08,2.809137390000e+08,1.490164e+01,4.942562e-01,1.109836e+01,4.265447e-01,7.447745e-01,1.446081e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809137390000e+08,2.809138000000e+08,1.485246e+01,4.934399e-01,1.134426e+01,4.312441e-01,7.637969e-01,1.411132e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809138000000e+08,2.809138610000e+08,1.462295e+01,4.896126e-01,1.106557e+01,4.259141e-01,7.567264e-01,1.436595e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809138610000e+08,2.809139220000e+08,1.565574e+01,5.066078e-01,1.190164e+01,4.417113e-01,7.602094e-01,1.381596e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809139220000e+08,2.809139830000e+08,1.521311e+01,4.993950e-01,1.122951e+01,4.290574e-01,7.381465e-01,1.443200e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809139830000e+08,2.809140440000e+08,1.513115e+01,4.980478e-01,1.140984e+01,4.324887e-01,7.540628e-01,1.417474e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809140440000e+08,2.809141050000e+08,1.481967e+01,4.928950e-01,1.098361e+01,4.243337e-01,7.411504e-01,1.456776e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809141050000e+08,2.809141660000e+08,1.544262e+01,5.031478e-01,1.127869e+01,4.299960e-01,7.303609e-01,1.445888e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809141660000e+08,2.809142270000e+08,1.508197e+01,4.972377e-01,1.118033e+01,4.281169e-01,7.413043e-01,1.443773e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809142270000e+08,2.809142880000e+08,1.544262e+01,5.031478e-01,1.145902e+01,4.334198e-01,7.420382e-01,1.425494e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809142880000e+08,2.809143490000e+08,1.573771e+01,5.079322e-01,1.214754e+01,4.462511e-01,7.718750e-01,1.354329e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809143490000e+08,2.809144100000e+08,1.518033e+01,4.988565e-01,1.162295e+01,4.365091e-01,7.656587e-01,1.391991e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809144100000e+08,2.809144710000e+08,1.531148e+01,5.010068e-01,1.145902e+01,4.334198e-01,7.483940e-01,1.419882e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809144710000e+08,2.809145320000e+08,1.540984e+01,5.026134e-01,1.188525e+01,4.414069e-01,7.712766e-01,1.369924e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809145320000e+08,2.809145930000e+08,1.455738e+01,4.885136e-01,1.062295e+01,4.173089e-01,7.297297e-01,1.490300e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809145930000e+08,2.809146540000e+08,1.619672e+01,5.152863e-01,1.191803e+01,4.420154e-01,7.358299e-01,1.402659e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809146540000e+08,2.809147150000e+08,1.604918e+01,5.129340e-01,1.209836e+01,4.453468e-01,7.538304e-01,1.376774e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809147150000e+08,2.809147760000e+08,1.472131e+01,4.912565e-01,1.122951e+01,4.290574e-01,7.628062e-01,1.419452e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809147760000e+08,2.809148370000e+08,1.485246e+01,4.934399e-01,1.101639e+01,4.249666e-01,7.417219e-01,1.454120e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809148370000e+08,2.809148980000e+08,1.518033e+01,4.988565e-01,1.095082e+01,4.236999e-01,7.213823e-01,1.473268e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809148980000e+08,2.809149590000e+08,1.642623e+01,5.189243e-01,1.244262e+01,4.516386e-01,7.574850e-01,1.354012e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809149590000e+08,2.809150200000e+08,1.611475e+01,5.139808e-01,1.167213e+01,4.374316e-01,7.243133e-01,1.425261e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809150200000e+08,2.809150810000e+08,1.606557e+01,5.131959e-01,1.185246e+01,4.407977e-01,7.377551e-01,1.405066e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809150810000e+08,2.809151420000e+08,1.575410e+01,5.081967e-01,1.231148e+01,4.492521e-01,7.814776e-01,1.333044e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809151420000e+08,2.809152030000e+08,1.609836e+01,5.137193e-01,1.218033e+01,4.468529e-01,7.566192e-01,1.369387e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809152030000e+08,2.809152640000e+08,1.513115e+01,4.980478e-01,1.149180e+01,4.340394e-01,7.594799e-01,1.406802e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809152640000e+08,2.809153250000e+08,1.595082e+01,5.113598e-01,1.177049e+01,4.392709e-01,7.379239e-01,1.409818e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809153250000e+08,2.809153860000e+08,1.522951e+01,4.996639e-01,1.140984e+01,4.324887e-01,7.491927e-01,1.422195e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809153860000e+08,2.809154470000e+08,1.545902e+01,5.034149e-01,1.136066e+01,4.315556e-01,7.348887e-01,1.437372e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809154470000e+08,2.809155080000e+08,1.595082e+01,5.113598e-01,1.206557e+01,4.447429e-01,7.564234e-01,1.376081e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809155080000e+08,2.809155690000e+08,1.550820e+01,5.042149e-01,1.147541e+01,4.337297e-01,7.399577e-01,1.426198e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809155690000e+08,2.809156300000e+08,1.465574e+01,4.901612e-01,1.104918e+01,4.255985e-01,7.539150e-01,1.440572e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809156300000e+08,2.809156910000e+08,1.565574e+01,5.066078e-01,1.206557e+01,4.447429e-01,7.706806e-01,1.360366e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809156910000e+08,2.809157520000e+08,1.496721e+01,4.953424e-01,1.114754e+01,4.274887e-01,7.447973e-01,1.442867e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809157520000e+08,2.809158130000e+08,1.467213e+01,4.904352e-01,1.080328e+01,4.208360e-01,7.363129e-01,1.472869e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809158130000e+08,2.809158740000e+08,1.559016e+01,5.055457e-01,1.211475e+01,4.456484e-01,7.770768e-01,1.349644e-02,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809158960000e+08,2.809159570000e+08,1.518033e+01,4.988565e-01,1.163934e+01,4.368168e-01,7.667387e-01,1.389759e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809159570000e+08,2.809160180000e+08,1.565574e+01,5.066078e-01,1.219672e+01,4.471535e-01,7.790576e-01,1.342526e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809160180000e+08,2.809160790000e+08,1.568852e+01,5.071380e-01,1.180328e+01,4.398822e-01,7.523511e-01,1.395316e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809160790000e+08,2.809161400000e+08,1.406557e+01,4.801908e-01,1.073771e+01,4.195569e-01,7.634032e-01,1.450901e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809161400000e+08,2.809162010000e+08,1.593443e+01,5.110970e-01,1.198361e+01,4.432297e-01,7.520576e-01,1.385058e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809162010000e+08,2.809162620000e+08,1.524590e+01,4.999328e-01,1.157377e+01,4.355846e-01,7.591398e-01,1.402174e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809162620000e+08,2.809163230000e+08,1.531148e+01,5.010068e-01,1.150820e+01,4.343489e-01,7.516060e-01,1.413814e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809163230000e+08,2.809163840000e+08,1.549180e+01,5.039484e-01,1.195082e+01,4.426230e-01,7.714286e-01,1.365975e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809163840000e+08,2.809164450000e+08,1.591803e+01,5.108340e-01,1.224590e+01,4.480541e-01,7.693100e-01,1.351934e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809164450000e+08,2.809165060000e+08,1.495082e+01,4.950711e-01,1.106557e+01,4.259141e-01,7.401316e-01,1.452225e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809165060000e+08,2.809165670000e+08,1.527869e+01,5.004701e-01,1.167213e+01,4.374316e-01,7.639485e-01,1.391001e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809165670000e+08,2.809166280000e+08,1.506557e+01,4.969674e-01,1.152459e+01,4.346581e-01,7.649619e-01,1.398722e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809166280000e+08,2.809166890000e+08,1.518033e+01,4.988565e-01,1.149180e+01,4.340394e-01,7.570195e-01,1.409398e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809166890000e+08,2.809167500000e+08,1.504918e+01,4.966970e-01,1.136066e+01,4.315556e-01,7.549019e-01,1.419691e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809167500000e+08,2.809168110000e+08,1.585246e+01,5.097807e-01,1.191803e+01,4.420154e-01,7.518097e-01,1.389099e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809168110000e+08,2.809168720000e+08,1.422951e+01,4.829810e-01,1.081967e+01,4.211552e-01,7.603686e-01,1.448852e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809168720000e+08,2.809169330000e+08,1.573771e+01,5.079322e-01,1.165574e+01,4.371243e-01,7.406250e-01,1.414580e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809169330000e+08,2.809169940000e+08,1.462295e+01,4.896126e-01,1.078689e+01,4.205166e-01,7.376682e-01,1.472901e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809169940000e+08,2.809170550000e+08,1.513115e+01,4.980478e-01,1.137705e+01,4.318669e-01,7.518960e-01,1.421657e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809170550000e+08,2.809171160000e+08,1.586885e+01,5.100442e-01,1.185246e+01,4.407977e-01,7.469008e-01,1.397459e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809171160000e+08,2.809171770000e+08,1.616393e+01,5.147645e-01,1.242623e+01,4.513410e-01,7.687626e-01,1.342724e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809171770000e+08,2.809172380000e+08,1.513115e+01,4.980478e-01,1.104918e+01,4.255985e-01,7.302275e-01,1.460922e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809172380000e+08,2.809172990000e+08,1.513115e+01,4.980478e-01,1.190164e+01,4.417113e-01,7.865655e-01,1.348649e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809172990000e+08,2.809173600000e+08,1.601639e+01,5.124098e-01,1.186885e+01,4.411024e-01,7.410440e-01,1.401483e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809173600000e+08,2.809174210000e+08,1.504918e+01,4.966970e-01,1.114754e+01,4.274887e-01,7.407407e-01,1.446368e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809174210000e+08,2.809174820000e+08,1.639344e+01,5.184062e-01,1.249180e+01,4.525303e-01,7.620000e-01,1.346685e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809174820000e+08,2.809175430000e+08,1.418033e+01,4.821456e-01,1.060656e+01,4.169868e-01,7.479769e-01,1.476237e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809175430000e+08,2.809176040000e+08,1.557377e+01,5.052798e-01,1.183607e+01,4.404927e-01,7.600000e-01,1.385641e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809176040000e+08,2.809176650000e+08,1.593443e+01,5.110970e-01,1.167213e+01,4.374316e-01,7.325103e-01,1.419800e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809176650000e+08,2.809177260000e+08,1.477049e+01,4.920764e-01,1.122951e+01,4.290574e-01,7.602664e-01,1.422280e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809177260000e+08,2.809177870000e+08,1.429508e+01,4.840926e-01,1.080328e+01,4.208360e-01,7.557340e-01,1.454982e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809177870000e+08,2.809178480000e+08,1.557377e+01,5.052798e-01,1.181967e+01,4.401876e-01,7.589474e-01,1.387714e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809178480000e+08,2.809179090000e+08,1.504918e+01,4.966970e-01,1.109836e+01,4.265447e-01,7.374728e-01,1.452241e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809179090000e+08,2.809179700000e+08,1.506557e+01,4.969674e-01,1.147541e+01,4.337297e-01,7.616975e-01,1.405393e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809179700000e+08,2.809180310000e+08,1.524590e+01,4.999328e-01,1.195082e+01,4.426230e-01,7.838710e-01,1.349700e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809180310000e+08,2.809180920000e+08,1.526229e+01,5.002015e-01,1.198361e+01,4.432297e-01,7.851772e-01,1.346013e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809180920000e+08,2.809181530000e+08,1.568852e+01,5.071380e-01,1.191803e+01,4.420154e-01,7.596656e-01,1.381221e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809181530000e+08,2.809182140000e+08,1.440984e+01,4.860317e-01,1.095082e+01,4.236999e-01,7.599545e-01,1.440609e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809182140000e+08,2.809182750000e+08,1.460656e+01,4.893381e-01,1.118033e+01,4.281169e-01,7.654321e-01,1.419544e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809182750000e+08,2.809183360000e+08,1.547541e+01,5.036817e-01,1.198361e+01,4.432297e-01,7.743644e-01,1.360475e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809183360000e+08,2.809183970000e+08,1.545902e+01,5.034149e-01,1.208197e+01,4.450450e-01,7.815483e-01,1.345550e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809183970000e+08,2.809184580000e+08,1.608197e+01,5.134577e-01,1.188525e+01,4.414069e-01,7.390418e-01,1.402121e-02,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809184830000e+08,2.809185440000e+08,1.536066e+01,5.018108e-01,1.159016e+01,4.358930e-01,7.545357e-01,1.405932e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809185440000e+08,2.809186050000e+08,1.545902e+01,5.034149e-01,1.145902e+01,4.334198e-01,7.412513e-01,1.426152e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809186050000e+08,2.809186660000e+08,1.563934e+01,5.063425e-01,1.191803e+01,4.420154e-01,7.620545e-01,1.378661e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809186660000e+08,2.809187270000e+08,1.524590e+01,4.999328e-01,1.163934e+01,4.368168e-01,7.634408e-01,1.393529e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809187270000e+08,2.809187880000e+08,1.581967e+01,5.092533e-01,1.185246e+01,4.407977e-01,7.492228e-01,1.395359e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809187880000e+08,2.809188490000e+08,1.496721e+01,4.953424e-01,1.108197e+01,4.262295e-01,7.404162e-01,1.450913e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809188490000e+08,2.809189100000e+08,1.504918e+01,4.966970e-01,1.162295e+01,4.365091e-01,7.723312e-01,1.383988e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809189100000e+08,2.809189710000e+08,1.562295e+01,5.060771e-01,1.139344e+01,4.321779e-01,7.292759e-01,1.439338e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809189710000e+08,2.809190320000e+08,1.462295e+01,4.896126e-01,1.113115e+01,4.271742e-01,7.612107e-01,1.427504e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809190320000e+08,2.809190930000e+08,1.454098e+01,4.882385e-01,1.072131e+01,4.192365e-01,7.373168e-01,1.477683e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809190930000e+08,2.809191540000e+08,1.536066e+01,5.018108e-01,1.167213e+01,4.374316e-01,7.598720e-01,1.395474e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809191540000e+08,2.809192150000e+08,1.624590e+01,5.160680e-01,1.214754e+01,4.462511e-01,7.477295e-01,1.379649e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809192150000e+08,2.809192760000e+08,1.542623e+01,5.028807e-01,1.173771e+01,4.386586e-01,7.608927e-01,1.390475e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809192760000e+08,2.809193370000e+08,1.529508e+01,5.007385e-01,1.154098e+01,4.349672e-01,7.545552e-01,1.408905e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809193370000e+08,2.809193980000e+08,1.522951e+01,4.996639e-01,1.139344e+01,4.321779e-01,7.481163e-01,1.424219e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809193980000e+08,2.809194590000e+08,1.586885e+01,5.100442e-01,1.181967e+01,4.401876e-01,7.448347e-01,1.401209e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809194590000e+08,2.809195200000e+08,1.591803e+01,5.108340e-01,1.227869e+01,4.486535e-01,7.713697e-01,1.347686e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809195200000e+08,2.809195810000e+08,1.481967e+01,4.928950e-01,1.159016e+01,4.358930e-01,7.820796e-01,1.373062e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809195810000e+08,2.809196420000e+08,1.516393e+01,4.985871e-01,1.163934e+01,4.368168e-01,7.675676e-01,1.388787e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809196420000e+08,2.809197030000e+08,1.581967e+01,5.092533e-01,1.204918e+01,4.444407e-01,7.616580e-01,1.371566e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809197030000e+08,2.809197640000e+08,1.519672e+01,4.991258e-01,1.113115e+01,4.271742e-01,7.324703e-01,1.453922e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809197640000e+08,2.809198250000e+08,1.539344e+01,5.023460e-01,1.145902e+01,4.334198e-01,7.444090e-01,1.423462e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809198250000e+08,2.809198860000e+08,1.444262e+01,4.865843e-01,1.086885e+01,4.221113e-01,7.525539e-01,1.453855e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809198860000e+08,2.809199470000e+08,1.485246e+01,4.934399e-01,1.150820e+01,4.343489e-01,7.748345e-01,1.387686e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809199470000e+08,2.809200080000e+08,1.545902e+01,5.034149e-01,1.193443e+01,4.423193e-01,7.720042e-01,1.366210e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809200080000e+08,2.809200690000e+08,1.585246e+01,5.097807e-01,1.218033e+01,4.468529e-01,7.683557e-01,1.356684e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809200690000e+08,2.809201300000e+08,1.536066e+01,5.018108e-01,1.200000e+01,4.435328e-01,7.812166e-01,1.350589e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809201300000e+08,2.809201910000e+08,1.604918e+01,5.129340e-01,1.201639e+01,4.438356e-01,7.487232e-01,1.386262e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809201910000e+08,2.809202520000e+08,1.572131e+01,5.076677e-01,1.195082e+01,4.426230e-01,7.601668e-01,1.378795e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809202520000e+08,2.809203130000e+08,1.547541e+01,5.036817e-01,1.191803e+01,4.420154e-01,7.701271e-01,1.369428e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809203130000e+08,2.809203740000e+08,1.493443e+01,4.947996e-01,1.103279e+01,4.252827e-01,7.387486e-01,1.455521e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809203740000e+08,2.809204350000e+08,1.568852e+01,5.071380e-01,1.195082e+01,4.426230e-01,7.617555e-01,1.377093e-02,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
