#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.173529660470e+08,3.173538969464e+08,9.308994255662e+02,48121,47576,43936,545,545,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300011,0,128,0
12,3.173539010320e+08,3.173548269795e+08,9.259475351572e+02,48111,47629,43937,482,482,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300012,0,128,0
13,3.173548310173e+08,3.173557589721e+08,9.279547938704e+02,48137,47599,43846,538,538,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992465e+00,42367300013,0,128,0
14,3.173557630412e+08,3.173566949618e+08,9.319206126928e+02,48145,47563,43795,582,582,0,18,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.870087e+00,42367300014,0,128,0
15,3.173566990168e+08,3.173576339741e+08,9.349572914839e+02,48122,47600,43898,522,522,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300015,0,128,0
16,3.173576380501e+08,3.173585719840e+08,9.339339312911e+02,48132,47585,43952,547,547,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300016,0,128,0
17,3.173585760306e+08,3.173595079883e+08,9.319577171206e+02,48084,47547,43846,537,537,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300017,0,128,0
18,3.173595130663e+08,3.173604469942e+08,9.339278585315e+02,48096,47597,43939,499,499,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992513e+00,42367300018,0,128,0
19,3.173604510171e+08,3.173613759969e+08,9.249798086286e+02,48136,47626,44014,510,510,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300019,0,128,0
20,3.173613800293e+08,3.173623049972e+08,9.249678078294e+02,48120,47599,43937,521,521,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992441e+00,42367300020,0,128,0
21,3.173623090303e+08,3.173632319894e+08,9.229590511918e+02,48123,47581,43882,542,542,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300021,0,128,0
22,3.173632360309e+08,3.173641649839e+08,9.289530210495e+02,48101,47592,43845,509,509,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300022,0,128,0
23,3.173641690182e+08,3.173650899969e+08,9.209786763787e+02,48115,47568,43767,547,547,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300023,0,128,0
24,3.173650940255e+08,3.173660239947e+08,9.299691855907e+02,48105,47580,43937,525,525,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300024,0,128,0
25,3.173660280149e+08,3.173669419617e+08,9.139468172789e+02,48150,47643,43931,507,507,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300025,0,128,0
26,3.173669460203e+08,3.173678709869e+08,9.249666785598e+02,48144,47625,43990,519,519,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300026,0,128,0
27,3.173678750236e+08,3.173688019968e+08,9.269732596278e+02,48117,47600,44046,517,517,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300027,0,128,0
28,3.173688060231e+08,3.173697379671e+08,9.319440491796e+02,48079,47557,43992,522,522,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300028,0,128,0
29,3.173697420346e+08,3.173706669665e+08,9.249318082333e+02,48107,47583,43837,524,524,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300029,0,128,0
30,3.173706710569e+08,3.173715989856e+08,9.279286830425e+02,48105,47562,43958,543,543,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300030,0,128,0
31,3.173716030233e+08,3.173725349853e+08,9.319620668888e+02,48090,47574,43715,516,516,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300031,0,128,0
32,3.173725390153e+08,3.173734729750e+08,9.339596307278e+02,48125,47561,43999,564,564,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300032,0,128,0
33,3.173734770290e+08,3.173744029809e+08,9.259518616796e+02,48126,47591,43676,535,535,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300033,0,128,0
34,3.173744070164e+08,3.173753349886e+08,9.279721904397e+02,48135,47570,43949,565,565,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300034,0,128,0
35,3.173753390363e+08,3.173762729901e+08,9.339537885785e+02,48101,47587,43868,514,514,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300035,0,128,0
36,3.173762770190e+08,3.173772099917e+08,9.329727057219e+02,48091,47567,43899,524,524,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300036,0,128,0
37,3.173772140277e+08,3.173781469971e+08,9.329694291949e+02,48108,47617,43744,491,491,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300037,0,128,0
38,3.173781510392e+08,3.173790779973e+08,9.269581310749e+02,48117,47617,43859,500,500,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300038,0,128,0
39,3.173790820211e+08,3.173800119404e+08,9.299193189144e+02,48083,47559,43966,524,524,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992481e+00,42367300039,0,128,0
40,3.173800160146e+08,3.173809439666e+08,9.279519475102e+02,48116,47618,43956,498,498,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300040,0,128,0
41,3.173809480222e+08,3.173818779995e+08,9.299772487879e+02,48109,47559,43864,550,550,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300041,0,128,0
42,3.173818820600e+08,3.173828039564e+08,9.218964564204e+02,48121,47568,43949,553,553,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300042,0,128,0
43,3.173828080439e+08,3.173837429971e+08,9.349532244802e+02,48108,47583,43931,525,525,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300043,0,128,0
44,3.173837470236e+08,3.173846709959e+08,9.239722914696e+02,48150,47652,43987,498,498,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300044,0,128,0
45,3.173846750723e+08,3.173856019986e+08,9.269263122678e+02,48126,47610,43936,516,516,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992456e+00,42367300045,0,128,0
46,3.173856060782e+08,3.173865329473e+08,9.268690396547e+02,48137,47610,43950,527,527,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300046,0,128,0
47,3.173865370483e+08,3.173874599803e+08,9.229319324493e+02,48147,47650,43920,497,497,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984848e+00,42367300047,0,128,0
48,3.173874640351e+08,3.173883939404e+08,9.299052838087e+02,48120,47574,43916,546,546,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992481e+00,42367300048,0,128,0
49,3.173883980127e+08,3.173893209608e+08,9.229481278062e+02,48139,47605,43820,534,534,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984848e+00,42367300049,0,128,0
50,3.173893250285e+08,3.173902559511e+08,9.309226021171e+02,48139,47578,43763,561,561,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992489e+00,42367300050,0,128,0
51,3.173902600525e+08,3.173911889797e+08,9.289272167087e+02,48080,47564,43942,516,516,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300051,0,128,0
52,3.173911940118e+08,3.173921229729e+08,9.289610718489e+02,48099,47567,43934,532,532,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.977419e+00,42367300052,0,128,0
53,3.173921270255e+08,3.173930459853e+08,9.189597703815e+02,48163,47649,43673,514,514,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992391e+00,42367300053,0,128,0
54,3.173930500702e+08,3.173939789771e+08,9.289069593549e+02,48127,47604,43834,523,523,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.969892e+00,42367300054,0,128,0
55,3.173939830156e+08,3.173949129943e+08,9.299786655307e+02,48092,47560,43965,532,532,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300055,0,128,0
56,3.173949180139e+08,3.173958419949e+08,9.239809850454e+02,48119,47632,43958,487,487,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300056,0,128,0
57,3.173958460751e+08,3.173967699741e+08,9.238989924788e+02,48127,47567,43922,560,560,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300057,0,128,0
58,3.173967740363e+08,3.173976969137e+08,9.228774592876e+02,48133,47585,43902,548,548,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300058,0,128,0
59,3.173977010117e+08,3.173986269727e+08,9.259610223174e+02,48138,47599,43835,539,539,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300059,0,128,0
60,3.173986310116e+08,3.173995609971e+08,9.299854694009e+02,48139,47620,44009,519,519,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300060,0,128,0
61,3.173995650291e+08,3.174004889882e+08,9.239591045380e+02,48124,47608,43984,516,516,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.982703e+00,42367300061,0,128,0
62,3.174004930212e+08,3.174014259673e+08,9.329461104870e+02,48099,47566,43816,533,533,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.977516e+00,42367300062,0,128,0
63,3.174014300306e+08,3.174023589906e+08,9.289599891901e+02,48138,47613,43873,525,525,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992474e+00,42367300063,0,128,0
64,3.174023630387e+08,3.174032929778e+08,9.299390823245e+02,48139,47665,43962,474,474,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300064,0,128,0
65,3.174032970110e+08,3.174042249940e+08,9.279830715656e+02,48136,47617,43925,519,519,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300065,0,128,0
