#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.416379410045e+08,3.416389629954e+08,1.021990913153e+03,47911,47896,44066,15,15,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961878e+00,6395400020,0,0,0
21,3.416389690765e+08,3.416399829932e+08,1.013916766822e+03,47917,47900,43878,17,17,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986207e+00,6395400021,0,0,0
22,3.416399890083e+08,3.416410038961e+08,1.014887795627e+03,47971,47960,44069,11,11,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.943898e+00,6395400022,0,0,0
23,3.416410090135e+08,3.416419999825e+08,9.909690136909e+02,48010,47995,44121,15,15,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.903226e+00,6395400023,0,0,0
24,3.416420050278e+08,3.416430169928e+08,1.011964965701e+03,47953,47937,44076,16,16,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400024,0,0,0
25,3.416430230016e+08,3.416440399828e+08,1.016981140673e+03,47962,47947,44086,15,15,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400025,0,0,0
26,3.416440450138e+08,3.416450639954e+08,1.018981536329e+03,47932,47912,43863,20,20,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969607e+00,6395400026,0,0,0
27,3.416450690192e+08,3.416460589770e+08,9.899578399062e+02,48012,48000,44074,12,12,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.914227e+00,6395400027,0,0,0
28,3.416460640640e+08,3.416470809826e+08,1.016918608665e+03,47933,47921,43881,12,12,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988212e+00,6395400028,0,0,0
29,3.416470860042e+08,3.416480958803e+08,1.009876089871e+03,47951,47936,43955,15,15,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.836794e+00,6395400029,0,0,0
30,3.416481010015e+08,3.416491179937e+08,1.016992226720e+03,47931,47917,43931,14,14,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.916502e+00,6395400030,0,0,0
31,3.416491240103e+08,3.416501359958e+08,1.011985485196e+03,47942,47927,43924,15,15,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992103e+00,6395400031,0,0,0
32,3.416501410416e+08,3.416511289708e+08,9.879292140603e+02,48015,47996,44038,19,19,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.939333e+00,6395400032,0,0,0
33,3.416511340323e+08,3.416521369993e+08,1.002967014313e+03,47989,47980,44126,9,9,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.884462e+00,6395400033,0,0,0
34,3.416521420092e+08,3.416531559995e+08,1.013990384340e+03,47970,47958,43972,12,12,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.528078e+00,6395400034,0,0,0
35,3.416531610048e+08,3.416541709940e+08,1.009989158511e+03,47968,47952,44014,16,16,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.807122e+00,6395400035,0,0,0
36,3.416541760022e+08,3.416551569948e+08,9.809926628470e+02,48036,48021,44210,15,15,0,2,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.896131e+00,6395400036,0,0,0
37,3.416551620267e+08,3.416560989926e+08,9.369659103751e+02,48101,48079,44184,22,22,0,2,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957356e+00,6395400037,0,0,0
38,3.416561040240e+08,3.416570939999e+08,9.899759722352e+02,48014,48002,44074,12,12,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992936e+00,6395400038,0,0,0
39,3.416570990180e+08,3.416581129967e+08,1.013978680372e+03,47946,47926,43926,20,20,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400039,0,0,0
40,3.416581180064e+08,3.416591309923e+08,1.012985908866e+03,47954,47940,43902,14,14,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400040,0,0,0
41,3.416591360227e+08,3.416601559901e+08,1.019967378020e+03,47950,47943,43905,7,7,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994123e+00,6395400041,0,0,0
42,3.416601610146e+08,3.416611679600e+08,1.006945482016e+03,47944,47927,43904,17,17,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400042,0,0,0
43,3.416611740209e+08,3.416621829991e+08,1.008978238881e+03,47946,47936,43854,10,10,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979208e+00,6395400043,0,0,0
44,3.416621880252e+08,3.416623159239e+08,1.278986413479e+02,6037,6036,5293,1,1,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400044,0,0,0
45,3.416632050162e+08,3.416642119929e+08,1.006976690292e+03,47938,47925,43769,13,13,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400045,0,0,0
46,3.416642180277e+08,3.416652279981e+08,1.009970477819e+03,47978,47967,43774,11,11,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400046,0,0,0
47,3.416652330132e+08,3.416662189893e+08,9.859760373831e+02,48007,47997,43950,10,10,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994934e+00,6395400047,0,0,0
48,3.416662240234e+08,3.416671579570e+08,9.339336643219e+02,48075,48053,44024,22,22,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400048,0,0,0
49,3.416671640322e+08,3.416681089960e+08,9.449637984037e+02,48098,48083,44093,15,15,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400049,0,0,0
50,3.416681140270e+08,3.416691039909e+08,9.899638962150e+02,47980,47966,43697,14,14,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400050,0,0,0
51,3.416691100177e+08,3.416701149428e+08,1.004925081015e+03,47974,47964,43704,10,10,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400051,0,0,0
52,3.416701200024e+08,3.416711149720e+08,9.949695157409e+02,47975,47963,43751,12,12,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400052,0,0,0
53,3.416711210095e+08,3.416721239959e+08,1.002986385345e+03,47996,47983,43715,13,13,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400053,0,0,0
54,3.416721290017e+08,3.416731249914e+08,9.959896704555e+02,47977,47965,43536,12,12,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400054,0,0,0
55,3.416731300155e+08,3.416741179919e+08,9.879764153361e+02,48020,48012,43548,8,8,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400055,0,0,0
56,3.416741230416e+08,3.416751179801e+08,9.949385036230e+02,47978,47963,43405,15,15,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400056,0,0,0
57,3.416751240058e+08,3.416761088567e+08,9.848509422541e+02,48019,48002,43588,17,17,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996956e+00,6395400057,0,0,0
58,3.416761140025e+08,3.416770989719e+08,9.849693664312e+02,48031,48014,43514,17,17,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400058,0,0,0
59,3.416771040128e+08,3.416780879669e+08,9.839541021585e+02,48031,48025,43521,6,6,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400059,0,0,0
60,3.416780930011e+08,3.416790809845e+08,9.879833202362e+02,47999,47983,43206,16,16,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980789e+00,6395400060,0,0,0
61,3.416790860156e+08,3.416798589978e+08,7.729822078347e+02,37478,37467,33850,11,11,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.943152e+00,6395400061,0,0,0
