#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.415610470000e+08,3.415611080000e+08,4.757377e+01,8.831182e-01,4.383607e+01,8.477170e-01,9.214335e-01,4.994615e-03,2.200000e+01,1.200000e+01,1.013000e+03,6395300028
3.415611080000e+08,3.415611690000e+08,4.619672e+01,8.702433e-01,4.273771e+01,8.370293e-01,9.251242e-01,4.957928e-03,2.200000e+01,1.200000e+01,1.013000e+03,6395300028
3.415611690000e+08,3.415612300000e+08,4.627869e+01,8.710150e-01,4.286885e+01,8.383126e-01,9.263195e-01,4.917011e-03,2.200000e+01,1.200000e+01,1.013000e+03,6395300028
3.415612300000e+08,3.415612910000e+08,4.654099e+01,8.734798e-01,4.344262e+01,8.439041e-01,9.334273e-01,4.678490e-03,2.200000e+01,1.200000e+01,1.013000e+03,6395300028
3.415612910000e+08,3.415613520000e+08,4.390164e+01,8.483508e-01,4.034426e+01,8.132536e-01,9.189694e-01,5.273146e-03,2.200000e+01,1.200000e+01,1.013000e+03,6395300028
3.415613520000e+08,3.415614130000e+08,4.486885e+01,8.576450e-01,4.147541e+01,8.245755e-01,9.243698e-01,5.053977e-03,2.200000e+01,1.200000e+01,1.013000e+03,6395300028
3.415614130000e+08,3.415614740000e+08,4.659016e+01,8.739412e-01,4.316393e+01,8.411929e-01,9.264603e-01,4.896237e-03,2.200000e+01,1.200000e+01,1.013000e+03,6395300028
3.415614740000e+08,3.415615350000e+08,4.532787e+01,8.620208e-01,4.185246e+01,8.283151e-01,9.233273e-01,5.060001e-03,2.200000e+01,1.200000e+01,1.013000e+03,6395300028
3.415615350000e+08,3.415615960000e+08,4.690164e+01,8.768576e-01,4.318033e+01,8.413526e-01,9.206571e-01,5.052939e-03,2.200000e+01,1.200000e+01,1.013000e+03,6395300028
3.415615960000e+08,3.415616570000e+08,4.585246e+01,8.669946e-01,4.265574e+01,8.362263e-01,9.302825e-01,4.815398e-03,2.200000e+01,1.200000e+01,1.013000e+03,6395300028
3.415616570000e+08,3.415617180000e+08,4.591803e+01,8.676143e-01,4.288525e+01,8.384729e-01,9.339522e-01,4.692833e-03,2.200000e+01,1.200000e+01,1.013000e+03,6395300028
3.415617180000e+08,3.415617790000e+08,4.547541e+01,8.634226e-01,4.234426e+01,8.331676e-01,9.311464e-01,4.807498e-03,2.200000e+01,1.200000e+01,1.013000e+03,6395300028
3.415617790000e+08,3.415618400000e+08,4.731147e+01,8.806804e-01,4.359016e+01,8.453359e-01,9.213444e-01,5.011038e-03,2.200000e+01,1.200000e+01,1.013000e+03,6395300028
3.415618540000e+08,3.415619150000e+08,4.596721e+01,8.680788e-01,4.277049e+01,8.373504e-01,9.304565e-01,4.803826e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300029
3.415619150000e+08,3.415619760000e+08,4.514754e+01,8.603044e-01,4.163934e+01,8.262035e-01,9.222949e-01,5.101264e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300029
3.415619760000e+08,3.415620370000e+08,4.540984e+01,8.627998e-01,4.209836e+01,8.307449e-01,9.270758e-01,4.940303e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300029
3.415620370000e+08,3.415620980000e+08,4.367213e+01,8.461304e-01,4.055738e+01,8.153987e-01,9.286787e-01,4.986264e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300029
3.415620980000e+08,3.415621590000e+08,4.759016e+01,8.832704e-01,4.377049e+01,8.470827e-01,9.197382e-01,5.042700e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300029
3.415621590000e+08,3.415622200000e+08,4.752459e+01,8.826616e-01,4.427869e+01,8.519860e-01,9.317006e-01,4.685140e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300029
3.415622200000e+08,3.415622810000e+08,4.518033e+01,8.606167e-01,4.208197e+01,8.305831e-01,9.314224e-01,4.814210e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300029
3.415622810000e+08,3.415623420000e+08,4.460656e+01,8.551345e-01,4.126229e+01,8.224543e-01,9.250275e-01,5.048518e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300029
3.415623420000e+08,3.415624030000e+08,4.762295e+01,8.835746e-01,4.400000e+01,8.493006e-01,9.239243e-01,4.918902e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300029
3.415624030000e+08,3.415624640000e+08,4.601639e+01,8.685431e-01,4.268853e+01,8.365476e-01,9.276808e-01,4.888830e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300029
3.415624640000e+08,3.415625250000e+08,4.532787e+01,8.620208e-01,4.221312e+01,8.318763e-01,9.312839e-01,4.810860e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300029
3.415625250000e+08,3.415625860000e+08,4.418033e+01,8.510392e-01,4.080328e+01,8.178669e-01,9.235622e-01,5.118089e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300029
3.415625860000e+08,3.415626470000e+08,4.573771e+01,8.659090e-01,4.218033e+01,8.315532e-01,9.222222e-01,5.070415e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300029
3.415626470000e+08,3.415627080000e+08,4.642623e+01,8.724023e-01,4.296721e+01,8.392738e-01,9.254944e-01,4.934405e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300029
3.415627080000e+08,3.415627690000e+08,4.670492e+01,8.750168e-01,4.324590e+01,8.419912e-01,9.259389e-01,4.906141e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300029
3.415627690000e+08,3.415628300000e+08,4.650820e+01,8.731720e-01,4.306557e+01,8.402339e-01,9.259781e-01,4.915308e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300029
3.415628300000e+08,3.415628910000e+08,4.590164e+01,8.674595e-01,4.267213e+01,8.363869e-01,9.296429e-01,4.833182e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300029
3.415629030000e+08,3.415629640000e+08,4.521312e+01,8.609289e-01,4.214754e+01,8.312300e-01,9.321973e-01,4.787187e-03,2.200000e+01,1.300000e+01,1.013000e+03,6395300030
3.415629640000e+08,3.415630250000e+08,4.726229e+01,8.802226e-01,4.375410e+01,8.469240e-01,9.257718e-01,4.882185e-03,2.200000e+01,1.300000e+01,1.013000e+03,6395300030
3.415630250000e+08,3.415630860000e+08,4.740984e+01,8.815954e-01,4.414754e+01,8.507233e-01,9.311895e-01,4.707034e-03,2.200000e+01,1.300000e+01,1.013000e+03,6395300030
3.415630860000e+08,3.415631470000e+08,4.616393e+01,8.699344e-01,4.272131e+01,8.368688e-01,9.254261e-01,4.950487e-03,2.200000e+01,1.300000e+01,1.013000e+03,6395300030
3.415631470000e+08,3.415632080000e+08,4.627869e+01,8.710150e-01,4.263934e+01,8.360656e-01,9.213603e-01,5.066177e-03,2.200000e+01,1.300000e+01,1.013000e+03,6395300030
3.415632080000e+08,3.415632690000e+08,4.449180e+01,8.540339e-01,4.142623e+01,8.240865e-01,9.310980e-01,4.861930e-03,2.200000e+01,1.300000e+01,1.013000e+03,6395300030
3.415632690000e+08,3.415633300000e+08,4.600000e+01,8.683884e-01,4.272131e+01,8.368688e-01,9.287242e-01,4.857029e-03,2.200000e+01,1.300000e+01,1.013000e+03,6395300030
3.415633300000e+08,3.415633910000e+08,4.757377e+01,8.831182e-01,4.422951e+01,8.515127e-01,9.297037e-01,4.745587e-03,2.200000e+01,1.300000e+01,1.013000e+03,6395300030
3.415633910000e+08,3.415634520000e+08,4.693443e+01,8.771641e-01,4.381967e+01,8.475584e-01,9.336361e-01,4.652048e-03,2.200000e+01,1.300000e+01,1.013000e+03,6395300030
3.415634520000e+08,3.415635130000e+08,4.511475e+01,8.599919e-01,4.203279e+01,8.300976e-01,9.316860e-01,4.809116e-03,2.200000e+01,1.300000e+01,1.013000e+03,6395300030
3.415635130000e+08,3.415635740000e+08,4.573771e+01,8.659090e-01,4.240984e+01,8.338125e-01,9.272401e-01,4.917450e-03,2.200000e+01,1.300000e+01,1.013000e+03,6395300030
3.415635740000e+08,3.415636350000e+08,4.555738e+01,8.642004e-01,4.200000e+01,8.297738e-01,9.219143e-01,5.089635e-03,2.200000e+01,1.300000e+01,1.013000e+03,6395300030
3.415636350000e+08,3.415636960000e+08,4.609836e+01,8.693163e-01,4.262295e+01,8.359048e-01,9.246088e-01,4.978879e-03,2.200000e+01,1.300000e+01,1.013000e+03,6395300030
3.415636960000e+08,3.415637570000e+08,4.618033e+01,8.700888e-01,4.277049e+01,8.373504e-01,9.261626e-01,4.927066e-03,2.200000e+01,1.300000e+01,1.013000e+03,6395300030
3.415637570000e+08,3.415638180000e+08,5.449180e+01,9.451498e-01,5.093443e+01,9.137782e-01,9.347172e-01,4.284586e-03,2.200000e+01,1.300000e+01,1.013000e+03,6395300030
3.415638180000e+08,3.415638790000e+08,4.672131e+01,8.751704e-01,4.344262e+01,8.439041e-01,9.298246e-01,4.784875e-03,2.200000e+01,1.300000e+01,1.013000e+03,6395300030
3.415639360000e+08,3.415639970000e+08,4.829508e+01,8.897880e-01,4.468853e+01,8.559198e-01,9.253225e-01,4.843119e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300031
3.415639970000e+08,3.415640580000e+08,4.616393e+01,8.699344e-01,4.273771e+01,8.370293e-01,9.257812e-01,4.939633e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300031
3.415640580000e+08,3.415641190000e+08,4.540984e+01,8.627998e-01,4.213115e+01,8.310683e-01,9.277979e-01,4.917698e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300031
3.415641190000e+08,3.415641800000e+08,4.557377e+01,8.643558e-01,4.224590e+01,8.321993e-01,9.269784e-01,4.934442e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300031
3.415641800000e+08,3.415642410000e+08,4.506557e+01,8.595231e-01,4.172131e+01,8.270163e-01,9.257912e-01,4.999158e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300031
3.415642410000e+08,3.415643020000e+08,4.657377e+01,8.737874e-01,4.277049e+01,8.373504e-01,9.183386e-01,5.137765e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300031
3.415643020000e+08,3.415643630000e+08,4.637705e+01,8.719401e-01,4.318033e+01,8.413526e-01,9.310710e-01,4.762948e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300031
3.415643630000e+08,3.415644240000e+08,4.800000e+01,8.870655e-01,4.391803e+01,8.485091e-01,9.149590e-01,5.155009e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300031
3.415644240000e+08,3.415644850000e+08,4.660656e+01,8.740949e-01,4.326229e+01,8.421507e-01,9.282448e-01,4.840268e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300031
3.415644850000e+08,3.415645460000e+08,4.540984e+01,8.627998e-01,4.173771e+01,8.271788e-01,9.191336e-01,5.180045e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300031
3.415645460000e+08,3.415646070000e+08,4.742623e+01,8.817478e-01,4.383607e+01,8.477170e-01,9.243000e-01,4.917905e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300031
3.415646070000e+08,3.415646680000e+08,4.563934e+01,8.649774e-01,4.227869e+01,8.325222e-01,9.263650e-01,4.949926e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300031
3.415646680000e+08,3.415647290000e+08,4.678688e+01,8.757843e-01,4.367213e+01,8.461304e-01,9.334268e-01,4.666195e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300031
3.415647290000e+08,3.415647900000e+08,4.734426e+01,8.809855e-01,4.368853e+01,8.462892e-01,9.227839e-01,4.967128e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300031
3.415647900000e+08,3.415648510000e+08,4.534426e+01,8.621766e-01,4.195082e+01,8.292879e-01,9.251627e-01,5.003133e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300031
3.415648510000e+08,3.415649120000e+08,4.470492e+01,8.560768e-01,4.136066e+01,8.234340e-01,9.251925e-01,5.037858e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300031
3.415649750000e+08,3.415650360000e+08,4.503279e+01,8.592104e-01,4.196721e+01,8.294499e-01,9.319257e-01,4.805658e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300032
3.415650360000e+08,3.415650970000e+08,4.637705e+01,8.719401e-01,4.265574e+01,8.362263e-01,9.197596e-01,5.107604e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300032
3.415650970000e+08,3.415651580000e+08,4.686885e+01,8.765511e-01,4.321312e+01,8.416720e-01,9.220007e-01,5.015381e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300032
3.415651580000e+08,3.415652190000e+08,4.577049e+01,8.662193e-01,4.267213e+01,8.363869e-01,9.323066e-01,4.754391e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300032
3.415652190000e+08,3.415652800000e+08,4.744262e+01,8.819002e-01,4.352459e+01,8.446999e-01,9.174153e-01,5.116624e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300032
3.415652800000e+08,3.415653410000e+08,4.650820e+01,8.731720e-01,4.291803e+01,8.387934e-01,9.228058e-01,5.010924e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300032
3.415653410000e+08,3.415654020000e+08,4.765574e+01,8.838788e-01,4.403279e+01,8.496169e-01,9.239766e-01,4.915657e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300032
3.415654020000e+08,3.415654630000e+08,4.598361e+01,8.682336e-01,4.252459e+01,8.349398e-01,9.247772e-01,4.979971e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300032
3.415654630000e+08,3.415655240000e+08,4.604918e+01,8.688524e-01,4.275410e+01,8.371899e-01,9.284443e-01,4.863224e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300032
3.415655240000e+08,3.415655850000e+08,4.578688e+01,8.663745e-01,4.201639e+01,8.299357e-01,9.176513e-01,5.201538e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300032
3.415655850000e+08,3.415656460000e+08,4.619672e+01,8.702433e-01,4.277049e+01,8.373504e-01,9.258339e-01,4.936267e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300032
3.415656460000e+08,3.415657070000e+08,4.613115e+01,8.696254e-01,4.283607e+01,8.379920e-01,9.285714e-01,4.854916e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300032
3.415657070000e+08,3.415657680000e+08,4.339344e+01,8.434263e-01,4.021312e+01,8.119307e-01,9.267095e-01,5.065458e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300032
3.415657680000e+08,3.415658290000e+08,4.486885e+01,8.576450e-01,4.163934e+01,8.262035e-01,9.280234e-01,4.940123e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300032
3.415658290000e+08,3.415658900000e+08,4.644262e+01,8.725563e-01,4.309836e+01,8.405536e-01,9.279915e-01,4.856692e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300032
3.415658900000e+08,3.415659510000e+08,4.570492e+01,8.655986e-01,4.188525e+01,8.286395e-01,9.164276e-01,5.241242e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300032
3.415659510000e+08,3.415660120000e+08,4.478688e+01,8.568612e-01,4.177049e+01,8.275036e-01,9.326501e-01,4.794988e-03,2.200000e+01,1.300000e+01,1.014000e+03,6395300032
3.415660230000e+08,3.415660840000e+08,4.834426e+01,8.902409e-01,4.463934e+01,8.554487e-01,9.233639e-01,4.898531e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300033
3.415660840000e+08,3.415661450000e+08,4.573771e+01,8.659090e-01,4.237705e+01,8.334901e-01,9.265233e-01,4.939705e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300033
3.415661450000e+08,3.415662060000e+08,4.627869e+01,8.710150e-01,4.290164e+01,8.386332e-01,9.270280e-01,4.895185e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300033
3.415662060000e+08,3.415662670000e+08,4.644262e+01,8.725563e-01,4.337705e+01,8.432670e-01,9.339922e-01,4.664939e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300033
3.415662670000e+08,3.415663280000e+08,4.555738e+01,8.642004e-01,4.249180e+01,8.346179e-01,9.327096e-01,4.752317e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300033
3.415663280000e+08,3.415663890000e+08,4.567213e+01,8.652881e-01,4.196721e+01,8.294499e-01,9.188801e-01,5.172525e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300033
3.415663890000e+08,3.415664500000e+08,4.468853e+01,8.559198e-01,4.154099e+01,8.252271e-01,9.295672e-01,4.900778e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300033
3.415664500000e+08,3.415665110000e+08,4.472131e+01,8.562338e-01,4.152459e+01,8.250642e-01,9.285191e-01,4.932514e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300033
3.415665110000e+08,3.415665720000e+08,4.614754e+01,8.697799e-01,4.273771e+01,8.370293e-01,9.261101e-01,4.930427e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300033
3.415665720000e+08,3.415666330000e+08,4.460656e+01,8.551345e-01,4.104918e+01,8.203276e-01,9.202499e-01,5.193430e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300033
3.415666330000e+08,3.415666940000e+08,4.498361e+01,8.587410e-01,4.155738e+01,8.253899e-01,9.238338e-01,5.063909e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300033
3.415666940000e+08,3.415667550000e+08,4.606557e+01,8.690071e-01,4.267213e+01,8.363869e-01,9.263345e-01,4.927911e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300033
3.415667550000e+08,3.415668160000e+08,4.577049e+01,8.662193e-01,4.222951e+01,8.320379e-01,9.226361e-01,5.056229e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300033
3.415668160000e+08,3.415668770000e+08,4.586885e+01,8.671496e-01,4.245901e+01,8.342958e-01,9.256612e-01,4.959180e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300033
3.415668770000e+08,3.415669380000e+08,4.463934e+01,8.554487e-01,4.109836e+01,8.208188e-01,9.206758e-01,5.178840e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300033
3.415669380000e+08,3.415669990000e+08,4.598361e+01,8.682336e-01,4.288525e+01,8.384729e-01,9.326203e-01,4.733151e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300033
3.415669990000e+08,3.415670600000e+08,4.573771e+01,8.659090e-01,4.204918e+01,8.302595e-01,9.193549e-01,5.154999e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300033
3.415670760000e+08,3.415671370000e+08,4.662295e+01,8.742486e-01,4.326229e+01,8.421507e-01,9.279184e-01,4.849559e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300034
3.415671370000e+08,3.415671980000e+08,4.570492e+01,8.655986e-01,4.218033e+01,8.315532e-01,9.228838e-01,5.052425e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300034
3.415671980000e+08,3.415672590000e+08,4.616393e+01,8.699344e-01,4.303279e+01,8.399140e-01,9.321733e-01,4.738406e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300034
3.415672590000e+08,3.415673200000e+08,4.575410e+01,8.660642e-01,4.203279e+01,8.300976e-01,9.186671e-01,5.174069e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300034
3.415673200000e+08,3.415673810000e+08,4.685246e+01,8.763978e-01,4.336066e+01,8.431076e-01,9.254724e-01,4.912576e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300034
3.415673810000e+08,3.415674420000e+08,4.516393e+01,8.604606e-01,4.196721e+01,8.294499e-01,9.292196e-01,4.886016e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300034
3.415674420000e+08,3.415675030000e+08,4.560656e+01,8.646667e-01,4.237705e+01,8.334901e-01,9.291877e-01,4.863262e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300034
3.415675030000e+08,3.415675640000e+08,4.521312e+01,8.609289e-01,4.188525e+01,8.286395e-01,9.263960e-01,4.972239e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300034
3.415675640000e+08,3.415676250000e+08,4.624590e+01,8.707063e-01,4.318033e+01,8.413526e-01,9.337115e-01,4.684077e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300034
3.415676250000e+08,3.415676860000e+08,4.539344e+01,8.626441e-01,4.209836e+01,8.307449e-01,9.274106e-01,4.930729e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300034
3.415676860000e+08,3.415677470000e+08,4.722951e+01,8.799171e-01,4.380328e+01,8.473998e-01,9.274557e-01,4.832552e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300034
3.415677470000e+08,3.415678080000e+08,4.611475e+01,8.694709e-01,4.275410e+01,8.371899e-01,9.271241e-01,4.900903e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300034
3.415678080000e+08,3.415678690000e+08,4.677049e+01,8.756309e-01,4.298361e+01,8.394339e-01,9.190326e-01,5.107046e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300034
3.415678690000e+08,3.415679300000e+08,4.954099e+01,9.011921e-01,4.606557e+01,8.690071e-01,9.298478e-01,4.646002e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300034
3.415679300000e+08,3.415679910000e+08,4.662295e+01,8.742486e-01,4.344262e+01,8.439041e-01,9.317862e-01,4.727476e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300034
3.415679910000e+08,3.415680520000e+08,4.760656e+01,8.834226e-01,4.386885e+01,8.480339e-01,9.214876e-01,4.991321e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300034
3.415681110000e+08,3.415681720000e+08,4.781967e+01,8.853977e-01,4.375410e+01,8.469240e-01,9.149811e-01,5.164111e-03,2.200000e+01,1.500000e+01,1.014000e+03,6395300035
3.415681720000e+08,3.415682330000e+08,4.508197e+01,8.596793e-01,4.193443e+01,8.291258e-01,9.301818e-01,4.859616e-03,2.200000e+01,1.500000e+01,1.014000e+03,6395300035
3.415682330000e+08,3.415682940000e+08,4.645901e+01,8.727102e-01,4.293443e+01,8.389536e-01,9.241355e-01,4.973787e-03,2.200000e+01,1.500000e+01,1.014000e+03,6395300035
3.415682940000e+08,3.415683550000e+08,4.585246e+01,8.669946e-01,4.249180e+01,8.346179e-01,9.267072e-01,4.927829e-03,2.200000e+01,1.500000e+01,1.014000e+03,6395300035
3.415683550000e+08,3.415684160000e+08,4.621312e+01,8.703977e-01,4.240984e+01,8.338125e-01,9.177013e-01,5.176064e-03,2.200000e+01,1.500000e+01,1.014000e+03,6395300035
3.415684160000e+08,3.415684770000e+08,4.552459e+01,8.638893e-01,4.208197e+01,8.305831e-01,9.243788e-01,5.017170e-03,2.200000e+01,1.500000e+01,1.014000e+03,6395300035
3.415684770000e+08,3.415685380000e+08,4.585246e+01,8.669946e-01,4.273771e+01,8.370293e-01,9.320701e-01,4.757827e-03,2.200000e+01,1.500000e+01,1.014000e+03,6395300035
3.415685380000e+08,3.415685990000e+08,4.595082e+01,8.679240e-01,4.283607e+01,8.379920e-01,9.322155e-01,4.748011e-03,2.200000e+01,1.500000e+01,1.014000e+03,6395300035
3.415685990000e+08,3.415686600000e+08,4.498361e+01,8.587410e-01,4.183607e+01,8.281528e-01,9.300292e-01,4.869841e-03,2.200000e+01,1.500000e+01,1.014000e+03,6395300035
3.415686600000e+08,3.415687210000e+08,4.639344e+01,8.720942e-01,4.334426e+01,8.429482e-01,9.342756e-01,4.658086e-03,2.200000e+01,1.500000e+01,1.014000e+03,6395300035
3.415687210000e+08,3.415687820000e+08,4.616393e+01,8.699344e-01,4.247541e+01,8.344569e-01,9.200994e-01,5.109471e-03,2.200000e+01,1.500000e+01,1.014000e+03,6395300035
3.415687820000e+08,3.415688430000e+08,4.575410e+01,8.660642e-01,4.275410e+01,8.371899e-01,9.344321e-01,4.685324e-03,2.200000e+01,1.500000e+01,1.014000e+03,6395300035
3.415688430000e+08,3.415689040000e+08,4.614754e+01,8.697799e-01,4.255738e+01,8.352616e-01,9.222025e-01,5.048436e-03,2.200000e+01,1.500000e+01,1.014000e+03,6395300035
3.415689040000e+08,3.415689650000e+08,4.616393e+01,8.699344e-01,4.257377e+01,8.354225e-01,9.222301e-01,5.046718e-03,2.200000e+01,1.500000e+01,1.014000e+03,6395300035
3.415689650000e+08,3.415690260000e+08,4.470492e+01,8.560768e-01,4.103279e+01,8.201638e-01,9.178585e-01,5.258074e-03,2.200000e+01,1.500000e+01,1.014000e+03,6395300035
3.415690260000e+08,3.415690870000e+08,4.642623e+01,8.724023e-01,4.334426e+01,8.429482e-01,9.336158e-01,4.678104e-03,2.200000e+01,1.500000e+01,1.014000e+03,6395300035
3.415690870000e+08,3.415691480000e+08,4.872131e+01,8.937058e-01,4.501639e+01,8.590540e-01,9.239569e-01,4.862183e-03,2.200000e+01,1.500000e+01,1.014000e+03,6395300035
3.415691540000e+08,3.415692150000e+08,4.467213e+01,8.557628e-01,4.154099e+01,8.252271e-01,9.299083e-01,4.890691e-03,2.200000e+01,1.600000e+01,1.013000e+03,6395300036
3.415692150000e+08,3.415692760000e+08,4.598361e+01,8.682336e-01,4.272131e+01,8.368688e-01,9.290553e-01,4.847462e-03,2.200000e+01,1.600000e+01,1.013000e+03,6395300036
3.415692760000e+08,3.415693370000e+08,4.444262e+01,8.535617e-01,4.139344e+01,8.237603e-01,9.313906e-01,4.855040e-03,2.200000e+01,1.600000e+01,1.013000e+03,6395300036
3.415693370000e+08,3.415693980000e+08,4.413115e+01,8.505654e-01,4.103279e+01,8.201638e-01,9.297920e-01,4.924348e-03,2.200000e+01,1.600000e+01,1.013000e+03,6395300036
3.415693980000e+08,3.415694590000e+08,4.614754e+01,8.697799e-01,4.281967e+01,8.378317e-01,9.278863e-01,4.875476e-03,2.200000e+01,1.600000e+01,1.013000e+03,6395300036
3.415694590000e+08,3.415695200000e+08,4.493443e+01,8.582715e-01,4.118033e+01,8.216370e-01,9.164538e-01,5.285231e-03,2.200000e+01,1.600000e+01,1.013000e+03,6395300036
3.415695200000e+08,3.415695810000e+08,4.601639e+01,8.685431e-01,4.234426e+01,8.331676e-01,9.201995e-01,5.114728e-03,2.200000e+01,1.600000e+01,1.013000e+03,6395300036
3.415695810000e+08,3.415696420000e+08,4.677049e+01,8.756309e-01,4.362295e+01,8.456538e-01,9.327024e-01,4.690513e-03,2.200000e+01,1.600000e+01,1.013000e+03,6395300036
3.415696420000e+08,3.415697030000e+08,4.611475e+01,8.694709e-01,4.291803e+01,8.387934e-01,9.306790e-01,4.789031e-03,2.200000e+01,1.600000e+01,1.013000e+03,6395300036
3.415697030000e+08,3.415697640000e+08,4.634426e+01,8.716318e-01,4.283607e+01,8.379920e-01,9.243014e-01,4.974940e-03,2.200000e+01,1.600000e+01,1.013000e+03,6395300036
3.415697640000e+08,3.415698250000e+08,4.542623e+01,8.629556e-01,4.237705e+01,8.334901e-01,9.328762e-01,4.753702e-03,2.200000e+01,1.600000e+01,1.013000e+03,6395300036
3.415698250000e+08,3.415698860000e+08,4.534426e+01,8.621766e-01,4.195082e+01,8.292879e-01,9.251627e-01,5.003133e-03,2.200000e+01,1.600000e+01,1.013000e+03,6395300036
3.415698860000e+08,3.415699470000e+08,4.586885e+01,8.671496e-01,4.227869e+01,8.325222e-01,9.217298e-01,5.077807e-03,2.200000e+01,1.600000e+01,1.013000e+03,6395300036
3.415699470000e+08,3.415700080000e+08,4.560656e+01,8.646667e-01,4.216393e+01,8.313916e-01,9.245147e-01,5.008521e-03,2.200000e+01,1.600000e+01,1.013000e+03,6395300036
