#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.643117030000e+08,2.643117640000e+08,4.008197e+01,8.106056e-01,3.736066e+01,7.826045e-01,9.321063e-01,5.087542e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900019
2.643117640000e+08,2.643118250000e+08,3.837705e+01,7.931784e-01,3.560656e+01,7.640118e-01,9.278086e-01,5.348981e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900019
2.643118250000e+08,2.643118860000e+08,4.150820e+01,8.249013e-01,3.844262e+01,7.938558e-01,9.261453e-01,5.197527e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900019
2.643118860000e+08,2.643119470000e+08,4.121312e+01,8.219640e-01,3.804918e+01,7.897829e-01,9.232299e-01,5.309679e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900019
2.643119680000e+08,2.643120290000e+08,4.195082e+01,8.292879e-01,3.893443e+01,7.989175e-01,9.280969e-01,5.106641e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643120290000e+08,2.643120900000e+08,4.114754e+01,8.213098e-01,3.818033e+01,7.911428e-01,9.278885e-01,5.163135e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643120900000e+08,2.643121510000e+08,3.875410e+01,7.970653e-01,3.614754e+01,7.697939e-01,9.327411e-01,5.151476e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643121510000e+08,2.643122120000e+08,4.019672e+01,8.117651e-01,3.749180e+01,7.839769e-01,9.327080e-01,5.059347e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643122120000e+08,2.643122730000e+08,4.124590e+01,8.222909e-01,3.839344e+01,7.933478e-01,9.308426e-01,5.058272e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643122730000e+08,2.643123340000e+08,4.042623e+01,8.140793e-01,3.739344e+01,7.829478e-01,9.249797e-01,5.304676e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643123340000e+08,2.643123950000e+08,3.985246e+01,8.082815e-01,3.691803e+01,7.779548e-01,9.263678e-01,5.297040e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643123950000e+08,2.643124560000e+08,3.967213e+01,8.064508e-01,3.673771e+01,7.760525e-01,9.260331e-01,5.320156e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643124560000e+08,2.643125170000e+08,4.100000e+01,8.198360e-01,3.826229e+01,7.919917e-01,9.332267e-01,4.991581e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643125170000e+08,2.643125780000e+08,4.027869e+01,8.125924e-01,3.722951e+01,7.812297e-01,9.242979e-01,5.336510e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643125780000e+08,2.643126390000e+08,3.786885e+01,7.879092e-01,3.519672e+01,7.596021e-01,9.294372e-01,5.328340e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643126390000e+08,2.643127000000e+08,3.875410e+01,7.970653e-01,3.624590e+01,7.708405e-01,9.352792e-01,5.060214e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643127000000e+08,2.643127610000e+08,3.903279e+01,7.999260e-01,3.619672e+01,7.703174e-01,9.273415e-01,5.319655e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643127610000e+08,2.643128220000e+08,3.952459e+01,8.049498e-01,3.677049e+01,7.763987e-01,9.303194e-01,5.185295e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643128220000e+08,2.643128830000e+08,4.060656e+01,8.158929e-01,3.788525e+01,7.880797e-01,9.329835e-01,5.024177e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643128830000e+08,2.643129440000e+08,4.114754e+01,8.213098e-01,3.822951e+01,7.916523e-01,9.290836e-01,5.123465e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643129440000e+08,2.643130050000e+08,4.159016e+01,8.257154e-01,3.878688e+01,7.974024e-01,9.325976e-01,4.977654e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643130050000e+08,2.643130660000e+08,4.062295e+01,8.160576e-01,3.773771e+01,7.865436e-01,9.289750e-01,5.160087e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643130660000e+08,2.643131270000e+08,4.059016e+01,8.157282e-01,3.804918e+01,7.897829e-01,9.373990e-01,4.868301e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643131550000e+08,2.643132160000e+08,4.054099e+01,8.152339e-01,3.729508e+01,7.819174e-01,9.199353e-01,5.457417e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643132160000e+08,2.643132770000e+08,3.895082e+01,7.990858e-01,3.616393e+01,7.699685e-01,9.284512e-01,5.287588e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643132770000e+08,2.643133380000e+08,4.027869e+01,8.125924e-01,3.681967e+01,7.769178e-01,9.141229e-01,5.652471e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643133380000e+08,2.643133990000e+08,4.018033e+01,8.115996e-01,3.727869e+01,7.817456e-01,9.277846e-01,5.228378e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643133990000e+08,2.643134600000e+08,4.040984e+01,8.139142e-01,3.750820e+01,7.841482e-01,9.281947e-01,5.199832e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643134600000e+08,2.643135210000e+08,4.032787e+01,8.130884e-01,3.781967e+01,7.873973e-01,9.378049e-01,4.869304e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643135210000e+08,2.643135820000e+08,3.937705e+01,8.034460e-01,3.659016e+01,7.744926e-01,9.292256e-01,5.232535e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643135820000e+08,2.643136430000e+08,4.040984e+01,8.139142e-01,3.747541e+01,7.838055e-01,9.273834e-01,5.226841e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643136430000e+08,2.643137040000e+08,4.026229e+01,8.124270e-01,3.740984e+01,7.831194e-01,9.291531e-01,5.177140e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643137040000e+08,2.643137650000e+08,4.108197e+01,8.206551e-01,3.801639e+01,7.894426e-01,9.253791e-01,5.249278e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643137650000e+08,2.643138260000e+08,4.016393e+01,8.114340e-01,3.680328e+01,7.767448e-01,9.163265e-01,5.594174e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643138260000e+08,2.643138870000e+08,4.034426e+01,8.132536e-01,3.727869e+01,7.817456e-01,9.240146e-01,5.341320e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643138870000e+08,2.643139480000e+08,3.914754e+01,8.011011e-01,3.634426e+01,7.718858e-01,9.283919e-01,5.276300e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643139480000e+08,2.643140090000e+08,4.077049e+01,8.175382e-01,3.772131e+01,7.863728e-01,9.252111e-01,5.274741e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643140090000e+08,2.643140700000e+08,4.103279e+01,8.201638e-01,3.850820e+01,7.945325e-01,9.384738e-01,4.802978e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643140700000e+08,2.643141310000e+08,4.175410e+01,8.273412e-01,3.885246e+01,7.980762e-01,9.305065e-01,5.038687e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643141310000e+08,2.643141920000e+08,4.080328e+01,8.178669e-01,3.780328e+01,7.872267e-01,9.264765e-01,5.231400e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643141920000e+08,2.643142530000e+08,4.086885e+01,8.185238e-01,3.801639e+01,7.894426e-01,9.302046e-01,5.103188e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643142530000e+08,2.643143140000e+08,3.904918e+01,8.000941e-01,3.622951e+01,7.706662e-01,9.277918e-01,5.303319e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643143400000e+08,2.643144010000e+08,4.093443e+01,8.191801e-01,3.793443e+01,7.885910e-01,9.267120e-01,5.215302e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643144010000e+08,2.643144620000e+08,4.042623e+01,8.140793e-01,3.752459e+01,7.843196e-01,9.282238e-01,5.197804e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643144620000e+08,2.643145230000e+08,4.095082e+01,8.193442e-01,3.816393e+01,7.909729e-01,9.319456e-01,5.038802e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643145230000e+08,2.643145840000e+08,3.993443e+01,8.091123e-01,3.708197e+01,7.796801e-01,9.285714e-01,5.218012e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643145840000e+08,2.643146450000e+08,4.049180e+01,8.147392e-01,3.757377e+01,7.848334e-01,9.279352e-01,5.203215e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643146450000e+08,2.643147060000e+08,4.080328e+01,8.178669e-01,3.786885e+01,7.879092e-01,9.280835e-01,5.178396e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643147060000e+08,2.643147670000e+08,4.100000e+01,8.198360e-01,3.829508e+01,7.923309e-01,9.340264e-01,4.963728e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643147670000e+08,2.643148280000e+08,4.147541e+01,8.245755e-01,3.836066e+01,7.930090e-01,9.249012e-01,5.239670e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643148280000e+08,2.643148890000e+08,3.904918e+01,8.000941e-01,3.614754e+01,7.697939e-01,9.256927e-01,5.373761e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643148890000e+08,2.643149500000e+08,4.022951e+01,8.120961e-01,3.729508e+01,7.819174e-01,9.270579e-01,5.249348e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643149500000e+08,2.643150110000e+08,4.085246e+01,8.183596e-01,3.798361e+01,7.891021e-01,9.297753e-01,5.118703e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643150110000e+08,2.643150720000e+08,4.001639e+01,8.099423e-01,3.729508e+01,7.819174e-01,9.319951e-01,5.095573e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643150720000e+08,2.643151330000e+08,3.922951e+01,8.019394e-01,3.663934e+01,7.750129e-01,9.339741e-01,5.076370e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643151330000e+08,2.643151940000e+08,3.932787e+01,8.029441e-01,3.626229e+01,7.710148e-01,9.220508e-01,5.473537e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643151940000e+08,2.643152550000e+08,3.898361e+01,7.994220e-01,3.578688e+01,7.659440e-01,9.179983e-01,5.626346e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643152550000e+08,2.643153160000e+08,4.029508e+01,8.127577e-01,3.740984e+01,7.831194e-01,9.283971e-01,5.200455e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643153160000e+08,2.643153770000e+08,3.998361e+01,8.096104e-01,3.718033e+01,7.807135e-01,9.298893e-01,5.170134e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643153770000e+08,2.643154380000e+08,4.006557e+01,8.104398e-01,3.700000e+01,7.788179e-01,9.234861e-01,5.376934e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643154380000e+08,2.643154990000e+08,4.057377e+01,8.155634e-01,3.773771e+01,7.865436e-01,9.301010e-01,5.125224e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643155250000e+08,2.643155860000e+08,4.116393e+01,8.214734e-01,3.837705e+01,7.931784e-01,9.322979e-01,5.013662e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900023
2.643155860000e+08,2.643156470000e+08,3.954099e+01,8.051167e-01,3.670492e+01,7.757061e-01,9.282753e-01,5.253928e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900023
2.643156470000e+08,2.643157080000e+08,4.063934e+01,8.162223e-01,3.763934e+01,7.855179e-01,9.261799e-01,5.251662e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900023
2.643157080000e+08,2.643157690000e+08,4.149180e+01,8.247384e-01,3.847541e+01,7.941942e-01,9.273015e-01,5.160921e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900023
2.643157690000e+08,2.643158300000e+08,3.991803e+01,8.089462e-01,3.690164e+01,7.777821e-01,9.244353e-01,5.356094e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900023
2.643158300000e+08,2.643158910000e+08,4.004918e+01,8.102739e-01,3.742623e+01,7.832910e-01,9.345068e-01,5.005272e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900023
2.643158910000e+08,2.643159520000e+08,4.014754e+01,8.112684e-01,3.732787e+01,7.822610e-01,9.297673e-01,5.163718e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900023
2.643159520000e+08,2.643160130000e+08,4.091803e+01,8.190161e-01,3.804918e+01,7.897829e-01,9.298878e-01,5.110810e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900023
2.643160130000e+08,2.643160740000e+08,4.100000e+01,8.198360e-01,3.818033e+01,7.911428e-01,9.312275e-01,5.060325e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900023
2.643160740000e+08,2.643161350000e+08,4.039344e+01,8.137491e-01,3.767213e+01,7.858599e-01,9.326299e-01,5.049728e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900023
2.643161350000e+08,2.643161960000e+08,3.926229e+01,8.022743e-01,3.645901e+01,7.731034e-01,9.286013e-01,5.261471e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900023
2.643161960000e+08,2.643162570000e+08,3.860656e+01,7.955466e-01,3.559016e+01,7.638359e-01,9.218684e-01,5.530347e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900023
2.643162570000e+08,2.643163180000e+08,4.016393e+01,8.114340e-01,3.754099e+01,7.844909e-01,9.346939e-01,4.991472e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900023
2.643163180000e+08,2.643163790000e+08,4.021312e+01,8.119307e-01,3.745901e+01,7.836340e-01,9.315124e-01,5.099780e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900023
2.643163790000e+08,2.643164400000e+08,4.086885e+01,8.185238e-01,3.800000e+01,7.892723e-01,9.298034e-01,5.116729e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900023
2.643164400000e+08,2.643165010000e+08,3.934426e+01,8.031114e-01,3.662295e+01,7.748395e-01,9.308333e-01,5.179392e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900023
2.643165010000e+08,2.643165620000e+08,3.977049e+01,8.074498e-01,3.711475e+01,7.800247e-01,9.332234e-01,5.068267e-03,2.400000e+01,1.500000e+01,9.310000e+02,22305900023
2.643166160000e+08,2.643166770000e+08,3.955738e+01,8.052835e-01,3.609836e+01,7.692701e-01,9.125570e-01,5.750609e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643166770000e+08,2.643167380000e+08,3.947541e+01,8.044488e-01,3.649180e+01,7.734509e-01,9.244186e-01,5.386585e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643167380000e+08,2.643167990000e+08,4.034426e+01,8.132536e-01,3.686885e+01,7.774364e-01,9.138561e-01,5.655816e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643167990000e+08,2.643168600000e+08,3.924590e+01,8.021069e-01,3.660656e+01,7.746661e-01,9.327486e-01,5.118834e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643168600000e+08,2.643169210000e+08,4.252459e+01,8.349398e-01,3.900000e+01,7.995901e-01,9.171164e-01,5.413293e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643169210000e+08,2.643169820000e+08,3.993443e+01,8.091123e-01,3.677049e+01,7.763987e-01,9.207718e-01,5.472393e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643169820000e+08,2.643170430000e+08,4.081967e+01,8.180311e-01,3.772131e+01,7.863728e-01,9.240964e-01,5.307502e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643170430000e+08,2.643171040000e+08,3.963934e+01,8.061175e-01,3.708197e+01,7.796801e-01,9.354839e-01,4.996020e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643171040000e+08,2.643171650000e+08,4.127869e+01,8.226177e-01,3.831147e+01,7.925005e-01,9.281176e-01,5.147365e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643171650000e+08,2.643172260000e+08,3.877049e+01,7.972339e-01,3.608197e+01,7.690954e-01,9.306554e-01,5.223783e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643172260000e+08,2.643172870000e+08,3.996721e+01,8.094444e-01,3.706557e+01,7.795078e-01,9.273995e-01,5.255165e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643172870000e+08,2.643173480000e+08,4.059016e+01,8.157282e-01,3.703279e+01,7.791629e-01,9.123586e-01,5.682795e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643173480000e+08,2.643174090000e+08,3.965574e+01,8.062841e-01,3.683607e+01,7.770907e-01,9.288962e-01,5.225308e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643174090000e+08,2.643174700000e+08,4.162295e+01,8.260409e-01,3.842623e+01,7.936864e-01,9.231981e-01,5.284478e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643174700000e+08,2.643175310000e+08,4.014754e+01,8.112684e-01,3.744262e+01,7.834625e-01,9.326255e-01,5.065321e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643175310000e+08,2.643175920000e+08,4.132787e+01,8.231075e-01,3.849180e+01,7.943634e-01,9.313765e-01,5.035154e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643175920000e+08,2.643176530000e+08,4.177049e+01,8.275036e-01,3.849180e+01,7.943634e-01,9.215071e-01,5.328008e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643176530000e+08,2.643177140000e+08,4.145901e+01,8.244125e-01,3.850820e+01,7.945325e-01,9.288256e-01,5.112750e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643177140000e+08,2.643177750000e+08,4.034426e+01,8.132536e-01,3.719672e+01,7.808856e-01,9.219829e-01,5.406303e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643178180000e+08,2.643178790000e+08,4.144262e+01,8.242495e-01,3.826229e+01,7.919917e-01,9.232595e-01,5.294021e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643178790000e+08,2.643179400000e+08,3.960656e+01,8.057840e-01,3.681967e+01,7.769178e-01,9.296358e-01,5.203361e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643179400000e+08,2.643180010000e+08,4.014754e+01,8.112684e-01,3.740984e+01,7.831194e-01,9.318089e-01,5.093695e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643180010000e+08,2.643180620000e+08,3.968853e+01,8.066174e-01,3.686885e+01,7.774364e-01,9.289550e-01,5.221158e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643180620000e+08,2.643181230000e+08,4.059016e+01,8.157282e-01,3.737705e+01,7.827761e-01,9.208401e-01,5.425871e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643181230000e+08,2.643181840000e+08,4.140984e+01,8.239234e-01,3.847541e+01,7.941942e-01,9.291370e-01,5.105438e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643181840000e+08,2.643182450000e+08,3.954099e+01,8.051167e-01,3.668853e+01,7.755329e-01,9.278607e-01,5.267915e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643182450000e+08,2.643183060000e+08,3.942623e+01,8.039475e-01,3.634426e+01,7.718858e-01,9.218295e-01,5.473803e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643183060000e+08,2.643183670000e+08,4.088525e+01,8.186879e-01,3.772131e+01,7.863728e-01,9.226143e-01,5.350474e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643183670000e+08,2.643184280000e+08,4.188525e+01,8.286395e-01,3.888525e+01,7.984128e-01,9.283757e-01,5.101485e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643184280000e+08,2.643184890000e+08,4.168853e+01,8.266912e-01,3.832787e+01,7.926700e-01,9.193866e-01,5.398581e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643184890000e+08,2.643185500000e+08,3.998361e+01,8.096104e-01,3.685246e+01,7.772636e-01,9.216892e-01,5.439978e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643185500000e+08,2.643186110000e+08,3.926229e+01,8.022743e-01,3.639344e+01,7.724078e-01,9.269311e-01,5.317865e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643186110000e+08,2.643186720000e+08,4.075410e+01,8.173738e-01,3.778688e+01,7.870560e-01,9.271923e-01,5.211024e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643186720000e+08,2.643187330000e+08,4.014754e+01,8.112684e-01,3.727869e+01,7.817456e-01,9.285423e-01,5.205124e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643187330000e+08,2.643187940000e+08,4.154099e+01,8.252271e-01,3.840984e+01,7.935171e-01,9.246251e-01,5.244365e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643187940000e+08,2.643188550000e+08,4.113115e+01,8.211462e-01,3.806557e+01,7.899530e-01,9.254683e-01,5.243254e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643188550000e+08,2.643189160000e+08,4.014754e+01,8.112684e-01,3.716393e+01,7.805414e-01,9.256840e-01,5.300029e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643189160000e+08,2.643189770000e+08,4.140984e+01,8.239234e-01,3.885246e+01,7.980762e-01,9.382423e-01,4.789460e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643189960000e+08,2.643190570000e+08,3.952459e+01,8.049498e-01,3.686885e+01,7.774364e-01,9.328080e-01,5.098664e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643190570000e+08,2.643191180000e+08,4.042623e+01,8.140793e-01,3.740984e+01,7.831194e-01,9.253852e-01,5.291480e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643191180000e+08,2.643191790000e+08,3.893443e+01,7.989175e-01,3.583607e+01,7.664702e-01,9.204211e-01,5.553420e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643191790000e+08,2.643192400000e+08,4.014754e+01,8.112684e-01,3.721312e+01,7.810577e-01,9.269090e-01,5.259642e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643192400000e+08,2.643193010000e+08,4.095082e+01,8.193442e-01,3.803279e+01,7.896128e-01,9.287430e-01,5.147132e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643193010000e+08,2.643193620000e+08,4.047541e+01,8.145743e-01,3.777049e+01,7.868853e-01,9.331713e-01,5.025758e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643193620000e+08,2.643194230000e+08,4.045901e+01,8.144094e-01,3.800000e+01,7.892723e-01,9.392220e-01,4.809331e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643194230000e+08,2.643194840000e+08,4.126229e+01,8.224543e-01,3.847541e+01,7.941942e-01,9.324593e-01,5.002143e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643194840000e+08,2.643195450000e+08,3.952459e+01,8.049498e-01,3.654099e+01,7.739719e-01,9.245126e-01,5.380157e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643195450000e+08,2.643196060000e+08,4.032787e+01,8.130884e-01,3.729508e+01,7.819174e-01,9.247968e-01,5.317088e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643196060000e+08,2.643196670000e+08,4.037705e+01,8.135839e-01,3.767213e+01,7.858599e-01,9.330086e-01,5.037561e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643196670000e+08,2.643197280000e+08,4.109836e+01,8.208188e-01,3.822951e+01,7.916523e-01,9.301955e-01,5.089227e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643197280000e+08,2.643197890000e+08,4.032787e+01,8.130884e-01,3.772131e+01,7.863728e-01,9.353659e-01,4.957403e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643197890000e+08,2.643198500000e+08,4.134426e+01,8.232707e-01,3.819672e+01,7.913127e-01,9.238700e-01,5.280936e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643198500000e+08,2.643199110000e+08,3.955738e+01,8.052835e-01,3.691803e+01,7.779548e-01,9.332781e-01,5.079970e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643199110000e+08,2.643199720000e+08,4.173771e+01,8.271788e-01,3.904918e+01,8.000941e-01,9.355853e-01,4.865250e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643199720000e+08,2.643200330000e+08,4.224590e+01,8.321993e-01,3.950820e+01,8.047828e-01,9.351960e-01,4.849479e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643200330000e+08,2.643200940000e+08,3.919672e+01,8.016042e-01,3.613115e+01,7.696193e-01,9.217901e-01,5.491072e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643200940000e+08,2.643201550000e+08,3.986885e+01,8.084477e-01,3.644262e+01,7.729295e-01,9.140625e-01,5.683260e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643201770000e+08,2.643202380000e+08,3.922951e+01,8.019394e-01,3.609836e+01,7.692701e-01,9.201839e-01,5.540018e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900028
2.643202380000e+08,2.643202990000e+08,4.150820e+01,8.249013e-01,3.862295e+01,7.957155e-01,9.304897e-01,5.054154e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900028
2.643202990000e+08,2.643203600000e+08,4.113115e+01,8.211462e-01,3.822951e+01,7.916523e-01,9.294540e-01,5.112107e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900028
2.643203600000e+08,2.643204210000e+08,4.104918e+01,8.203276e-01,3.790164e+01,7.882501e-01,9.233227e-01,5.317323e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900028
2.643204210000e+08,2.643204820000e+08,3.944262e+01,8.041147e-01,3.657377e+01,7.743191e-01,9.272652e-01,5.294505e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900028
2.643204820000e+08,2.643205430000e+08,4.011475e+01,8.109370e-01,3.696721e+01,7.784728e-01,9.215366e-01,5.435919e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900028
2.643205430000e+08,2.643206040000e+08,4.009836e+01,8.107713e-01,3.727869e+01,7.817456e-01,9.296811e-01,5.169812e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900028
2.643206040000e+08,2.643206650000e+08,4.031147e+01,8.129231e-01,3.729508e+01,7.819174e-01,9.251728e-01,5.305935e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305900028
