#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,2.644063530150e+08,2.644075249603e+08,1.171945279717e+03,47641,47588,43872,53,53,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000026,0,0,0
27,2.644075280590e+08,2.644087029938e+08,1.174934842557e+03,47620,47569,44046,51,51,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000027,0,0,0
28,2.644087070113e+08,2.644098798885e+08,1.172877163053e+03,47624,47578,43931,46,46,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000028,0,0,0
29,2.644098830561e+08,2.644101979658e+08,3.149096726775e+02,12752,12743,11440,9,9,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000029,0,0,0
30,2.644102080178e+08,2.644113809227e+08,1.172904904425e+03,47655,47601,43932,54,54,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.614992e+00,22306000030,0,0,0
31,2.644113840371e+08,2.644125629945e+08,1.178957411796e+03,47643,47597,44046,46,46,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.627119e-01,22306000031,0,0,0
32,2.644125660197e+08,2.644128879797e+08,3.219600008130e+02,13163,13159,11849,4,4,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.167183e-01,22306000032,0,0,0
33,2.644128980204e+08,2.644130269653e+08,1.289449233413e+02,5234,5231,4507,3,3,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.076923e+00,22306000033,0,0,0
34,2.644130370397e+08,2.644141979782e+08,1.160938550562e+03,47648,47613,43912,35,35,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.138553e+00,22306000034,0,0,0
35,2.644142020488e+08,2.644153729815e+08,1.170932709277e+03,47642,47602,44008,40,40,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.272184e+00,22306000035,0,0,0
36,2.644153760347e+08,2.644165489547e+08,1.172919953912e+03,47649,47611,44119,38,38,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.623510e+00,22306000036,0,0,0
37,2.644165520252e+08,2.644177149212e+08,1.162895991832e+03,47670,47634,44047,36,36,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993988e+00,22306000037,0,0,0
38,2.644177180227e+08,2.644188789887e+08,1.160966012001e+03,47649,47601,44007,48,48,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993977e+00,22306000038,0,0,0
39,2.644188830135e+08,2.644199469575e+08,1.063944029510e+03,43409,43371,40113,38,38,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000039,0,0,0
40,2.644199570234e+08,2.644201179600e+08,1.609365487397e+02,6606,6601,5669,5,5,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000040,0,0,0
41,2.644201280119e+08,2.644212919396e+08,1.163927644789e+03,47661,47611,43956,50,50,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000041,0,0,0
42,2.644212950451e+08,2.644224629284e+08,1.167883379132e+03,47640,47585,43876,55,55,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000042,0,0,0
43,2.644224660371e+08,2.644236169809e+08,1.150943768799e+03,47677,47631,43896,46,46,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.975693e+00,22306000043,0,0,0
44,2.644236210133e+08,2.644236999442e+08,7.893097186089e+01,3351,3342,2731,9,9,0,5,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000044,0,0,0
45,2.644237130386e+08,2.644246109655e+08,8.979269298315e+02,36541,36504,33701,37,37,0,3,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000045,0,0,0
46,2.644246210416e+08,2.644257839857e+08,1.162944128513e+03,47666,47631,44064,35,35,0,2,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.640585e+00,22306000046,0,0,0
47,2.644257870378e+08,2.644269509829e+08,1.163945145041e+03,47635,47589,44124,46,46,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.795708e+00,22306000047,0,0,0
48,2.644269550270e+08,2.644276369952e+08,6.819682403803e+02,28014,27991,25753,23,23,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.162518e+00,22306000048,0,0,0
49,2.644276481118e+08,2.644288079660e+08,1.159854244649e+03,47643,47602,44107,41,41,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.177431e+00,22306000049,0,0,0
50,2.644288120185e+08,2.644299719849e+08,1.159966365069e+03,47664,47640,44151,24,24,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993972e+00,22306000050,0,0,0
51,2.644299750496e+08,2.644311399397e+08,1.164890074939e+03,47636,47602,44028,34,34,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993998e+00,22306000051,0,0,0
52,2.644311440222e+08,2.644322959882e+08,1.151966095328e+03,47679,47639,44212,40,40,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000052,0,0,0
53,2.644322990252e+08,2.644332029157e+08,9.038904814124e+02,36916,36888,34068,28,28,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000053,0,0,0
54,2.644332130150e+08,2.644343739922e+08,1.160977155179e+03,47659,47617,44089,42,42,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.457831e-01,22306000054,0,0,0
55,2.644343770165e+08,2.644350779719e+08,7.009553697109e+02,29053,29027,26721,26,26,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22306000055,0,0,0
56,2.644350880115e+08,2.644362539952e+08,1.165983711749e+03,47654,47607,44096,47,47,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.598972e-01,22306000056,0,0,0
57,2.644362570128e+08,2.644374258732e+08,1.168860344321e+03,47660,47631,44216,29,29,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.555555e-01,22306000057,0,0,0
58,2.644374290267e+08,2.644385879943e+08,1.158967616469e+03,47661,47638,44235,23,23,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.637931e-02,22306000058,0,0,0
59,2.644386000107e+08,2.644397659855e+08,1.165974796325e+03,47662,47611,44074,51,51,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.198799e-01,22306000059,0,0,0
60,2.644397690114e+08,2.644409319949e+08,1.162983537614e+03,47669,47621,44080,48,48,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22306000060,0,0,0
61,2.644409350150e+08,2.644419259517e+08,9.909367570877e+02,40579,40551,37453,28,28,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.824597e+00,22306000061,0,0,0
62,2.644419360576e+08,2.644430929600e+08,1.156902446657e+03,47655,47596,44058,59,59,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000062,0,0,0
63,2.644430970359e+08,2.644442539918e+08,1.156955830783e+03,47646,47602,44155,44,44,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.347150e+00,22306000063,0,0,0
64,2.644442580364e+08,2.644454189429e+08,1.160906555295e+03,47661,47622,44181,39,39,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.885542e+00,22306000064,0,0,0
65,2.644454230167e+08,2.644465889831e+08,1.165966353416e+03,47647,47605,44021,42,42,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000065,0,0,0
66,2.644465920530e+08,2.644477499741e+08,1.157921174496e+03,47652,47606,44177,46,46,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000066,0,0,0
67,2.644477540256e+08,2.644489219719e+08,1.167946214974e+03,47662,47608,44200,54,54,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000067,0,0,0
68,2.644489250399e+08,2.644500919838e+08,1.166943913460e+03,47650,47607,44075,43,43,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000068,0,0,0
69,2.644500950492e+08,2.644512579279e+08,1.162878721118e+03,47628,47589,43946,39,39,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000069,0,0,0
70,2.644512620215e+08,2.644524309997e+08,1.168978165478e+03,47631,47599,44021,32,32,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000070,0,0,0
71,2.644524350139e+08,2.644536019866e+08,1.166972722858e+03,47657,47607,43925,50,50,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994009e+00,22306000071,0,0,0
72,2.644536050239e+08,2.644547739886e+08,1.168964778692e+03,47626,47584,43898,42,42,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000072,0,0,0
73,2.644547780206e+08,2.644559539911e+08,1.175970517308e+03,47629,47586,44104,43,43,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000073,0,0,0
75,2.644560440202e+08,2.644572219950e+08,1.177974789828e+03,47622,47584,44179,38,38,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000075,0,0,0
76,2.644572260137e+08,2.644583959772e+08,1.169963520795e+03,47651,47597,44038,54,54,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000076,0,0,0
77,2.644583990177e+08,2.644595769868e+08,1.177969116181e+03,47595,47545,43927,50,50,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000077,0,0,0
78,2.644595811070e+08,2.644607549759e+08,1.173868869066e+03,47635,47591,43986,44,44,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000078,0,0,0
80,2.644608071311e+08,2.644619849999e+08,1.177868863434e+03,47598,47565,44006,33,33,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000080,0,0,0
81,2.644619890187e+08,2.644631629650e+08,1.173946355373e+03,47610,47567,43907,43,43,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000081,0,0,0
82,2.644631670266e+08,2.644643519497e+08,1.184923127413e+03,47605,47568,44023,37,37,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000082,0,0,0
