#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.675164280000e+08,2.675164890000e+08,2.426229e+01,6.306683e-01,2.165574e+01,5.958289e-01,8.925676e-01,8.049286e-03,2.810000e+01,2.100000e+01,9.880000e+02,41309600016
2.675164890000e+08,2.675165500000e+08,2.473771e+01,6.368172e-01,2.196721e+01,6.000986e-01,8.880053e-01,8.118239e-03,2.810000e+01,2.100000e+01,9.880000e+02,41309600016
2.675165500000e+08,2.675166110000e+08,2.375410e+01,6.240284e-01,2.127869e+01,5.906191e-01,8.957902e-01,8.026444e-03,2.810000e+01,2.100000e+01,9.880000e+02,41309600016
2.675166110000e+08,2.675166720000e+08,2.570492e+01,6.491472e-01,2.268852e+01,6.098713e-01,8.826531e-01,8.127517e-03,2.810000e+01,2.100000e+01,9.880000e+02,41309600016
2.675166720000e+08,2.675167330000e+08,2.434426e+01,6.317328e-01,2.178688e+01,5.976304e-01,8.949495e-01,7.956739e-03,2.810000e+01,2.100000e+01,9.880000e+02,41309600016
2.675167330000e+08,2.675167940000e+08,2.378688e+01,6.244589e-01,2.127869e+01,5.906191e-01,8.945554e-01,8.062728e-03,2.810000e+01,2.100000e+01,9.880000e+02,41309600016
2.675167940000e+08,2.675168550000e+08,2.450820e+01,6.338562e-01,2.186885e+01,5.987535e-01,8.923077e-01,8.017316e-03,2.810000e+01,2.100000e+01,9.880000e+02,41309600016
2.675168550000e+08,2.675169160000e+08,2.493443e+01,6.393443e-01,2.219672e+01,6.032252e-01,8.902038e-01,8.016296e-03,2.810000e+01,2.100000e+01,9.880000e+02,41309600016
2.675169160000e+08,2.675169770000e+08,2.457377e+01,6.347036e-01,2.140984e+01,5.924364e-01,8.712475e-01,8.650632e-03,2.810000e+01,2.100000e+01,9.880000e+02,41309600016
2.675169770000e+08,2.675170380000e+08,2.393443e+01,6.263925e-01,2.131148e+01,5.910739e-01,8.904110e-01,8.175275e-03,2.810000e+01,2.100000e+01,9.880000e+02,41309600016
2.675170380000e+08,2.675170990000e+08,2.281967e+01,6.116315e-01,2.032787e+01,5.772727e-01,8.908046e-01,8.359375e-03,2.810000e+01,2.100000e+01,9.880000e+02,41309600016
2.675170990000e+08,2.675171600000e+08,2.367213e+01,6.229508e-01,2.132787e+01,5.913013e-01,9.009695e-01,7.860604e-03,2.810000e+01,2.100000e+01,9.880000e+02,41309600016
2.675171600000e+08,2.675172210000e+08,2.447541e+01,6.334321e-01,2.178688e+01,5.976304e-01,8.901541e-01,8.092723e-03,2.810000e+01,2.100000e+01,9.880000e+02,41309600016
2.675172210000e+08,2.675172820000e+08,2.560656e+01,6.479040e-01,2.290164e+01,6.127290e-01,8.943662e-01,7.777117e-03,2.810000e+01,2.100000e+01,9.880000e+02,41309600016
2.675172820000e+08,2.675173430000e+08,2.511475e+01,6.416520e-01,2.239344e+01,6.058924e-01,8.916449e-01,7.941294e-03,2.810000e+01,2.100000e+01,9.880000e+02,41309600016
2.675173430000e+08,2.675174040000e+08,2.380328e+01,6.246741e-01,2.140984e+01,5.924364e-01,8.994491e-01,7.892200e-03,2.810000e+01,2.100000e+01,9.880000e+02,41309600016
2.675174640000e+08,2.675175250000e+08,2.424590e+01,6.304552e-01,2.149180e+01,5.935694e-01,8.864098e-01,8.250945e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675175250000e+08,2.675175860000e+08,2.531148e+01,6.441601e-01,2.270492e+01,6.100916e-01,8.970207e-01,7.734862e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675175860000e+08,2.675176470000e+08,2.321312e+01,6.168815e-01,2.049180e+01,5.795957e-01,8.827683e-01,8.548979e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675176470000e+08,2.675177080000e+08,2.396721e+01,6.268214e-01,2.113115e+01,5.885680e-01,8.816689e-01,8.447506e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675177080000e+08,2.675177690000e+08,2.570492e+01,6.491472e-01,2.272131e+01,6.103118e-01,8.839286e-01,8.089063e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675177690000e+08,2.675178300000e+08,2.414754e+01,6.291751e-01,2.124590e+01,5.901639e-01,8.798371e-01,8.471981e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675178300000e+08,2.675178910000e+08,2.368852e+01,6.231665e-01,2.124590e+01,5.901639e-01,8.968858e-01,8.000071e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675178910000e+08,2.675179520000e+08,2.424590e+01,6.304552e-01,2.136065e+01,5.917556e-01,8.810007e-01,8.419305e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675179520000e+08,2.675180130000e+08,2.396721e+01,6.268214e-01,2.157377e+01,5.947002e-01,9.001368e-01,7.841213e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675180130000e+08,2.675180740000e+08,2.527869e+01,6.437427e-01,2.252459e+01,6.076640e-01,8.910506e-01,7.934535e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675180740000e+08,2.675181350000e+08,2.514754e+01,6.420707e-01,2.219672e+01,6.032252e-01,8.826597e-01,8.216891e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675181350000e+08,2.675181960000e+08,2.363935e+01,6.225193e-01,2.093443e+01,5.858219e-01,8.855756e-01,8.382808e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675181960000e+08,2.675182570000e+08,2.352459e+01,6.210064e-01,2.104918e+01,5.874254e-01,8.947735e-01,8.100150e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675182570000e+08,2.675183180000e+08,2.462295e+01,6.353384e-01,2.218033e+01,6.030024e-01,9.007989e-01,7.713246e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675183180000e+08,2.675183790000e+08,2.355738e+01,6.214391e-01,2.096721e+01,5.862805e-01,8.900487e-01,8.252368e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675183790000e+08,2.675184400000e+08,2.381967e+01,6.248891e-01,2.127869e+01,5.906191e-01,8.933241e-01,8.098505e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675184400000e+08,2.675185010000e+08,2.411475e+01,6.287478e-01,2.137705e+01,5.919826e-01,8.864718e-01,8.271380e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675185010000e+08,2.675185620000e+08,2.401639e+01,6.274642e-01,2.134426e+01,5.915285e-01,8.887372e-01,8.215668e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675185620000e+08,2.675186230000e+08,2.388525e+01,6.257487e-01,2.078688e+01,5.837539e-01,8.702814e-01,8.802402e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675186230000e+08,2.675186840000e+08,2.340984e+01,6.194900e-01,2.109836e+01,5.881112e-01,9.012605e-01,7.894171e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675186840000e+08,2.675187450000e+08,2.496721e+01,6.397644e-01,2.236065e+01,6.054487e-01,8.956008e-01,7.835304e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675187450000e+08,2.675188060000e+08,2.383607e+01,6.251041e-01,2.067213e+01,5.821404e-01,8.672627e-01,8.897942e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675188060000e+08,2.675188670000e+08,2.434426e+01,6.317328e-01,2.152459e+01,5.940220e-01,8.841751e-01,8.304375e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675188670000e+08,2.675189280000e+08,2.409836e+01,6.285341e-01,2.170492e+01,5.965051e-01,9.006802e-01,7.800896e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675189280000e+08,2.675189890000e+08,2.459016e+01,6.349153e-01,2.163935e+01,5.956033e-01,8.800000e-01,8.390471e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675189890000e+08,2.675190500000e+08,2.455738e+01,6.344919e-01,2.162295e+01,5.953777e-01,8.805073e-01,8.380718e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675190500000e+08,2.675191110000e+08,2.459016e+01,6.349153e-01,2.168852e+01,5.962797e-01,8.820000e-01,8.329705e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675191110000e+08,2.675191720000e+08,2.422951e+01,6.302421e-01,2.140984e+01,5.924364e-01,8.836265e-01,8.341116e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675191720000e+08,2.675192330000e+08,2.400000e+01,6.272501e-01,2.145902e+01,5.931165e-01,8.941257e-01,8.041259e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675192330000e+08,2.675192940000e+08,2.388525e+01,6.257487e-01,2.140984e+01,5.924364e-01,8.963624e-01,7.984924e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675192940000e+08,2.675193550000e+08,2.283607e+01,6.118510e-01,2.019672e+01,5.754075e-01,8.844221e-01,8.566267e-03,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675193750000e+08,2.675194360000e+08,2.380328e+01,6.246741e-01,2.073771e+01,5.830629e-01,8.712121e-01,8.790552e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675194360000e+08,2.675194970000e+08,2.488525e+01,6.387135e-01,2.211475e+01,6.021104e-01,8.886693e-01,8.073125e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675194970000e+08,2.675195580000e+08,2.459016e+01,6.349153e-01,2.173771e+01,5.969555e-01,8.840000e-01,8.268172e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675195580000e+08,2.675196190000e+08,2.332787e+01,6.184044e-01,2.054098e+01,5.802908e-01,8.805341e-01,8.597904e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675196190000e+08,2.675196800000e+08,2.431148e+01,6.313072e-01,2.162295e+01,5.953777e-01,8.894134e-01,8.143903e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675196800000e+08,2.675197410000e+08,2.383607e+01,6.251041e-01,2.085246e+01,5.846739e-01,8.748280e-01,8.678260e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675197410000e+08,2.675198020000e+08,2.208197e+01,6.016639e-01,1.975410e+01,5.690674e-01,8.945805e-01,8.367319e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675198020000e+08,2.675198630000e+08,2.359016e+01,6.218714e-01,2.109836e+01,5.881112e-01,8.943711e-01,8.102516e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675198630000e+08,2.675199240000e+08,2.472131e+01,6.366062e-01,2.186885e+01,5.987535e-01,8.846154e-01,8.227172e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675199240000e+08,2.675199850000e+08,2.429508e+01,6.310943e-01,2.168852e+01,5.962797e-01,8.927125e-01,8.039078e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675199850000e+08,2.675200460000e+08,2.424590e+01,6.304552e-01,2.167213e+01,5.960544e-01,8.938472e-01,8.009646e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675200460000e+08,2.675201070000e+08,2.390164e+01,6.259634e-01,2.108197e+01,5.878827e-01,8.820302e-01,8.447893e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675201070000e+08,2.675201680000e+08,2.477049e+01,6.372390e-01,2.185246e+01,5.985290e-01,8.821972e-01,8.293319e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675201680000e+08,2.675202290000e+08,2.447541e+01,6.334321e-01,2.168852e+01,5.962797e-01,8.861353e-01,8.220811e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675202290000e+08,2.675202900000e+08,2.442623e+01,6.327954e-01,2.144262e+01,5.928899e-01,8.778523e-01,8.483210e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675202900000e+08,2.675203510000e+08,2.455738e+01,6.344919e-01,2.175410e+01,5.971805e-01,8.858478e-01,8.216102e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675203510000e+08,2.675204120000e+08,2.324590e+01,6.173171e-01,2.054098e+01,5.802908e-01,8.836389e-01,8.515364e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675204120000e+08,2.675204730000e+08,2.329508e+01,6.179698e-01,2.085246e+01,5.846739e-01,8.951443e-01,8.127285e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675204730000e+08,2.675205340000e+08,2.424590e+01,6.304552e-01,2.157377e+01,5.947002e-01,8.897904e-01,8.142719e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675205340000e+08,2.675205950000e+08,2.306557e+01,6.149180e-01,2.026229e+01,5.763409e-01,8.784648e-01,8.710963e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675205950000e+08,2.675206560000e+08,2.424590e+01,6.304552e-01,2.150820e+01,5.937958e-01,8.870859e-01,8.229489e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675206560000e+08,2.675207170000e+08,2.349180e+01,6.205736e-01,2.080328e+01,5.839841e-01,8.855548e-01,8.409757e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675207170000e+08,2.675207780000e+08,2.370492e+01,6.233821e-01,2.109836e+01,5.881112e-01,8.900415e-01,8.226885e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675207780000e+08,2.675208390000e+08,2.436065e+01,6.319454e-01,2.155738e+01,5.944743e-01,8.849260e-01,8.278140e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675208390000e+08,2.675209000000e+08,2.404918e+01,6.278924e-01,2.109836e+01,5.881112e-01,8.773006e-01,8.566045e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675209000000e+08,2.675209610000e+08,2.378688e+01,6.244589e-01,2.111475e+01,5.883396e-01,8.876637e-01,8.289926e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675209610000e+08,2.675210220000e+08,2.460656e+01,6.351269e-01,2.181967e+01,5.980799e-01,8.867422e-01,8.179796e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675210220000e+08,2.675210830000e+08,2.404918e+01,6.278924e-01,2.136065e+01,5.917556e-01,8.882072e-01,8.227143e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675210830000e+08,2.675211440000e+08,2.418033e+01,6.296021e-01,2.131148e+01,5.910739e-01,8.813559e-01,8.419817e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675211440000e+08,2.675212050000e+08,2.509836e+01,6.414425e-01,2.232787e+01,6.050047e-01,8.896146e-01,8.008830e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675212050000e+08,2.675212660000e+08,2.409836e+01,6.285341e-01,2.129508e+01,5.908466e-01,8.836735e-01,8.362317e-03,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675212970000e+08,2.675213580000e+08,2.347541e+01,6.203570e-01,2.137705e+01,5.919826e-01,9.106146e-01,7.539268e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675213580000e+08,2.675214190000e+08,2.377049e+01,6.242437e-01,2.150820e+01,5.937958e-01,9.048276e-01,7.706451e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675214190000e+08,2.675214800000e+08,2.378688e+01,6.244589e-01,2.139344e+01,5.922096e-01,8.993797e-01,7.897335e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675214800000e+08,2.675215410000e+08,2.336065e+01,6.188389e-01,2.050820e+01,5.798275e-01,8.778948e-01,8.673232e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675215410000e+08,2.675216020000e+08,2.547541e+01,6.462427e-01,2.247541e+01,6.070002e-01,8.822394e-01,8.176506e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675216020000e+08,2.675216630000e+08,2.532787e+01,6.443686e-01,2.242623e+01,6.063358e-01,8.854369e-01,8.102834e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675216630000e+08,2.675217240000e+08,2.386885e+01,6.255339e-01,2.140984e+01,5.924364e-01,8.969780e-01,7.966639e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675217240000e+08,2.675217850000e+08,2.426229e+01,6.306683e-01,2.139344e+01,5.922096e-01,8.817568e-01,8.393279e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675217850000e+08,2.675218460000e+08,2.449180e+01,6.336442e-01,2.170492e+01,5.965051e-01,8.862115e-01,8.215662e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675218460000e+08,2.675219070000e+08,2.501639e+01,6.403943e-01,2.227869e+01,6.043380e-01,8.905635e-01,7.991645e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675219070000e+08,2.675219680000e+08,2.459016e+01,6.349153e-01,2.175410e+01,5.971805e-01,8.846667e-01,8.247486e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675219680000e+08,2.675220290000e+08,2.498361e+01,6.399744e-01,2.219672e+01,6.032252e-01,8.884515e-01,8.064108e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675220290000e+08,2.675220900000e+08,2.462295e+01,6.353384e-01,2.211475e+01,6.021104e-01,8.981358e-01,7.804530e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675220900000e+08,2.675221510000e+08,2.421312e+01,6.300288e-01,2.178688e+01,5.976304e-01,8.997969e-01,7.813086e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675221510000e+08,2.675222120000e+08,2.386885e+01,6.255339e-01,2.119672e+01,5.894805e-01,8.880494e-01,8.263253e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675222120000e+08,2.675222730000e+08,2.424590e+01,6.304552e-01,2.183607e+01,5.983045e-01,9.006085e-01,7.779622e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675222730000e+08,2.675223340000e+08,2.380328e+01,6.246741e-01,2.116393e+01,5.890244e-01,8.891184e-01,8.239981e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675223340000e+08,2.675223950000e+08,2.480328e+01,6.376607e-01,2.231148e+01,6.047825e-01,8.995373e-01,7.728452e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675223950000e+08,2.675224560000e+08,2.324590e+01,6.173171e-01,2.040984e+01,5.784354e-01,8.779972e-01,8.691474e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675224560000e+08,2.675225170000e+08,2.506557e+01,6.410234e-01,2.221312e+01,6.034480e-01,8.862001e-01,8.121440e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675225170000e+08,2.675225780000e+08,2.400000e+01,6.272501e-01,2.142623e+01,5.926632e-01,8.927596e-01,8.086788e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675225780000e+08,2.675226390000e+08,2.459016e+01,6.349153e-01,2.196721e+01,6.000986e-01,8.933333e-01,7.970315e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675226390000e+08,2.675227000000e+08,2.455738e+01,6.344919e-01,2.142623e+01,5.926632e-01,8.724967e-01,8.617609e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675227000000e+08,2.675227610000e+08,2.281967e+01,6.116315e-01,2.031148e+01,5.770399e-01,8.900862e-01,8.383444e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675227610000e+08,2.675228220000e+08,2.359016e+01,6.218714e-01,2.098361e+01,5.865096e-01,8.895066e-01,8.264421e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675228220000e+08,2.675228830000e+08,2.360656e+01,6.220874e-01,2.090164e+01,5.853630e-01,8.854167e-01,8.393697e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675228830000e+08,2.675229440000e+08,2.427869e+01,6.308814e-01,2.191803e+01,5.994264e-01,9.027684e-01,7.698647e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675229440000e+08,2.675230050000e+08,2.339344e+01,6.192730e-01,2.091803e+01,5.855925e-01,8.941836e-01,8.142877e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675230050000e+08,2.675230660000e+08,2.516393e+01,6.422800e-01,2.209836e+01,6.018872e-01,8.781759e-01,8.348398e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675230660000e+08,2.675231270000e+08,2.373771e+01,6.238131e-01,2.165574e+01,5.958289e-01,9.122928e-01,7.433620e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675231270000e+08,2.675231880000e+08,2.483607e+01,6.380820e-01,2.221312e+01,6.034480e-01,8.943895e-01,7.896064e-03,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675232060000e+08,2.675232670000e+08,2.252459e+01,6.076640e-01,2.016393e+01,5.749403e-01,8.951965e-01,8.263304e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675232670000e+08,2.675233280000e+08,2.472131e+01,6.366062e-01,2.195082e+01,5.998746e-01,8.879310e-01,8.123283e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675233280000e+08,2.675233890000e+08,2.468852e+01,6.361839e-01,2.213115e+01,6.023335e-01,8.964143e-01,7.852207e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675233890000e+08,2.675234500000e+08,2.436065e+01,6.319454e-01,2.222951e+01,6.036706e-01,9.125168e-01,7.329482e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675234500000e+08,2.675235110000e+08,2.445902e+01,6.332199e-01,2.163935e+01,5.956033e-01,8.847185e-01,8.267953e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675235110000e+08,2.675235720000e+08,2.408197e+01,6.283203e-01,2.113115e+01,5.885680e-01,8.774677e-01,8.555196e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675235720000e+08,2.675236330000e+08,2.570492e+01,6.491472e-01,2.227869e+01,6.043380e-01,8.667092e-01,8.583488e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675236330000e+08,2.675236940000e+08,2.298361e+01,6.138244e-01,2.059016e+01,5.809851e-01,8.958631e-01,8.157352e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675236940000e+08,2.675237550000e+08,2.486885e+01,6.385030e-01,2.190164e+01,5.992022e-01,8.806856e-01,8.322698e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675237550000e+08,2.675238160000e+08,2.395082e+01,6.266071e-01,2.144262e+01,5.928899e-01,8.952772e-01,8.010770e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675238160000e+08,2.675238770000e+08,2.388525e+01,6.257487e-01,2.078688e+01,5.837539e-01,8.702814e-01,8.802402e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675238770000e+08,2.675239380000e+08,2.422951e+01,6.302421e-01,2.116393e+01,5.890244e-01,8.734777e-01,8.647135e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675239380000e+08,2.675239990000e+08,2.485246e+01,6.382926e-01,2.204918e+01,6.012170e-01,8.872032e-01,8.124758e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675239990000e+08,2.675240600000e+08,2.391803e+01,6.261780e-01,2.103279e+01,5.871965e-01,8.793694e-01,8.526812e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675240600000e+08,2.675241210000e+08,2.381967e+01,6.248891e-01,2.108197e+01,5.878827e-01,8.850654e-01,8.367203e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675241210000e+08,2.675241820000e+08,2.473771e+01,6.368172e-01,2.180328e+01,5.978552e-01,8.813784e-01,8.323738e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675241820000e+08,2.675242430000e+08,2.534426e+01,6.445771e-01,2.216393e+01,6.027796e-01,8.745149e-01,8.425098e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675242430000e+08,2.675243040000e+08,2.403279e+01,6.276783e-01,2.154098e+01,5.942482e-01,8.963165e-01,7.961933e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675243040000e+08,2.675243650000e+08,2.380328e+01,6.246741e-01,2.109836e+01,5.881112e-01,8.863636e-01,8.328779e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675243650000e+08,2.675244260000e+08,2.411475e+01,6.287478e-01,2.160656e+01,5.951520e-01,8.959891e-01,7.959475e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675244260000e+08,2.675244870000e+08,2.501639e+01,6.403943e-01,2.232787e+01,6.050047e-01,8.925295e-01,7.928275e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675244870000e+08,2.675245480000e+08,2.408197e+01,6.283203e-01,2.116393e+01,5.890244e-01,8.788291e-01,8.514133e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675245480000e+08,2.675246090000e+08,2.462295e+01,6.353384e-01,2.140984e+01,5.924364e-01,8.695073e-01,8.691500e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675246090000e+08,2.675246700000e+08,2.478688e+01,6.374499e-01,2.191803e+01,5.994264e-01,8.842593e-01,8.227293e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675246700000e+08,2.675247310000e+08,2.431148e+01,6.313072e-01,2.136065e+01,5.917556e-01,8.786244e-01,8.480016e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675247310000e+08,2.675247920000e+08,2.495082e+01,6.395544e-01,2.237705e+01,6.056706e-01,8.968462e-01,7.796402e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675247920000e+08,2.675248530000e+08,2.452459e+01,6.340681e-01,2.204918e+01,6.012170e-01,8.990642e-01,7.788470e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675248530000e+08,2.675249140000e+08,2.411475e+01,6.287478e-01,2.154098e+01,5.942482e-01,8.932699e-01,8.050605e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675249140000e+08,2.675249750000e+08,2.490164e+01,6.389238e-01,2.208197e+01,6.016639e-01,8.867676e-01,8.130389e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675249750000e+08,2.675250360000e+08,2.426229e+01,6.306683e-01,2.108197e+01,5.878827e-01,8.689189e-01,8.772610e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675250360000e+08,2.675250970000e+08,2.295082e+01,6.133865e-01,2.026229e+01,5.763409e-01,8.828571e-01,8.594866e-03,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675251070000e+08,2.675251680000e+08,2.362295e+01,6.223034e-01,2.098361e+01,5.865096e-01,8.882720e-01,8.298927e-03,2.800000e+01,2.190000e+01,9.880000e+02,41309600021
2.675251680000e+08,2.675252290000e+08,2.409836e+01,6.285341e-01,2.132787e+01,5.913013e-01,8.850340e-01,8.319668e-03,2.800000e+01,2.190000e+01,9.880000e+02,41309600021
2.675252290000e+08,2.675252900000e+08,2.395082e+01,6.266071e-01,2.119672e+01,5.894805e-01,8.850102e-01,8.346005e-03,2.800000e+01,2.190000e+01,9.880000e+02,41309600021
