#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.611907330000e+08,3.611908270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611908270000e+08,3.611910350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611910350000e+08,3.611911310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611911310000e+08,3.611912320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.612171420000e+08,3.612172990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.600000e+01,1.005000e+03,9418000010
3.612172990000e+08,3.612173830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.600000e+01,1.005000e+03,9418000010
3.612173830000e+08,3.612176350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.600000e+01,1.005000e+03,9418000010
3.612176350000e+08,3.612182420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.600000e+01,1.005000e+03,9418000010
3.612182420000e+08,3.612190370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.600000e+01,1.005000e+03,9418000010
3.612190370000e+08,3.612191170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.600000e+01,1.005000e+03,9418000010
3.612191170000e+08,3.612193040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.600000e+01,1.005000e+03,9418000010
3.612193040000e+08,3.612195540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.600000e+01,1.005000e+03,9418000010
3.612195540000e+08,3.612199330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.600000e+01,1.005000e+03,9418000010
3.612199330000e+08,3.612200410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.600000e+01,1.005000e+03,9418000010
3.612200410000e+08,3.612202470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.600000e+01,1.005000e+03,9418000010
3.612202470000e+08,3.612203800000e+08,1.278196e-01,3.100079e-02,7.518797e-03,7.518797e-03,5.882353e-02,5.706720e-02,2.500000e+01,2.600000e+01,1.005000e+03,9418000010
3.612213110000e+08,3.612213890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612213890000e+08,3.612215610000e+08,8.139535e-02,2.175382e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612215610000e+08,3.612217110000e+08,2.400000e-01,4.000000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612217110000e+08,3.612218650000e+08,1.623377e-01,3.246753e-02,6.493506e-03,6.493506e-03,4.000000e-02,3.919183e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612218650000e+08,3.612220250000e+08,2.562500e-01,4.001953e-02,3.125000e-02,1.397542e-02,1.219512e-01,5.110466e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612220250000e+08,3.612221860000e+08,3.478261e-01,4.648022e-02,1.242236e-02,8.783935e-03,3.571429e-02,2.479875e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612221860000e+08,3.612223370000e+08,5.960265e-02,1.986755e-02,1.324503e-02,9.365653e-03,2.222222e-01,1.385799e-01,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612223370000e+08,3.612224960000e+08,2.389937e-01,3.876990e-02,4.402516e-02,1.663994e-02,1.842105e-01,6.288607e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612224960000e+08,3.612226500000e+08,1.103896e-01,2.677341e-02,1.298701e-02,9.183205e-03,1.176471e-01,7.814249e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612226500000e+08,3.612227390000e+08,1.573034e-01,4.204110e-02,3.370786e-02,1.946124e-02,2.142857e-01,1.096642e-01,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612227390000e+08,3.612228050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612228050000e+08,3.612229610000e+08,3.012820e-01,4.394650e-02,1.282051e-02,9.065472e-03,4.255319e-02,2.944249e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612229610000e+08,3.612231350000e+08,3.908046e-01,4.739202e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612231350000e+08,3.612232080000e+08,1.452055e+00,1.410360e-01,1.095890e-01,3.874557e-02,7.547170e-02,2.565661e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612232080000e+08,3.612232710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612232710000e+08,3.612234600000e+08,3.439153e-01,4.265745e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612234600000e+08,3.612236250000e+08,4.484848e-01,5.213531e-02,8.484849e-02,2.267671e-02,1.891892e-01,4.552941e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612236250000e+08,3.612237850000e+08,1.125000e-01,2.651650e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612237850000e+08,3.612239410000e+08,8.974359e-02,2.398498e-02,6.410256e-03,6.410256e-03,7.142857e-02,6.883030e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612239410000e+08,3.612241000000e+08,1.383648e-01,2.949947e-02,6.289308e-03,6.289308e-03,4.545455e-02,4.440947e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612241000000e+08,3.612242630000e+08,5.889571e-01,6.011018e-02,2.453988e-02,1.226994e-02,4.166667e-02,2.039469e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612242630000e+08,3.612244190000e+08,1.282051e-01,2.866754e-02,1.282051e-02,9.065472e-03,1.000000e-01,6.708204e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612244190000e+08,3.612245860000e+08,2.934132e-01,4.191617e-02,3.592815e-02,1.466760e-02,1.224490e-01,4.682909e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612245860000e+08,3.612247430000e+08,2.547771e-02,1.273885e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612247430000e+08,3.612248640000e+08,5.206612e-01,6.559714e-02,2.479339e-02,1.431447e-02,4.761905e-02,2.683029e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612248640000e+08,3.612250710000e+08,5.314010e-02,1.602234e-02,1.449275e-02,8.367395e-03,2.727273e-01,1.342816e-01,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612250710000e+08,3.612252350000e+08,3.719512e-01,4.762347e-02,3.658536e-02,1.493591e-02,9.836066e-02,3.812960e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612252350000e+08,3.612253940000e+08,4.402516e-01,5.262013e-02,3.144654e-02,1.406332e-02,7.142857e-02,3.078184e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612253940000e+08,3.612255550000e+08,4.844720e-01,5.485566e-02,1.863354e-02,1.075808e-02,3.846154e-02,2.177456e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612255550000e+08,3.612257120000e+08,1.719745e-01,3.309651e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612257120000e+08,3.612257940000e+08,6.707317e-01,9.044144e-02,3.658536e-02,2.112257e-02,5.454545e-02,3.062092e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612257940000e+08,3.612258770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612258770000e+08,3.612260390000e+08,2.901235e-01,4.231885e-02,1.851852e-02,1.069167e-02,6.382979e-02,3.565662e-02,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612260390000e+08,3.612261010000e+08,3.387097e-01,7.391252e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612261010000e+08,3.612261910000e+08,1.111111e-02,1.111111e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612302850000e+08,3.612304300000e+08,1.724138e-01,3.448276e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612304300000e+08,3.612305880000e+08,4.746836e-01,5.481174e-02,2.531646e-02,1.265823e-02,5.333333e-02,2.594581e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612305880000e+08,3.612307330000e+08,5.241379e-01,6.012275e-02,2.758621e-02,1.379310e-02,5.263158e-02,2.561391e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612307330000e+08,3.612308450000e+08,4.375000e-01,6.250000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612308450000e+08,3.612309080000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612309080000e+08,3.612310730000e+08,3.090909e-01,4.328138e-02,1.212121e-02,8.570991e-03,3.921569e-02,2.718052e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612310730000e+08,3.612312290000e+08,4.294872e-01,5.247021e-02,6.410256e-03,6.410256e-03,1.492537e-02,1.481357e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612312290000e+08,3.612313820000e+08,3.725490e-01,4.934532e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612313820000e+08,3.612314440000e+08,4.677419e-01,8.685750e-02,1.612903e-02,1.612903e-02,3.448276e-02,3.388301e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612314440000e+08,3.612315300000e+08,1.162791e-02,1.162791e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612315300000e+08,3.612316890000e+08,4.150943e-01,5.109458e-02,1.257862e-02,8.894425e-03,3.030303e-02,2.110032e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612316890000e+08,3.612318380000e+08,8.724833e-02,2.419833e-02,6.711409e-03,6.711409e-03,7.692308e-02,7.390530e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612318380000e+08,3.612319950000e+08,2.356688e-01,3.874371e-02,6.369427e-03,6.369427e-03,2.702703e-02,2.665929e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612319950000e+08,3.612320810000e+08,8.604651e-01,1.000270e-01,4.651163e-02,2.325581e-02,5.405406e-02,2.628642e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612320810000e+08,3.612321660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612321660000e+08,3.612323310000e+08,4.181818e-01,5.034317e-02,6.060606e-03,6.060606e-03,1.449275e-02,1.438735e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612323310000e+08,3.612324790000e+08,4.797297e-01,5.693344e-02,6.756757e-03,6.756757e-03,1.408451e-02,1.398497e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612324790000e+08,3.612326340000e+08,2.322581e-01,3.870968e-02,4.516129e-02,1.706936e-02,1.944444e-01,6.596207e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612326340000e+08,3.612327960000e+08,2.962963e-01,4.276669e-02,1.234568e-02,8.729713e-03,4.166667e-02,2.884244e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612327960000e+08,3.612329420000e+08,1.849315e-01,3.559008e-02,2.054795e-02,1.186336e-02,1.111111e-01,6.048123e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612329420000e+08,3.612331010000e+08,2.830189e-01,4.218996e-02,1.886792e-02,1.089340e-02,6.666667e-02,3.718489e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612331010000e+08,3.612332590000e+08,4.240506e-01,5.180603e-02,1.265823e-02,8.950719e-03,2.985075e-02,2.079024e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612332590000e+08,3.612334070000e+08,2.972973e-01,4.481925e-02,1.351351e-02,9.555497e-03,4.545455e-02,3.140224e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612334070000e+08,3.612335180000e+08,4.594595e-01,6.433719e-02,9.009009e-03,9.009009e-03,1.960784e-02,1.941466e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612335180000e+08,3.612335790000e+08,1.016393e+00,1.290821e-01,8.196721e-02,3.665685e-02,8.064516e-02,3.458079e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612335790000e+08,3.612337080000e+08,5.426357e-02,2.050970e-02,7.751938e-03,7.751938e-03,1.428571e-01,1.322600e-01,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612337080000e+08,3.612338860000e+08,5.112360e-01,5.359209e-02,2.247191e-02,1.123596e-02,4.395605e-02,2.148956e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612338860000e+08,3.612339750000e+08,3.595506e-01,6.356016e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612339750000e+08,3.612340380000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612340380000e+08,3.612342000000e+08,3.024691e-01,4.320988e-02,2.469136e-02,1.234568e-02,8.163265e-02,3.911489e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612342000000e+08,3.612343300000e+08,2.153846e-01,4.070387e-02,7.692308e-03,7.692308e-03,3.571429e-02,3.507073e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612343300000e+08,3.612344210000e+08,4.835165e-01,7.289285e-02,4.395605e-02,2.197802e-02,9.090909e-02,4.333921e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612344210000e+08,3.612344920000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612344920000e+08,3.612346410000e+08,1.006711e-01,2.599318e-02,6.711409e-03,6.711409e-03,6.666667e-02,6.440612e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612346410000e+08,3.612347780000e+08,1.021898e-01,2.731137e-02,1.459854e-02,1.032273e-02,1.428571e-01,9.352195e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612347780000e+08,3.612349390000e+08,2.422360e-01,3.878881e-02,3.726708e-02,1.521422e-02,1.538462e-01,5.777443e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612349390000e+08,3.612350900000e+08,7.284768e-02,2.196440e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612350900000e+08,3.612352550000e+08,2.848485e-01,4.154942e-02,1.818182e-02,1.049728e-02,6.382979e-02,3.565662e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612352550000e+08,3.612354150000e+08,4.437500e-01,5.266343e-02,7.500000e-02,2.165063e-02,1.690141e-01,4.447635e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612354150000e+08,3.612355760000e+08,5.031056e-01,5.590062e-02,3.105590e-02,1.388862e-02,6.172840e-02,2.674018e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612355760000e+08,3.612357370000e+08,3.043478e-01,4.347826e-02,4.347826e-02,1.643324e-02,1.428571e-01,4.998958e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612357370000e+08,3.612358910000e+08,4.415585e-01,5.354682e-02,8.441558e-02,2.341267e-02,1.911765e-01,4.768586e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612358910000e+08,3.612360370000e+08,1.027397e-01,2.652728e-02,6.849315e-03,6.849315e-03,6.666667e-02,6.440612e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612360370000e+08,3.612361850000e+08,3.378378e-02,1.510857e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612361850000e+08,3.612362530000e+08,7.647059e-01,1.060456e-01,4.411765e-02,2.547134e-02,5.769231e-02,3.233357e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612362530000e+08,3.612363480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612363480000e+08,3.612364960000e+08,3.378378e-02,1.510857e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612364960000e+08,3.612366640000e+08,3.035714e-01,4.250850e-02,5.952381e-03,5.952381e-03,1.960784e-02,1.941466e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612366640000e+08,3.612368230000e+08,2.138365e-01,3.667265e-02,2.515723e-02,1.257862e-02,1.176471e-01,5.525509e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612368230000e+08,3.612369840000e+08,3.478261e-01,4.648022e-02,6.211180e-03,6.211180e-03,1.785714e-02,1.769699e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612369840000e+08,3.612371480000e+08,5.670732e-01,5.880275e-02,6.097561e-03,6.097561e-03,1.075269e-02,1.069472e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612371480000e+08,3.612372970000e+08,1.409396e-01,3.075554e-02,1.342282e-02,9.491366e-03,9.523810e-02,6.405645e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612372970000e+08,3.612374410000e+08,1.388889e-01,3.105650e-02,6.944444e-03,6.944444e-03,5.000000e-02,4.873397e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612374410000e+08,3.612375100000e+08,5.217391e-01,8.695652e-02,4.347826e-02,2.510219e-02,8.333334e-02,4.606423e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612375100000e+08,3.612375790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612375790000e+08,3.612376710000e+08,1.739130e-01,4.347826e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612376710000e+08,3.612377520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612377520000e+08,3.612378140000e+08,3.709677e-01,7.735212e-02,3.225806e-02,2.280990e-02,8.695652e-02,5.875339e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612378140000e+08,3.612378980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612378980000e+08,3.612380440000e+08,1.575342e-01,3.284816e-02,1.369863e-02,9.686394e-03,8.695652e-02,5.875339e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612380440000e+08,3.612381920000e+08,2.162162e-01,3.822199e-02,2.702703e-02,1.351351e-02,1.250000e-01,5.846340e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612381920000e+08,3.612383400000e+08,2.364865e-01,3.997351e-02,2.027027e-02,1.170305e-02,8.571429e-02,4.731878e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612383400000e+08,3.612384970000e+08,1.847134e-01,3.430041e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612384970000e+08,3.612386530000e+08,5.256410e-01,5.804734e-02,1.923077e-02,1.110289e-02,3.658536e-02,2.073258e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612386530000e+08,3.612387210000e+08,7.205882e-01,1.029412e-01,5.882353e-02,2.941176e-02,8.163265e-02,3.911489e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612387210000e+08,3.612388070000e+08,1.162791e-02,1.162791e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612388070000e+08,3.612389730000e+08,4.277108e-01,5.075994e-02,6.024096e-03,6.024096e-03,1.408451e-02,1.398497e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612389730000e+08,3.612391310000e+08,3.544304e-01,4.736275e-02,1.265823e-02,8.950719e-03,3.571429e-02,2.479875e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612391310000e+08,3.612392910000e+08,3.812500e-01,4.881406e-02,1.250000e-02,8.838834e-03,3.278688e-02,2.280060e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612392910000e+08,3.612394460000e+08,5.548387e-01,5.982980e-02,6.451613e-03,6.451613e-03,1.162791e-02,1.156010e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612394460000e+08,3.612395960000e+08,1.933333e-01,3.590110e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612395960000e+08,3.612397560000e+08,2.437500e-01,3.903124e-02,1.250000e-02,8.838834e-03,5.128205e-02,3.531986e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612397560000e+08,3.612399190000e+08,5.521472e-01,5.820143e-02,1.840491e-02,1.062608e-02,3.333334e-02,1.892154e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612399190000e+08,3.612400360000e+08,8.803419e-01,8.674266e-02,5.128205e-02,2.093581e-02,5.825243e-02,2.307840e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612400360000e+08,3.612400990000e+08,1.317460e+00,1.446101e-01,4.761905e-02,2.749287e-02,3.614458e-02,2.048748e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612400990000e+08,3.612402440000e+08,1.379310e-01,3.084232e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612402440000e+08,3.612403990000e+08,2.838710e-01,4.279516e-02,1.935484e-02,1.117452e-02,6.818182e-02,3.799912e-02,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612403990000e+08,3.612405540000e+08,1.870968e-01,3.474300e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612412780000e+08,3.612413390000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612413390000e+08,3.612414850000e+08,2.054795e-02,1.186336e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612414850000e+08,3.612415500000e+08,1.846154e+00,1.685300e-01,2.000000e-01,5.547002e-02,1.083333e-01,2.837211e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612415500000e+08,3.612416500000e+08,1.000000e-02,1.000000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612416500000e+08,3.612417940000e+08,6.805556e-01,6.874649e-02,8.333334e-02,2.405626e-02,1.224490e-01,3.311317e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612417940000e+08,3.612419550000e+08,1.925466e-01,3.458239e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612419550000e+08,3.612421000000e+08,2.137931e-01,3.839837e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612421000000e+08,3.612422520000e+08,3.421053e-01,4.744146e-02,3.289474e-02,1.471097e-02,9.615385e-02,4.088170e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612422520000e+08,3.612423780000e+08,3.253968e-01,5.081845e-02,6.349207e-02,2.244783e-02,1.951219e-01,6.189081e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612423780000e+08,3.612425420000e+08,2.987805e-01,4.268293e-02,3.048781e-02,1.363456e-02,1.020408e-01,4.324314e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612425420000e+08,3.612426070000e+08,1.076923e+00,1.287169e-01,3.076923e-02,2.175713e-02,2.857143e-02,1.991234e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612426070000e+08,3.612427270000e+08,8.333334e-03,8.333334e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612427270000e+08,3.612428720000e+08,1.517241e-01,3.234769e-02,1.379310e-02,9.753197e-03,9.090909e-02,6.129089e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612428720000e+08,3.612430190000e+08,6.122449e-01,6.453627e-02,4.761905e-02,1.799831e-02,7.777778e-02,2.823087e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
