#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.151973978655e+08,5.151983905640e+08,9.926985235214e+02,48008,43673,12057,4335,4335,0,8,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200075,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
76,5.151983944529e+08,5.151993805493e+08,9.860964172482e+02,47996,43602,12115,4394,4394,0,6,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200076,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
77,5.151993842479e+08,5.152003735774e+08,9.893295494318e+02,48018,43772,12214,4246,4246,0,6,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200077,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
78,5.152003773793e+08,5.152013676078e+08,9.902284635305e+02,47982,43598,11769,4384,4384,0,10,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200078,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
79,5.152013713805e+08,5.152023555991e+08,9.842185574174e+02,48025,43675,12140,4350,4350,0,9,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200079,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
80,5.152023586318e+08,5.152031975850e+08,8.389532483816e+02,40578,36905,10186,3673,3673,0,7,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200080,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
1,5.152032029943e+08,5.152042036264e+08,1.000632181227e+03,47970,43494,11933,4476,4476,0,8,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.152042076980e+08,5.152051996481e+08,9.919500233531e+02,47974,43549,12274,4425,4425,0,6,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.152052040432e+08,5.152062116348e+08,1.007591636300e+03,47957,43500,12018,4457,4457,0,7,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.152062151923e+08,5.152072196622e+08,1.004469955504e+03,47983,43517,12407,4466,4466,0,6,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.152072235534e+08,5.152082216868e+08,9.981334346533e+02,47990,43502,12117,4488,4488,0,8,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.152082247003e+08,5.152092266348e+08,1.001934509397e+03,47945,43611,12284,4334,4334,0,6,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.152092310451e+08,5.152102256628e+08,9.946177241206e+02,47975,43639,11738,4336,4336,0,7,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.152102296806e+08,5.152112307145e+08,1.001033972323e+03,47995,43427,12307,4568,4568,0,11,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.152112344316e+08,5.152122327318e+08,9.983002232909e+02,47954,43575,12150,4379,4379,0,7,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.152122373359e+08,5.152132347188e+08,9.973828847408e+02,47980,43388,12065,4592,4592,0,3,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.152132381689e+08,5.152142367376e+08,9.985687112808e+02,47986,43400,11999,4586,4586,0,8,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.152142402012e+08,5.152152416407e+08,1.001439461410e+03,47950,43390,12163,4560,4560,0,5,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.152152462062e+08,5.152162477292e+08,1.001523053169e+03,47963,43464,11809,4499,4499,0,8,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.152162519921e+08,5.152172527567e+08,1.000764611125e+03,47959,43439,11909,4520,4520,0,5,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.152172568581e+08,5.152182677982e+08,1.010940087318e+03,47942,43408,11810,4534,4534,0,7,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.152182716769e+08,5.152192848090e+08,1.013132033765e+03,47953,43545,11890,4408,4408,0,5,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.152192879703e+08,5.152203018200e+08,1.013849761128e+03,47948,43397,12446,4551,4551,0,7,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.152203057840e+08,5.152213267878e+08,1.021003792584e+03,47933,43455,12382,4478,4478,0,8,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.152213307983e+08,5.152223488416e+08,1.018043256879e+03,47940,43528,11956,4412,4412,0,7,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.152223525092e+08,5.152233688435e+08,1.016334337711e+03,47939,43411,12783,4528,4528,0,8,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.152233724282e+08,5.152243928888e+08,1.020460541666e+03,47945,43448,12677,4497,4497,0,4,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.152243960052e+08,5.152254148558e+08,1.018850566208e+03,47917,43385,12799,4532,4532,0,5,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.152254189605e+08,5.152264508945e+08,1.031933959365e+03,47920,43422,12767,4498,4498,0,10,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.152264540806e+08,5.152274758682e+08,1.021787630916e+03,47922,43440,12730,4482,4482,0,5,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.152274799991e+08,5.152285129149e+08,1.032915823102e+03,47891,43359,12316,4532,4532,0,9,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.152285170610e+08,5.152295479444e+08,1.030883352578e+03,47908,43376,12212,4532,4532,0,6,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.152295518551e+08,5.152305898680e+08,1.038012926161e+03,47899,43310,12147,4589,4589,0,10,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.152305934863e+08,5.152316239701e+08,1.030483738005e+03,47932,43442,12844,4490,4490,0,5,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.152316278537e+08,5.152326689726e+08,1.041118882656e+03,47910,43263,12867,4647,4647,0,9,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.152326726646e+08,5.152337099872e+08,1.037322673976e+03,47900,43256,12803,4644,4644,0,11,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.152337137194e+08,5.152347490104e+08,1.035290967405e+03,47900,43306,12920,4594,4594,0,2,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.152347530150e+08,5.152357900224e+08,1.037007438779e+03,47874,43216,13084,4658,4658,0,7,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.152357945641e+08,5.152368420379e+08,1.047473827243e+03,47866,43212,12758,4654,4654,0,4,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.152368459856e+08,5.152378770309e+08,1.031045259118e+03,47908,43350,12424,4558,4558,0,6,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.152378810969e+08,5.152389260315e+08,1.044934522688e+03,47870,43190,12569,4680,4680,0,8,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.152389300766e+08,5.152399620532e+08,1.031976596892e+03,47897,43415,12588,4482,4482,0,11,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.152399662117e+08,5.152410010670e+08,1.034855367601e+03,47899,43425,12733,4474,4474,0,8,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.152410050859e+08,5.152420400966e+08,1.035010742128e+03,47927,43380,12706,4547,4547,0,7,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.152420438291e+08,5.152430711060e+08,1.027276862085e+03,47922,43375,12506,4547,4547,0,9,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.152430745684e+08,5.152441061122e+08,1.031543768167e+03,47915,43343,12132,4572,4572,0,4,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.152441098667e+08,5.152451310861e+08,1.021219380200e+03,47934,43467,12408,4467,4467,0,3,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.152451349942e+08,5.152461511431e+08,1.016148995042e+03,47932,43335,12171,4597,4597,0,6,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.152461554809e+08,5.152471721157e+08,1.016634742498e+03,47927,43658,11877,4269,4269,0,7,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.152471762143e+08,5.152481851583e+08,1.008943994284e+03,47957,43444,12340,4513,4513,0,2,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.152481889440e+08,5.152491881826e+08,9.992385278940e+02,47971,43558,11863,4413,4413,0,11,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.152491920443e+08,5.152501921749e+08,1.000130631328e+03,47958,43537,11700,4421,4421,0,7,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.152501966587e+08,5.152511832084e+08,9.865496362448e+02,48010,43490,12249,4520,4520,0,6,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.152511864709e+08,5.152521612235e+08,9.747525216341e+02,48017,43567,12011,4450,4450,0,10,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.152521652246e+08,5.152531401884e+08,9.749637776613e+02,48019,43551,11786,4468,4468,0,7,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.152531437907e+08,5.152541222226e+08,9.784319503903e+02,48041,43588,11498,4453,4453,0,6,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.152541258632e+08,5.152550952435e+08,9.693802939653e+02,48026,43663,12029,4363,4363,0,5,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.152550993525e+08,5.152560682635e+08,9.689109635949e+02,48059,43713,11430,4346,4346,0,6,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.152560719743e+08,5.152570382573e+08,9.662829058766e+02,48023,43819,11343,4204,4204,0,6,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.152570424856e+08,5.152580032393e+08,9.607537183166e+02,48026,43765,11494,4261,4261,0,7,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.152580079625e+08,5.152589622494e+08,9.542869806886e+02,48073,43944,11054,4129,4129,0,6,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.152589654985e+08,5.152599183165e+08,9.528179376125e+02,48060,43668,11179,4392,4392,0,6,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.152599223481e+08,5.152608593300e+08,9.369818901420e+02,48122,43602,11924,4520,4520,0,7,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
58,5.152608629644e+08,5.152618063401e+08,9.433757418990e+02,48094,43609,11491,4485,4485,0,3,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
59,5.152618096101e+08,5.152627423080e+08,9.326979096532e+02,48109,43763,11080,4346,4346,0,3,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300059,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
60,5.152627459970e+08,5.152636843616e+08,9.383646180630e+02,48123,43808,11272,4315,4315,0,8,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300060,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
61,5.152636879459e+08,5.152646163675e+08,9.284215263128e+02,48080,43753,11169,4327,4327,0,6,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300061,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
62,5.152646209663e+08,5.152655523828e+08,9.314165052176e+02,48126,43814,10825,4312,4312,0,7,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300062,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
63,5.152655554494e+08,5.152664783690e+08,9.229196282625e+02,48111,43890,11140,4221,4221,0,5,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300063,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
64,5.152664823877e+08,5.152674143995e+08,9.320117194057e+02,48131,43853,11617,4278,4278,0,7,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300064,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
65,5.152674181463e+08,5.152683424224e+08,9.242761341929e+02,48134,43826,11453,4308,4308,0,7,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300065,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
66,5.152683457337e+08,5.152692683585e+08,9.226247225404e+02,48140,43820,10963,4320,4320,0,8,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300066,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
67,5.152692716143e+08,5.152701944388e+08,9.228245335817e+02,48144,43929,11229,4215,4215,0,6,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300067,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
68,5.152701983200e+08,5.152711284435e+08,9.301235279441e+02,48099,43838,11094,4261,4261,0,6,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300068,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
