#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.540065808423e+08,3.540077109548e+08,1.130112484694e+03,47693,45378,42956,2315,2315,0,80,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.544570e+00,8409700026,0,0,0
27,3.540077168311e+08,3.540088469470e+08,1.130115887582e+03,47730,45420,43135,2310,2310,0,72,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.981464e+00,8409700027,0,0,0
28,3.540088518373e+08,3.540099810345e+08,1.129197184622e+03,47725,45419,43165,2306,2306,0,76,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.583039e+00,8409700028,0,0,0
29,3.540099850464e+08,3.540111109414e+08,1.125894978046e+03,47716,45409,43237,2307,2307,0,72,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8409700029,0,0,0
30,3.540111158277e+08,3.540122379466e+08,1.122118981361e+03,47739,45447,43021,2292,2292,0,80,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.499553e+00,8409700030,0,0,0
31,3.540122429146e+08,3.540133689317e+08,1.126017181396e+03,47737,45445,43029,2292,2292,0,80,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700031,0,0,0
32,3.540133738334e+08,3.540144969792e+08,1.123145886183e+03,47710,45426,43178,2284,2284,0,69,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700032,0,0,0
33,3.540145028551e+08,3.540156260589e+08,1.123203845918e+03,47722,45423,43225,2299,2299,0,78,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700033,0,0,0
34,3.540156308231e+08,3.540167599868e+08,1.129163678169e+03,47729,45425,43037,2304,2304,0,65,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.965549e+00,8409700034,0,0,0
35,3.540167648229e+08,3.540178919397e+08,1.127116831601e+03,47724,45419,43043,2305,2305,0,69,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.653982e+00,8409700035,0,0,0
36,3.540178968555e+08,3.540190199620e+08,1.123106487036e+03,47747,45444,43128,2303,2303,0,72,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700036,0,0,0
37,3.540190249575e+08,3.540201599420e+08,1.134984547317e+03,47688,45367,43032,2321,2321,0,71,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700037,0,0,0
38,3.540201658789e+08,3.540212949954e+08,1.129116522610e+03,47711,45402,43032,2309,2309,0,75,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700038,0,0,0
39,3.540212998475e+08,3.540224410208e+08,1.141173307776e+03,47701,45370,42993,2331,2331,0,70,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700039,0,0,0
40,3.540224458278e+08,3.540235720040e+08,1.126176253080e+03,47723,45426,43080,2297,2297,0,77,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700040,0,0,0
41,3.540235769000e+08,3.540247128466e+08,1.135946658731e+03,47718,45399,43185,2319,2319,0,86,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700041,0,0,0
42,3.540247179272e+08,3.540258569966e+08,1.139069411755e+03,47696,45375,42984,2321,2321,0,62,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700042,0,0,0
43,3.540258618724e+08,3.540269960143e+08,1.134141853273e+03,47705,45389,42974,2316,2316,0,81,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700043,0,0,0
44,3.540270008533e+08,3.540281270053e+08,1.126152058601e+03,47741,45435,43065,2306,2306,0,89,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700044,0,0,0
45,3.540281319031e+08,3.540292660000e+08,1.134096887946e+03,47701,46054,43515,1647,1647,0,37,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700045,0,0,0
46,3.540292700194e+08,3.540303990000e+08,1.128980557799e+03,47706,46536,44016,1170,1170,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700046,0,0,0
47,3.540304040216e+08,3.540304920000e+08,8.797843629122e+01,3699,3608,3354,91,91,0,2,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700047,0,0,0
48,3.540315440232e+08,3.540326800000e+08,1.135976813555e+03,47716,46539,44110,1177,1177,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700048,0,0,0
49,3.540326840015e+08,3.540338260000e+08,1.141998529792e+03,47687,46501,43877,1186,1186,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700049,0,0,0
50,3.540338300450e+08,3.540349740000e+08,1.143955045462e+03,47669,46485,44055,1184,1184,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700050,0,0,0
51,3.540349780077e+08,3.540361140000e+08,1.135992274702e+03,47704,46517,44045,1187,1187,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700051,0,0,0
53,3.540372510018e+08,3.540383890000e+08,1.137998234272e+03,47699,46505,44131,1194,1194,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700053,0,0,0
54,3.540383930013e+08,3.540395300000e+08,1.136998716295e+03,47700,46517,44136,1183,1183,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700054,0,0,0
