#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539289720000e+08,3.539290330000e+08,3.977049e+01,8.074498e-01,3.795082e+01,7.887614e-01,9.542457e-01,4.242294e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600033
3.539290330000e+08,3.539290940000e+08,3.880328e+01,7.975709e-01,3.683607e+01,7.770907e-01,9.493029e-01,4.509151e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600033
3.539290940000e+08,3.539291550000e+08,3.922951e+01,8.019394e-01,3.680328e+01,7.767448e-01,9.381530e-01,4.924078e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600033
3.539291550000e+08,3.539292160000e+08,4.008197e+01,8.106056e-01,3.806557e+01,7.899530e-01,9.496933e-01,4.420438e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600033
3.539292160000e+08,3.539292770000e+08,3.975410e+01,8.072835e-01,3.777049e+01,7.868853e-01,9.501031e-01,4.421466e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600033
3.539292770000e+08,3.539293380000e+08,3.878688e+01,7.974024e-01,3.706557e+01,7.795078e-01,9.556213e-01,4.233727e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600033
3.539293380000e+08,3.539293990000e+08,3.868853e+01,7.963907e-01,3.685246e+01,7.772636e-01,9.525424e-01,4.376623e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600033
3.539293990000e+08,3.539294600000e+08,3.849180e+01,7.943634e-01,3.631147e+01,7.715375e-01,9.433560e-01,4.770519e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600033
3.539294600000e+08,3.539295210000e+08,3.740984e+01,7.831194e-01,3.540984e+01,7.618983e-01,9.465382e-01,4.709049e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600033
3.539295210000e+08,3.539295820000e+08,3.980328e+01,8.077826e-01,3.755738e+01,7.846621e-01,9.435750e-01,4.682737e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600033
3.539296390000e+08,3.539297000000e+08,3.947541e+01,8.044488e-01,3.763934e+01,7.855179e-01,9.534883e-01,4.291512e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539297000000e+08,3.539297610000e+08,3.852459e+01,7.947016e-01,3.660656e+01,7.746661e-01,9.502128e-01,4.486787e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539297610000e+08,3.539298220000e+08,4.011475e+01,8.109370e-01,3.796721e+01,7.889317e-01,9.464651e-01,4.550445e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539298220000e+08,3.539298830000e+08,4.027869e+01,8.125924e-01,3.780328e+01,7.872267e-01,9.385430e-01,4.845184e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539298830000e+08,3.539299440000e+08,3.936066e+01,8.032787e-01,3.724590e+01,7.814016e-01,9.462724e-01,4.601621e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539299440000e+08,3.539300050000e+08,3.839344e+01,7.933478e-01,3.655738e+01,7.741455e-01,9.521776e-01,4.409416e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539300050000e+08,3.539300660000e+08,3.898361e+01,7.994220e-01,3.677049e+01,7.763987e-01,9.432296e-01,4.745300e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539300660000e+08,3.539301270000e+08,3.862295e+01,7.957155e-01,3.667213e+01,7.753596e-01,9.494907e-01,4.511734e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539301270000e+08,3.539301880000e+08,4.072131e+01,8.170450e-01,3.834426e+01,7.928395e-01,9.416264e-01,4.704047e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539301880000e+08,3.539302490000e+08,3.901639e+01,7.997581e-01,3.711475e+01,7.800247e-01,9.512605e-01,4.413689e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539302490000e+08,3.539303100000e+08,4.140984e+01,8.239234e-01,3.878688e+01,7.974024e-01,9.366587e-01,4.846379e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539303100000e+08,3.539303710000e+08,4.049180e+01,8.147392e-01,3.837705e+01,7.931784e-01,9.477733e-01,4.476619e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539303710000e+08,3.539304320000e+08,3.980328e+01,8.077826e-01,3.745901e+01,7.836340e-01,9.411038e-01,4.777910e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539304320000e+08,3.539304930000e+08,3.945901e+01,8.042818e-01,3.711475e+01,7.800247e-01,9.405900e-01,4.818280e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539304930000e+08,3.539305540000e+08,3.873771e+01,7.968967e-01,3.693443e+01,7.781275e-01,9.534490e-01,4.333925e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539305540000e+08,3.539306150000e+08,3.970492e+01,8.067839e-01,3.757377e+01,7.848334e-01,9.463254e-01,4.579497e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539306150000e+08,3.539306760000e+08,4.039344e+01,8.137491e-01,3.854099e+01,7.948707e-01,9.541396e-01,4.214097e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539306760000e+08,3.539307370000e+08,4.018033e+01,8.115996e-01,3.821312e+01,7.914824e-01,9.510404e-01,4.358598e-03,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539307870000e+08,3.539308480000e+08,3.995082e+01,8.092784e-01,3.783607e+01,7.875680e-01,9.470661e-01,4.535545e-03,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539308480000e+08,3.539309090000e+08,4.024590e+01,8.122616e-01,3.826229e+01,7.919917e-01,9.507129e-01,4.368836e-03,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539309090000e+08,3.539309700000e+08,3.839344e+01,7.933478e-01,3.627869e+01,7.711891e-01,9.449189e-01,4.714170e-03,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539309700000e+08,3.539310310000e+08,4.026229e+01,8.124270e-01,3.832787e+01,7.926700e-01,9.519544e-01,4.315395e-03,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539310310000e+08,3.539310920000e+08,3.808197e+01,7.901231e-01,3.595082e+01,7.676964e-01,9.440379e-01,4.768890e-03,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539310920000e+08,3.539311530000e+08,3.768853e+01,7.860309e-01,3.568853e+01,7.648907e-01,9.469334e-01,4.675205e-03,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539311530000e+08,3.539312140000e+08,3.963934e+01,8.061175e-01,3.772131e+01,7.863728e-01,9.516129e-01,4.363820e-03,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539312140000e+08,3.539312750000e+08,3.891803e+01,7.987493e-01,3.718033e+01,7.807135e-01,9.553496e-01,4.238902e-03,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539312750000e+08,3.539313360000e+08,4.121312e+01,8.219640e-01,3.906557e+01,8.002620e-01,9.478918e-01,4.432509e-03,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539313360000e+08,3.539313970000e+08,3.950820e+01,8.047828e-01,3.750820e+01,7.841482e-01,9.493776e-01,4.465626e-03,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539313970000e+08,3.539314580000e+08,4.103279e+01,8.201638e-01,3.893443e+01,7.989175e-01,9.488614e-01,4.402968e-03,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539314580000e+08,3.539315190000e+08,3.796721e+01,7.889317e-01,3.598361e+01,7.680463e-01,9.477547e-01,4.623833e-03,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539315190000e+08,3.539315800000e+08,3.991803e+01,8.089462e-01,3.809836e+01,7.902932e-01,9.544148e-01,4.226989e-03,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539315800000e+08,3.539316410000e+08,3.970492e+01,8.067839e-01,3.740984e+01,7.831194e-01,9.421965e-01,4.741989e-03,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539316410000e+08,3.539317020000e+08,3.927869e+01,8.024418e-01,3.721312e+01,7.810577e-01,9.474124e-01,4.560032e-03,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539317020000e+08,3.539317630000e+08,3.919672e+01,8.016042e-01,3.713115e+01,7.801970e-01,9.473024e-01,4.569303e-03,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539317630000e+08,3.539318240000e+08,4.055738e+01,8.153987e-01,3.857377e+01,7.952088e-01,9.510913e-01,4.336148e-03,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539318240000e+08,3.539318850000e+08,4.031147e+01,8.129231e-01,3.804918e+01,7.897829e-01,9.438796e-01,4.641297e-03,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539319370000e+08,3.539319980000e+08,3.983607e+01,8.081152e-01,3.781967e+01,7.873973e-01,9.493827e-01,4.446998e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539319980000e+08,3.539320590000e+08,4.024590e+01,8.122616e-01,3.834426e+01,7.928395e-01,9.527495e-01,4.282199e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539320590000e+08,3.539321200000e+08,3.849180e+01,7.943634e-01,3.655738e+01,7.741455e-01,9.497445e-01,4.508648e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539321200000e+08,3.539321810000e+08,3.931147e+01,8.027767e-01,3.749180e+01,7.839769e-01,9.537115e-01,4.290626e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539321810000e+08,3.539322420000e+08,3.881967e+01,7.977394e-01,3.675410e+01,7.762256e-01,9.467905e-01,4.612439e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539322420000e+08,3.539323030000e+08,3.904918e+01,8.000941e-01,3.695082e+01,7.783002e-01,9.462637e-01,4.620289e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539323030000e+08,3.539323640000e+08,4.006557e+01,8.104398e-01,3.786885e+01,7.879092e-01,9.451718e-01,4.604756e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539323640000e+08,3.539324250000e+08,3.821312e+01,7.914824e-01,3.636066e+01,7.720598e-01,9.515229e-01,4.448428e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539324250000e+08,3.539324860000e+08,4.022951e+01,8.120961e-01,3.791803e+01,7.884206e-01,9.425428e-01,4.697703e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539324860000e+08,3.539325470000e+08,3.827869e+01,7.921613e-01,3.649180e+01,7.734509e-01,9.533191e-01,4.365615e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539325470000e+08,3.539326080000e+08,3.975410e+01,8.072835e-01,3.768853e+01,7.860309e-01,9.480413e-01,4.506995e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539326080000e+08,3.539326690000e+08,3.993443e+01,8.091123e-01,3.806557e+01,7.899530e-01,9.532019e-01,4.279250e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539326690000e+08,3.539327300000e+08,3.867213e+01,7.962219e-01,3.662295e+01,7.748395e-01,9.470115e-01,4.612162e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539327300000e+08,3.539327910000e+08,3.895082e+01,7.990858e-01,3.706557e+01,7.795078e-01,9.515993e-01,4.402807e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539327910000e+08,3.539328520000e+08,3.880328e+01,7.975709e-01,3.650820e+01,7.736246e-01,9.408534e-01,4.848715e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539328520000e+08,3.539329130000e+08,3.950820e+01,8.047828e-01,3.736066e+01,7.826045e-01,9.456431e-01,4.618302e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539329130000e+08,3.539329740000e+08,3.922951e+01,8.019394e-01,3.724590e+01,7.814016e-01,9.494358e-01,4.479019e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539329740000e+08,3.539330350000e+08,3.963934e+01,8.061175e-01,3.754099e+01,7.844909e-01,9.470637e-01,4.553426e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539330950000e+08,3.539331560000e+08,4.001639e+01,8.099423e-01,3.778688e+01,7.870560e-01,9.442852e-01,4.642513e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539331560000e+08,3.539332170000e+08,4.009836e+01,8.107713e-01,3.818033e+01,7.911428e-01,9.521668e-01,4.315122e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539332170000e+08,3.539332780000e+08,4.075410e+01,8.173738e-01,3.857377e+01,7.952088e-01,9.465004e-01,4.513205e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539332780000e+08,3.539333390000e+08,3.819672e+01,7.913127e-01,3.640984e+01,7.725818e-01,9.532189e-01,4.374754e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539333390000e+08,3.539334000000e+08,3.952459e+01,8.049498e-01,3.752459e+01,7.843196e-01,9.493986e-01,4.463824e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539334000000e+08,3.539334610000e+08,4.047541e+01,8.145743e-01,3.839344e+01,7.933478e-01,9.485621e-01,4.445430e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539334610000e+08,3.539335220000e+08,4.108197e+01,8.206551e-01,3.922951e+01,8.019394e-01,9.549082e-01,4.145139e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539335220000e+08,3.539335830000e+08,3.818033e+01,7.911428e-01,3.604918e+01,7.687458e-01,9.441820e-01,4.756967e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539335830000e+08,3.539336440000e+08,3.985246e+01,8.082815e-01,3.801639e+01,7.894426e-01,9.539284e-01,4.251890e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539336440000e+08,3.539337050000e+08,3.993443e+01,8.091123e-01,3.790164e+01,7.882501e-01,9.490969e-01,4.453371e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539337050000e+08,3.539337660000e+08,3.829508e+01,7.923309e-01,3.629508e+01,7.713633e-01,9.477740e-01,4.603195e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539337660000e+08,3.539338270000e+08,3.877049e+01,7.972339e-01,3.688525e+01,7.776093e-01,9.513742e-01,4.422760e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539338270000e+08,3.539338880000e+08,4.113115e+01,8.211462e-01,3.868853e+01,7.963907e-01,9.406138e-01,4.718436e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539338880000e+08,3.539339490000e+08,3.772131e+01,7.863728e-01,3.590164e+01,7.671711e-01,9.517601e-01,4.466924e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539339490000e+08,3.539340100000e+08,3.886885e+01,7.982445e-01,3.706557e+01,7.795078e-01,9.536061e-01,4.319658e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539340100000e+08,3.539340710000e+08,3.914754e+01,8.011011e-01,3.732787e+01,7.822610e-01,9.535176e-01,4.308156e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539340710000e+08,3.539341320000e+08,3.913115e+01,8.009334e-01,3.709836e+01,7.798524e-01,9.480519e-01,4.542287e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539341320000e+08,3.539341930000e+08,3.996721e+01,8.094444e-01,3.724590e+01,7.814016e-01,9.319114e-01,5.101615e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539342470000e+08,3.539343080000e+08,3.857377e+01,7.952088e-01,3.670492e+01,7.757061e-01,9.515512e-01,4.426359e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539343080000e+08,3.539343690000e+08,3.983607e+01,8.081152e-01,3.811475e+01,7.904632e-01,9.567901e-01,4.124740e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539343690000e+08,3.539344300000e+08,3.878688e+01,7.974024e-01,3.677049e+01,7.763987e-01,9.480135e-01,4.563993e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539344300000e+08,3.539344910000e+08,3.952459e+01,8.049498e-01,3.734426e+01,7.824327e-01,9.448361e-01,4.649508e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539344910000e+08,3.539345520000e+08,3.924590e+01,8.021069e-01,3.762295e+01,7.853469e-01,9.586466e-01,4.069329e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539345520000e+08,3.539346130000e+08,3.962295e+01,8.059507e-01,3.731147e+01,7.820892e-01,9.416632e-01,4.767391e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539346130000e+08,3.539346740000e+08,4.044262e+01,8.142443e-01,3.859016e+01,7.953777e-01,9.541954e-01,4.209095e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539346740000e+08,3.539347350000e+08,3.955738e+01,8.052835e-01,3.754099e+01,7.844909e-01,9.490261e-01,4.477487e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539347350000e+08,3.539347960000e+08,3.936066e+01,8.032787e-01,3.737705e+01,7.827761e-01,9.496043e-01,4.464490e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539347960000e+08,3.539348570000e+08,3.918033e+01,8.014365e-01,3.736066e+01,7.826045e-01,9.535565e-01,4.304640e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539348570000e+08,3.539349180000e+08,3.926229e+01,8.022743e-01,3.755738e+01,7.846621e-01,9.565762e-01,4.164576e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539349180000e+08,3.539349790000e+08,4.057377e+01,8.155634e-01,3.849180e+01,7.943634e-01,9.486869e-01,4.434942e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539349790000e+08,3.539350400000e+08,4.022951e+01,8.120961e-01,3.767213e+01,7.858599e-01,9.364303e-01,4.925217e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539350400000e+08,3.539351010000e+08,3.855738e+01,7.950397e-01,3.668853e+01,7.755329e-01,9.515306e-01,4.428192e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539351010000e+08,3.539351620000e+08,4.134426e+01,8.232707e-01,3.945901e+01,8.042818e-01,9.544013e-01,4.154028e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539351620000e+08,3.539352230000e+08,3.790164e+01,7.882501e-01,3.604918e+01,7.687458e-01,9.511245e-01,4.484047e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539352230000e+08,3.539352840000e+08,4.018033e+01,8.115996e-01,3.803279e+01,7.896128e-01,9.465525e-01,4.543229e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539352840000e+08,3.539353450000e+08,4.150820e+01,8.249013e-01,3.926229e+01,8.022743e-01,9.458926e-01,4.495909e-03,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539353980000e+08,3.539354590000e+08,3.996721e+01,8.094444e-01,3.811475e+01,7.904632e-01,9.536505e-01,4.257946e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539354590000e+08,3.539355200000e+08,3.836066e+01,7.930090e-01,3.642623e+01,7.727557e-01,9.495726e-01,4.523654e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539355200000e+08,3.539355810000e+08,4.009836e+01,8.107713e-01,3.806557e+01,7.899530e-01,9.493050e-01,4.435650e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539355810000e+08,3.539356420000e+08,3.952459e+01,8.049498e-01,3.781967e+01,7.873973e-01,9.568644e-01,4.137564e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539356420000e+08,3.539357030000e+08,3.954099e+01,8.051167e-01,3.739344e+01,7.829478e-01,9.456882e-01,4.614581e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539357030000e+08,3.539357640000e+08,3.908197e+01,8.004299e-01,3.722951e+01,7.812297e-01,9.526007e-01,4.351996e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539357640000e+08,3.539358250000e+08,3.857377e+01,7.952088e-01,3.686885e+01,7.774364e-01,9.558011e-01,4.237195e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539358250000e+08,3.539358860000e+08,3.904918e+01,8.000941e-01,3.714754e+01,7.803692e-01,9.513015e-01,4.410077e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539358860000e+08,3.539359470000e+08,3.763934e+01,7.855179e-01,3.557377e+01,7.636600e-01,9.451219e-01,4.752886e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539359470000e+08,3.539360080000e+08,4.052459e+01,8.150690e-01,3.845901e+01,7.940250e-01,9.490291e-01,4.423607e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539360080000e+08,3.539360690000e+08,3.986885e+01,8.084477e-01,3.762295e+01,7.853469e-01,9.436678e-01,4.675265e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539360690000e+08,3.539361300000e+08,3.955738e+01,8.052835e-01,3.727869e+01,7.817456e-01,9.423953e-01,4.743149e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539361300000e+08,3.539361910000e+08,3.967213e+01,8.064508e-01,3.775410e+01,7.867144e-01,9.516529e-01,4.360305e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539361910000e+08,3.539362520000e+08,4.024590e+01,8.122616e-01,3.857377e+01,7.952088e-01,9.584522e-01,4.027483e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539362520000e+08,3.539363130000e+08,4.026229e+01,8.124270e-01,3.791803e+01,7.884206e-01,9.417753e-01,4.725124e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539363130000e+08,3.539363740000e+08,3.963934e+01,8.061175e-01,3.749180e+01,7.839769e-01,9.458230e-01,4.603458e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539363740000e+08,3.539364350000e+08,4.045901e+01,8.144094e-01,3.849180e+01,7.943634e-01,9.513776e-01,4.329342e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539364350000e+08,3.539364960000e+08,4.006557e+01,8.104398e-01,3.827869e+01,7.921613e-01,9.554010e-01,4.175464e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539365490000e+08,3.539366100000e+08,4.006557e+01,8.104398e-01,3.806557e+01,7.899530e-01,9.500818e-01,4.405135e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539366100000e+08,3.539366710000e+08,3.870492e+01,7.965594e-01,3.663934e+01,7.750129e-01,9.466328e-01,4.625727e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539366710000e+08,3.539367320000e+08,3.811475e+01,7.904632e-01,3.585246e+01,7.666455e-01,9.406452e-01,4.900377e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539367320000e+08,3.539367930000e+08,4.037705e+01,8.135839e-01,3.818033e+01,7.911428e-01,9.455948e-01,4.570256e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539367930000e+08,3.539368540000e+08,3.759016e+01,7.850046e-01,3.572131e+01,7.652420e-01,9.502835e-01,4.539154e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539368540000e+08,3.539369150000e+08,3.945901e+01,8.042818e-01,3.727869e+01,7.817456e-01,9.447445e-01,4.657008e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539369150000e+08,3.539369760000e+08,3.865574e+01,7.960532e-01,3.668853e+01,7.755329e-01,9.491094e-01,4.525899e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539369760000e+08,3.539370370000e+08,3.895082e+01,7.990858e-01,3.672131e+01,7.758793e-01,9.427609e-01,4.765668e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539370370000e+08,3.539370980000e+08,3.944262e+01,8.041147e-01,3.739344e+01,7.829478e-01,9.480466e-01,4.524537e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539370980000e+08,3.539371590000e+08,3.940984e+01,8.037804e-01,3.718033e+01,7.807135e-01,9.434276e-01,4.711826e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539371590000e+08,3.539372200000e+08,3.826229e+01,7.919917e-01,3.632787e+01,7.717116e-01,9.494430e-01,4.534971e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539372200000e+08,3.539372810000e+08,3.867213e+01,7.962219e-01,3.691803e+01,7.779548e-01,9.546418e-01,4.284341e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539372810000e+08,3.539373420000e+08,4.098361e+01,8.196721e-01,3.862295e+01,7.957155e-01,9.424000e-01,4.659711e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539373420000e+08,3.539374030000e+08,4.011475e+01,8.109370e-01,3.813115e+01,7.906331e-01,9.505517e-01,4.382749e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539374030000e+08,3.539374640000e+08,3.913115e+01,8.009334e-01,3.668853e+01,7.755329e-01,9.375786e-01,4.951588e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539374640000e+08,3.539375250000e+08,3.901639e+01,7.997581e-01,3.644262e+01,7.729295e-01,9.340336e-01,5.088082e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539375250000e+08,3.539375860000e+08,3.962295e+01,8.059507e-01,3.791803e+01,7.884206e-01,9.569715e-01,4.127522e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539375860000e+08,3.539376470000e+08,3.896721e+01,7.992539e-01,3.714754e+01,7.803692e-01,9.533025e-01,4.327605e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539377080000e+08,3.539377690000e+08,3.931147e+01,8.027767e-01,3.731147e+01,7.820892e-01,9.491243e-01,4.487374e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600041
3.539377690000e+08,3.539378300000e+08,3.988525e+01,8.086140e-01,3.770492e+01,7.862019e-01,9.453350e-01,4.608680e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600041
3.539378300000e+08,3.539378910000e+08,3.924590e+01,8.021069e-01,3.752459e+01,7.843196e-01,9.561403e-01,4.185346e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600041
3.539378910000e+08,3.539379520000e+08,3.901639e+01,7.997581e-01,3.681967e+01,7.769178e-01,9.436975e-01,4.724893e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600041
3.539379520000e+08,3.539380130000e+08,4.090164e+01,8.188520e-01,3.849180e+01,7.943634e-01,9.410822e-01,4.714133e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600041
3.539380130000e+08,3.539380740000e+08,3.847541e+01,7.941942e-01,3.672131e+01,7.758793e-01,9.544099e-01,4.305724e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600041
3.539380740000e+08,3.539381350000e+08,3.973771e+01,8.071170e-01,3.765574e+01,7.856890e-01,9.476073e-01,4.525675e-03,2.300000e+01,2.100000e+01,9.970000e+02,8409600041
