#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,3.720393370284e+08,3.720402789969e+08,9.419685866833e+02,48096,38364,35250,9732,9732,0,3,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.599787e+00,19430600009,0,0,174
10,3.720402840180e+08,3.720412269961e+08,9.429781324267e+02,48080,38364,35157,9716,9716,0,2,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.649947e+00,19430600010,0,0,142
11,3.720412320137e+08,3.720421699860e+08,9.379723590612e+02,48120,39537,36474,8583,8583,0,5,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.687433e+00,19430600011,0,0,174
12,3.720421740228e+08,3.720431269700e+08,9.529472292662e+02,48080,39435,36301,8645,8645,0,5,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.729386e+00,19430600012,0,0,142
13,3.720431320183e+08,3.720440659874e+08,9.339690598845e+02,48116,39526,36386,8590,8590,0,5,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.885900e+00,19430600013,0,0,142
14,3.720440710171e+08,3.720450149803e+08,9.439632299542e+02,48075,39601,36480,8474,8474,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.590425e+00,19430600014,0,0,142
15,3.720450200241e+08,3.720459619746e+08,9.419505155087e+02,48091,39697,36758,8394,8394,0,7,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.959401e+00,19430600015,0,0,174
16,3.720459670209e+08,3.720469099748e+08,9.429539156556e+02,48083,39613,36509,8470,8470,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.407882e+00,19430600016,0,0,174
17,3.720469150163e+08,3.720478579542e+08,9.429379277229e+02,48110,39591,36553,8519,8519,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.251066e+00,19430600017,0,0,174
18,3.720478620597e+08,3.720487999638e+08,9.379041848183e+02,48115,39153,36070,8962,8962,0,1,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.663462e+00,19430600018,0,0,174
19,3.720488040226e+08,3.720497419963e+08,9.379737862945e+02,48125,38735,35762,9390,9390,0,5,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.770878e+00,19430600019,0,0,142
20,3.720497460348e+08,3.720506839920e+08,9.379571579695e+02,48115,39137,36091,8978,8978,0,5,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.610279e+00,19430600020,0,0,142
21,3.720506880196e+08,3.720516309939e+08,9.429743273258e+02,48119,39216,36179,8903,8903,0,5,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.518676e+00,19430600021,0,0,174
22,3.720516350214e+08,3.720525739991e+08,9.389777375460e+02,48076,39113,36052,8963,8963,0,5,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.766845e+00,19430600022,0,0,142
23,3.720525790160e+08,3.720535199916e+08,9.409755730629e+02,48111,39311,36300,8800,8800,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.731838e+00,19430600023,0,0,142
24,3.720535240162e+08,3.720544619983e+08,9.379820817709e+02,48129,39099,36096,9030,9030,0,6,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.752959e+00,19430600024,0,0,174
25,3.720544660297e+08,3.720554099975e+08,9.439678212404e+02,48076,39049,35908,9027,9027,0,5,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.301604e+00,19430600025,0,0,174
26,3.720554151003e+08,3.720563549864e+08,9.398861148953e+02,48091,39214,36240,8877,8877,0,3,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.894344e+00,19430600026,0,0,142
27,3.720563600717e+08,3.720572969596e+08,9.368879214525e+02,48095,39202,36011,8893,8893,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.509678e+00,19430600027,0,0,174
28,3.720573020207e+08,3.720582459966e+08,9.439759004116e+02,48120,39264,36039,8856,8856,0,5,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.934042e+00,19430600028,0,0,142
29,3.720582510256e+08,3.720591809810e+08,9.299553752542e+02,48124,39076,35942,9048,9048,0,1,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.817887e+00,19430600029,0,0,174
30,3.720591850345e+08,3.720601189826e+08,9.339481504560e+02,48140,39024,35961,9116,9116,0,7,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.953563e+00,19430600030,0,0,174
31,3.720601230313e+08,3.720610649966e+08,9.419653314352e+02,48088,39193,36200,8895,8895,0,5,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.747053e+00,19430600031,0,0,174
32,3.720610700820e+08,3.720620149136e+08,9.448315985799e+02,48111,39085,36156,9026,9026,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.341852e+00,19430600032,0,0,174
33,3.720620190605e+08,3.720629609881e+08,9.419276108146e+02,48067,39167,36251,8900,8900,0,2,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.919235e+00,19430600033,0,0,142
34,3.720629660170e+08,3.720639199995e+08,9.539824328423e+02,48095,39217,36122,8878,8878,0,8,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.815207e+00,19430600034,0,0,174
35,3.720639240139e+08,3.720648709975e+08,9.469836162925e+02,48065,39124,36059,8941,8941,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.884534e+00,19430600035,0,0,174
36,3.720648760298e+08,3.720658119883e+08,9.359584993720e+02,48141,39180,36093,8961,8961,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.530613e+00,19430600036,0,0,142
37,3.720658160142e+08,3.720667639927e+08,9.479785217643e+02,48106,39173,36087,8933,8933,0,7,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.997875e+00,19430600037,0,0,142
38,3.720667680193e+08,3.720677089995e+08,9.409802140594e+02,48101,38905,35475,9196,9196,0,5,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.724358e+00,19430600038,0,0,174
39,3.720677140144e+08,3.720686519935e+08,9.379791954160e+02,48124,39655,36637,8469,8469,0,7,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.541352e+00,19430600039,0,0,142
40,3.720686560157e+08,3.720696049968e+08,9.489810783863e+02,48112,39495,36421,8617,8617,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600040,0,0,174
41,3.720696090562e+08,3.720705499871e+08,9.409309219122e+02,48108,39300,35698,8808,8808,0,7,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600041,0,0,142
42,3.720705550162e+08,3.720714969787e+08,9.419625079632e+02,48091,39380,35552,8711,8711,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.998930e+00,19430600042,0,0,174
43,3.720715020352e+08,3.720724509954e+08,9.489602061510e+02,48098,38630,35577,9468,9468,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600043,0,0,174
44,3.720724550250e+08,3.720733969677e+08,9.419427657723e+02,48098,39376,35461,8722,8722,0,5,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600044,0,0,174
45,3.720734020455e+08,3.720743469671e+08,9.449216656685e+02,48136,39712,36793,8424,8424,0,7,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600045,0,0,142
46,3.720743510659e+08,3.720753039871e+08,9.529212244153e+02,48087,39495,36566,8592,8592,0,1,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600046,0,0,174
47,3.720753080168e+08,3.720762629862e+08,9.549693409204e+02,48073,39524,36519,8549,8549,0,7,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600047,0,0,174
48,3.720762680388e+08,3.720772189691e+08,9.509303181171e+02,48052,39749,36627,8303,8303,0,3,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600048,0,0,174
49,3.720772240331e+08,3.720781739944e+08,9.499613004923e+02,48073,39424,36175,8649,8649,0,2,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600049,0,0,142
50,3.720781790363e+08,3.720791239978e+08,9.449615246058e+02,48111,39639,36576,8472,8472,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600050,0,0,174
51,3.720791280140e+08,3.720800739830e+08,9.459690580964e+02,48094,39625,36550,8469,8469,0,3,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600051,0,0,174
52,3.720800780233e+08,3.720810219989e+08,9.439756805301e+02,48113,39569,36529,8544,8544,0,5,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600052,0,0,174
53,3.720810260163e+08,3.720819699566e+08,9.439403558969e+02,48105,39558,36456,8547,8547,0,7,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600053,0,0,142
54,3.720819750323e+08,3.720829119910e+08,9.369586907029e+02,48106,39107,35239,8999,8999,0,5,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600054,0,0,174
55,3.720829160380e+08,3.720838629408e+08,9.469028464556e+02,48085,38478,35352,9607,9607,0,5,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600055,0,0,142
56,3.720838680370e+08,3.720848099555e+08,9.419184954166e+02,48122,39601,36291,8521,8521,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600056,0,0,142
57,3.720848140148e+08,3.720857619976e+08,9.479827967882e+02,48075,39493,36372,8582,8582,0,7,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600057,0,0,142
58,3.720857670217e+08,3.720867039880e+08,9.369662837386e+02,48092,39553,36489,8539,8539,0,5,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600058,0,0,142
59,3.720867090153e+08,3.720876489876e+08,9.399723020196e+02,48095,39289,36146,8806,8806,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600059,0,0,174
60,3.720876530360e+08,3.720886089927e+08,9.559566919208e+02,48067,39259,36121,8808,8808,0,2,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600060,0,0,142
61,3.720886130475e+08,3.720895619739e+08,9.489263333678e+02,48076,39149,35970,8927,8927,0,3,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600061,0,0,142
62,3.720895670174e+08,3.720905189843e+08,9.519669048190e+02,48065,39131,35963,8934,8934,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600062,0,0,142
63,3.720905240297e+08,3.720914649775e+08,9.409477929473e+02,48137,39306,36211,8831,8831,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600063,0,0,174
64,3.720914690178e+08,3.720924129764e+08,9.439586733580e+02,48125,39250,36021,8875,8875,0,6,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600064,0,0,174
65,3.720924170135e+08,3.720933539835e+08,9.369700534344e+02,48083,39220,36062,8863,8863,0,3,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600065,0,0,174
66,3.720933590237e+08,3.720943029997e+08,9.439760095477e+02,48041,39267,36085,8774,8774,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430600066,0,0,142
