#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.603564790000e+08,3.603565620000e+08,8.433735e-02,3.187652e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.010000e+03,9417000005
3.603565960000e+08,3.603566620000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9417000006
3.603566620000e+08,3.603567850000e+08,3.252032e-02,1.626016e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9417000006
3.603567850000e+08,3.603569540000e+08,1.479290e-01,2.958580e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9417000006
3.603569540000e+08,3.603571200000e+08,1.445783e-01,2.951192e-02,6.024096e-03,6.024096e-03,4.166667e-02,4.078937e-02,2.400000e+01,2.400000e+01,1.010000e+03,9417000006
3.603571200000e+08,3.603572760000e+08,7.051282e-02,2.126042e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9417000006
3.603572760000e+08,3.603574370000e+08,9.937888e-02,2.484472e-02,6.211180e-03,6.211180e-03,6.250000e-02,6.051537e-02,2.400000e+01,2.400000e+01,1.010000e+03,9417000006
3.603574370000e+08,3.603576010000e+08,2.012195e-01,3.502782e-02,6.097561e-03,6.097561e-03,3.030303e-02,2.984036e-02,2.400000e+01,2.400000e+01,1.010000e+03,9417000006
3.603576010000e+08,3.603577620000e+08,2.111801e-01,3.621709e-02,6.211180e-03,6.211180e-03,2.941176e-02,2.897601e-02,2.400000e+01,2.400000e+01,1.010000e+03,9417000006
3.603577620000e+08,3.603579200000e+08,6.962025e-02,2.099130e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9417000006
3.603579200000e+08,3.603580780000e+08,5.696202e-02,1.898734e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9417000006
3.603580780000e+08,3.603582380000e+08,1.312500e-01,2.864110e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9417000006
3.603582380000e+08,3.603584060000e+08,4.583333e-01,5.223193e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9417000006
3.603584060000e+08,3.603585740000e+08,1.726190e-01,3.205455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9417000006
3.603585740000e+08,3.603587340000e+08,8.125000e-02,2.253469e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9417000006
3.603587340000e+08,3.603588960000e+08,2.777778e-01,4.140867e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9417000006
3.603588960000e+08,3.603590630000e+08,2.215569e-01,3.642373e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9417000006
3.603616270000e+08,3.603617930000e+08,2.289157e-01,3.713502e-02,6.024096e-03,6.024096e-03,2.631579e-02,2.596722e-02,2.400000e+01,2.300000e+01,1.010000e+03,9417000008
3.603617930000e+08,3.603619630000e+08,3.235294e-01,4.362470e-02,1.764706e-02,1.018853e-02,5.454545e-02,3.062092e-02,2.400000e+01,2.300000e+01,1.010000e+03,9417000008
3.603619630000e+08,3.603621190000e+08,2.435897e-01,3.951547e-02,6.410256e-03,6.410256e-03,2.631579e-02,2.596722e-02,2.400000e+01,2.300000e+01,1.010000e+03,9417000008
3.603621190000e+08,3.603622750000e+08,7.051282e-02,2.126042e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.010000e+03,9417000008
3.603622750000e+08,3.603625000000e+08,8.444444e-02,1.937288e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.010000e+03,9417000008
3.603625000000e+08,3.603625810000e+08,2.469136e-02,1.745943e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.010000e+03,9417000008
3.603625810000e+08,3.603626420000e+08,3.540984e+00,2.409334e-01,8.196721e-02,3.665685e-02,2.314815e-02,1.023165e-02,2.400000e+01,2.300000e+01,1.010000e+03,9417000008
3.603626420000e+08,3.603627790000e+08,2.919708e-01,4.616464e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.010000e+03,9417000008
3.603627980000e+08,3.603629350000e+08,1.094891e-01,2.826995e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.010000e+03,9417000009
3.603629350000e+08,3.603631060000e+08,4.561403e-01,5.164772e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.010000e+03,9417000009
3.603631060000e+08,3.603632740000e+08,5.714286e-01,5.832119e-02,1.190476e-02,8.417938e-03,2.083333e-02,1.457713e-02,2.400000e+01,2.300000e+01,1.010000e+03,9417000009
3.603632740000e+08,3.603633360000e+08,3.709677e-01,7.735212e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.010000e+03,9417000009
3.603633360000e+08,3.603634760000e+08,7.142857e-03,7.142857e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.010000e+03,9417000009
3.603634760000e+08,3.603636180000e+08,1.478873e-01,3.227166e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.010000e+03,9417000009
3.603636180000e+08,3.603637840000e+08,6.566265e-01,6.289341e-02,1.807229e-02,1.043404e-02,2.752294e-02,1.567017e-02,2.400000e+01,2.300000e+01,1.010000e+03,9417000009
3.603637840000e+08,3.603639400000e+08,2.243590e-01,3.792359e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.010000e+03,9417000009
3.603639400000e+08,3.603640980000e+08,1.582278e-01,3.164557e-02,6.329114e-03,6.329114e-03,4.000000e-02,3.919183e-02,2.400000e+01,2.300000e+01,1.010000e+03,9417000009
3.603640980000e+08,3.603642490000e+08,7.947020e-02,2.294107e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.010000e+03,9417000009
3.603642490000e+08,3.603644070000e+08,4.430380e-02,1.674526e-02,6.329114e-03,6.329114e-03,1.428571e-01,1.322600e-01,2.400000e+01,2.300000e+01,1.010000e+03,9417000009
3.603644070000e+08,3.603645550000e+08,4.054054e-02,1.655061e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.010000e+03,9417000009
3.603645550000e+08,3.603647100000e+08,2.193548e-01,3.761904e-02,6.451613e-03,6.451613e-03,2.941176e-02,2.897601e-02,2.400000e+01,2.300000e+01,1.010000e+03,9417000009
3.603647100000e+08,3.603648640000e+08,6.493507e-02,2.053427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.010000e+03,9417000009
3.603648640000e+08,3.603650130000e+08,4.697987e-02,1.775672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.010000e+03,9417000009
3.603651800000e+08,3.603653280000e+08,1.554054e-01,3.240427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603653280000e+08,3.603654860000e+08,8.860759e-02,2.368138e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603654860000e+08,3.603656360000e+08,6.666667e-02,2.108185e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603656360000e+08,3.603657870000e+08,2.649007e-02,1.324503e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603657870000e+08,3.603659330000e+08,1.301370e-01,2.985547e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603659330000e+08,3.603660980000e+08,1.090909e-01,2.571297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603660980000e+08,3.603662460000e+08,6.756756e-02,2.136674e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603662460000e+08,3.603664050000e+08,1.132075e-01,2.668327e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603664050000e+08,3.603665610000e+08,1.025641e-01,2.564103e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603665610000e+08,3.603667170000e+08,1.410256e-01,3.006677e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603667170000e+08,3.603668830000e+08,1.626506e-01,3.130212e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603668830000e+08,3.603670360000e+08,7.843138e-02,2.264119e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603670360000e+08,3.603671970000e+08,1.801242e-01,3.344823e-02,6.211180e-03,6.211180e-03,3.448276e-02,3.388301e-02,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603671970000e+08,3.603673620000e+08,2.969697e-01,4.242424e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603673620000e+08,3.603675260000e+08,2.134146e-01,3.607366e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603675260000e+08,3.603676750000e+08,1.275168e-01,2.925436e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603676750000e+08,3.603678330000e+08,1.202532e-01,2.758797e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603678330000e+08,3.603679890000e+08,8.333334e-02,2.311251e-02,6.410256e-03,6.410256e-03,7.692308e-02,7.390530e-02,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603679890000e+08,3.603681440000e+08,1.483871e-01,3.094085e-02,6.451613e-03,6.451613e-03,4.347826e-02,4.252258e-02,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603681440000e+08,3.603682980000e+08,2.337662e-01,3.896104e-02,1.298701e-02,9.183205e-03,5.555556e-02,3.817690e-02,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603682980000e+08,3.603684530000e+08,1.870968e-01,3.474300e-02,6.451613e-03,6.451613e-03,3.448276e-02,3.388301e-02,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603684530000e+08,3.603686050000e+08,8.552632e-02,2.372073e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603686050000e+08,3.603687750000e+08,1.823529e-01,3.275155e-02,5.882353e-03,5.882353e-03,3.225806e-02,3.173351e-02,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603687750000e+08,3.603689340000e+08,2.515723e-01,3.977708e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603689340000e+08,3.603690970000e+08,9.202454e-02,2.376064e-02,6.134969e-03,6.134969e-03,6.666667e-02,6.440612e-02,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603690970000e+08,3.603692510000e+08,1.883117e-01,3.496860e-02,1.298701e-02,9.183205e-03,6.896552e-02,4.705436e-02,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603692510000e+08,3.603694180000e+08,2.814371e-01,4.105182e-02,5.988024e-03,5.988024e-03,2.127660e-02,2.104903e-02,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603694180000e+08,3.603695730000e+08,1.806452e-01,3.413872e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603695730000e+08,3.603697320000e+08,6.289309e-02,1.988854e-02,6.289308e-03,6.289308e-03,1.000000e-01,9.486833e-02,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603697320000e+08,3.603698860000e+08,2.597403e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603698860000e+08,3.603700380000e+08,5.921053e-02,1.973684e-02,1.315789e-02,9.304036e-03,2.222222e-01,1.385799e-01,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603700380000e+08,3.603702050000e+08,1.856287e-01,3.333991e-02,1.197605e-02,8.468345e-03,6.451613e-02,4.412365e-02,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603702050000e+08,3.603703590000e+08,3.896104e-02,1.590578e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603703590000e+08,3.603705130000e+08,8.441558e-02,2.341267e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603714660000e+08,3.603716290000e+08,4.907975e-02,1.735231e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.011000e+03,9417000003
3.603716290000e+08,3.603717820000e+08,1.307190e-02,9.243226e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.011000e+03,9417000003
3.603717820000e+08,3.603719380000e+08,3.846154e-02,1.570186e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.011000e+03,9417000003
3.603719380000e+08,3.603721010000e+08,4.294479e-02,1.623160e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.011000e+03,9417000003
3.603721010000e+08,3.603722500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.011000e+03,9417000003
3.603722500000e+08,3.603724210000e+08,9.941521e-02,2.411173e-02,5.847953e-03,5.847953e-03,5.882353e-02,5.706720e-02,2.400000e+01,2.200000e+01,1.011000e+03,9417000003
3.603724210000e+08,3.603725820000e+08,9.316770e-02,2.405580e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.011000e+03,9417000003
3.603725820000e+08,3.603727480000e+08,9.036145e-02,2.333122e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.011000e+03,9417000003
3.603727480000e+08,3.603729020000e+08,7.792208e-02,2.249417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.011000e+03,9417000003
3.603729020000e+08,3.603730550000e+08,2.614379e-02,1.307190e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.011000e+03,9417000003
3.603730550000e+08,3.603732150000e+08,5.625000e-02,1.875000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.011000e+03,9417000003
3.603732150000e+08,3.603733730000e+08,1.898734e-02,1.096235e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.200000e+01,1.011000e+03,9417000003
3.603743410000e+08,3.603745010000e+08,1.187500e-01,2.724312e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417000006
3.603745010000e+08,3.603746740000e+08,2.947977e-01,4.127993e-02,1.156069e-02,8.174645e-03,3.921569e-02,2.718052e-02,2.400000e+01,2.100000e+01,1.011000e+03,9417000006
3.603746740000e+08,3.603748340000e+08,2.250000e-01,3.750000e-02,6.250000e-03,6.250000e-03,2.777778e-02,2.738926e-02,2.400000e+01,2.100000e+01,1.011000e+03,9417000006
3.603748340000e+08,3.603749910000e+08,4.458599e-02,1.685192e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417000006
3.603749910000e+08,3.603751490000e+08,1.139240e-01,2.685216e-02,6.329114e-03,6.329114e-03,5.555556e-02,5.399029e-02,2.400000e+01,2.100000e+01,1.011000e+03,9417000006
3.603751490000e+08,3.603753080000e+08,7.547170e-02,2.178680e-02,6.289308e-03,6.289308e-03,8.333334e-02,7.978559e-02,2.400000e+01,2.100000e+01,1.011000e+03,9417000006
3.603753080000e+08,3.603754660000e+08,4.430380e-02,1.674526e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417000006
3.603754660000e+08,3.603756200000e+08,8.441558e-02,2.341267e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417000006
3.603756200000e+08,3.603757820000e+08,6.790123e-02,2.047299e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417000006
3.603757820000e+08,3.603759470000e+08,9.090909e-02,2.347263e-02,6.060606e-03,6.060606e-03,6.666667e-02,6.440612e-02,2.400000e+01,2.100000e+01,1.011000e+03,9417000006
3.603759470000e+08,3.603761010000e+08,5.194805e-02,1.836641e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417000006
3.603761010000e+08,3.603762540000e+08,4.575163e-02,1.729249e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417000006
3.603762540000e+08,3.603768880000e+08,2.996845e-02,6.875235e-03,1.577287e-03,1.577287e-03,5.263158e-02,5.122782e-02,2.400000e+01,2.100000e+01,1.011000e+03,9417000006
3.603768880000e+08,3.603769960000e+08,9.259259e-03,9.259259e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417000006
3.603770120000e+08,3.603771250000e+08,1.911504e+00,1.300614e-01,6.194690e-02,2.341373e-02,3.240741e-02,1.204874e-02,2.400000e+01,2.100000e+01,1.011000e+03,9417100007
3.603771250000e+08,3.603771860000e+08,3.524590e+00,2.403751e-01,4.918033e-02,2.839427e-02,1.395349e-02,7.999647e-03,2.400000e+01,2.100000e+01,1.011000e+03,9417100007
3.603771860000e+08,3.603773100000e+08,3.145161e-01,5.036289e-02,8.064516e-03,8.064516e-03,2.564103e-02,2.531016e-02,2.400000e+01,2.100000e+01,1.011000e+03,9417100007
3.603774890000e+08,3.603776360000e+08,6.802721e-03,6.802721e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603776360000e+08,3.603777890000e+08,1.045752e-01,2.614379e-02,6.535948e-03,6.535948e-03,6.250000e-02,6.051537e-02,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603777890000e+08,3.603779540000e+08,6.666667e-02,2.010076e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603779540000e+08,3.603781170000e+08,1.472393e-01,3.005509e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603781170000e+08,3.603782880000e+08,1.345029e-01,2.804580e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603782880000e+08,3.603784450000e+08,9.554140e-02,2.466868e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603784450000e+08,3.603786110000e+08,1.385542e-01,2.889055e-02,6.024096e-03,6.024096e-03,4.347826e-02,4.252258e-02,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603786110000e+08,3.603787730000e+08,1.296296e-01,2.828751e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603787730000e+08,3.603789370000e+08,1.646342e-01,3.168385e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603789370000e+08,3.603790950000e+08,5.696202e-02,1.898734e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603790950000e+08,3.603792540000e+08,3.144654e-02,1.406332e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603792540000e+08,3.603794170000e+08,1.717791e-01,3.246320e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603794170000e+08,3.603795790000e+08,1.666667e-01,3.207501e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603795790000e+08,3.603797410000e+08,5.555556e-02,1.851852e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603797410000e+08,3.603799090000e+08,2.380952e-01,3.764616e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603799090000e+08,3.603800740000e+08,1.272727e-01,2.777319e-02,6.060606e-03,6.060606e-03,4.761905e-02,4.647143e-02,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603800740000e+08,3.603802350000e+08,1.304348e-01,2.846320e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603802350000e+08,3.603803930000e+08,1.139240e-01,2.685216e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603803930000e+08,3.603805500000e+08,5.732484e-02,1.910828e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603807170000e+08,3.603808900000e+08,6.358381e-02,1.917124e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100009
3.603808900000e+08,3.603810500000e+08,1.250000e-02,8.838834e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100009
3.603810500000e+08,3.603812050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100009
3.603812050000e+08,3.603813650000e+08,5.000000e-02,1.767767e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100009
3.603813650000e+08,3.603815260000e+08,6.832298e-02,2.060015e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100009
3.603815260000e+08,3.603816970000e+08,8.771930e-02,2.264903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100009
3.603816970000e+08,3.603818630000e+08,9.638554e-02,2.409638e-02,6.024096e-03,6.024096e-03,6.250000e-02,6.051537e-02,2.400000e+01,2.100000e+01,1.011000e+03,9417100009
3.603818630000e+08,3.603820260000e+08,2.453988e-02,1.226994e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100009
3.603820260000e+08,3.603821880000e+08,6.172840e-03,6.172840e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100009
3.603821880000e+08,3.603823470000e+08,1.886792e-02,1.089340e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100009
3.603823470000e+08,3.603825100000e+08,4.907975e-02,1.735231e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9417100009
3.603826810000e+08,3.603828400000e+08,5.031446e-02,1.778885e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.010000e+03,9417100010
3.603828400000e+08,3.603829980000e+08,7.594936e-02,2.192469e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.010000e+03,9417100010
3.603829980000e+08,3.603831600000e+08,4.320988e-02,1.633180e-02,6.172840e-03,6.172840e-03,1.428571e-01,1.322600e-01,2.400000e+01,2.000000e+01,1.010000e+03,9417100010
3.603831600000e+08,3.603833190000e+08,7.547170e-02,2.178680e-02,6.289308e-03,6.289308e-03,8.333334e-02,7.978559e-02,2.400000e+01,2.000000e+01,1.010000e+03,9417100010
3.603833190000e+08,3.603834800000e+08,4.968944e-02,1.756787e-02,6.211180e-03,6.211180e-03,1.250000e-01,1.169268e-01,2.400000e+01,2.000000e+01,1.010000e+03,9417100010
3.603834800000e+08,3.603836330000e+08,1.307190e-02,9.243226e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.010000e+03,9417100010
3.603836330000e+08,3.603837920000e+08,3.773585e-02,1.540560e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.010000e+03,9417100010
3.603837920000e+08,3.603839530000e+08,2.173913e-01,3.674584e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.010000e+03,9417100010
3.603839530000e+08,3.603841110000e+08,3.101266e-01,4.430380e-02,4.430380e-02,1.674526e-02,1.428571e-01,4.998958e-02,2.400000e+01,2.000000e+01,1.010000e+03,9417100010
3.603841110000e+08,3.603842710000e+08,2.500000e-01,3.952847e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.010000e+03,9417100010
