#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
351,3.594365060192e+08,3.594372429824e+08,7.369631779194e+02,46865,33542,30598,13323,13323,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000351,4194304,0,1287
357,3.594373090339e+08,3.594380759899e+08,7.669560442567e+02,48434,34436,31393,13998,13998,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000357,4194304,0,1287
361,3.594381130201e+08,3.594385849982e+08,4.719781213999e+02,30255,21660,19686,8595,8595,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000361,4718592,0,1287
377,3.594390390260e+08,3.594397999828e+08,7.609567738175e+02,48452,34519,31725,13933,13933,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000377,4718592,0,1287
383,3.594398590134e+08,3.594406209928e+08,7.619793463945e+02,48471,34644,31827,13827,13827,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000383,4718592,0,1287
385,3.594406360179e+08,3.594413959736e+08,7.599556306601e+02,48440,34669,31837,13771,13771,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000385,4718592,0,1287
388,3.594414220947e+08,3.594421779930e+08,7.558983063698e+02,48480,34633,31896,13847,13847,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000388,4194304,0,1287
402,3.594423250159e+08,3.594424239749e+08,9.895897966623e+01,6290,4485,3752,1805,1805,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000402,6815744,0,1287
404,3.594431040123e+08,3.594438669846e+08,7.629723208547e+02,48446,34448,31583,13998,13998,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000404,4718592,0,1287
410,3.594439260132e+08,3.594446919740e+08,7.659608273506e+02,48466,34613,31697,13853,13853,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000410,4718592,0,1287
418,3.594447730209e+08,3.594453539963e+08,5.809754068851e+02,36802,26294,23921,10508,10508,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000418,4718592,0,1287
420,3.594453760116e+08,3.594461389943e+08,7.629826976657e+02,48474,34599,31789,13875,13875,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000420,4718592,0,1287
422,3.594461540227e+08,3.594469139969e+08,7.599741457701e+02,48431,34358,31548,14073,14073,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000422,4718592,0,263
424,3.594469290422e+08,3.594470389590e+08,1.099168286324e+02,6967,4930,4218,2037,2037,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000424,6815744,0,1287
425,3.594470500301e+08,3.594473129913e+08,2.629611760378e+02,16632,11893,10694,4739,4739,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000425,4718592,0,1287
430,3.594478600121e+08,3.594479779937e+08,1.179816015959e+02,7581,5420,4562,2161,2161,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000430,6815744,0,1287
432,3.594486400221e+08,3.594494069877e+08,7.669656772017e+02,48408,34653,31937,13755,13755,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000432,4718592,0,1287
438,3.594494670181e+08,3.594495769935e+08,1.099753305316e+02,6849,4851,4000,1998,1998,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000438,6815744,0,1287
440,3.594502510121e+08,3.594503159984e+08,6.498632299900e+01,4085,2894,2402,1191,1191,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000440,6815744,0,1287
441,3.594503270171e+08,3.594510899982e+08,7.629810490012e+02,48473,34605,31626,13868,13868,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000441,4718592,0,1287
443,3.594511050176e+08,3.594518249965e+08,7.199789611101e+02,45469,32459,29716,13010,13010,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000443,4718592,0,1287
444,3.594518360211e+08,3.594519059570e+08,6.993590694666e+01,4511,3245,2707,1266,1266,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000444,4718592,0,1287
457,3.594527390324e+08,3.594535049936e+08,7.659611859918e+02,48403,34685,31785,13718,13718,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000457,4718592,0,1287
459,3.594535210740e+08,3.594542809971e+08,7.599230791926e+02,48420,34563,31701,13857,13857,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000459,4194304,0,1287
462,3.594543080214e+08,3.594545299837e+08,2.219622995853e+02,14100,10013,8979,4087,4087,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000462,4194304,0,1287
466,3.594545740259e+08,3.594553349848e+08,7.609588712454e+02,48473,34605,31578,13868,13868,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000466,4718592,0,1287
468,3.594553500260e+08,3.594554509902e+08,1.009642046690e+02,6286,4488,3913,1798,1798,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000468,4718592,0,1287
475,3.594561870594e+08,3.594562889870e+08,1.019275227785e+02,6415,4522,3856,1893,1893,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000475,4718592,0,1287
754,3.594593590206e+08,3.594601229858e+08,7.639651433229e+02,48471,34462,31529,14009,14009,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000754,4718592,0,1287
757,3.594601490132e+08,3.594609119793e+08,7.629661572576e+02,48467,34488,31647,13979,13979,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000757,4718592,0,1287
759,3.594609270122e+08,3.594616899963e+08,7.629840995073e+02,48425,34407,31567,14018,14018,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000759,4718592,0,1287
768,3.594617830132e+08,3.594625479949e+08,7.649816948771e+02,48425,34580,31819,13845,13845,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000768,4718592,0,263
777,3.594626400249e+08,3.594634039953e+08,7.639704126716e+02,48431,33505,30650,14926,14926,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000777,4718592,0,1287
780,3.594634300176e+08,3.594637539926e+08,3.239749131799e+02,20699,14106,12717,6593,6593,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000780,4718592,0,66823
791,3.594643070201e+08,3.594650729438e+08,7.659236830473e+02,48463,34421,31615,14042,14042,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000791,4718592,0,1287
984,3.594671890278e+08,3.594673069924e+08,1.179645650983e+02,7361,5294,4394,2067,2067,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000984,6815744,0,1287
992,3.594680350220e+08,3.594688049852e+08,7.699631467462e+02,48424,34593,31667,13831,13831,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000992,4718592,0,1287
994,3.594688200256e+08,3.594695819955e+08,7.619699606895e+02,48462,34467,31678,13995,13995,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000994,4194304,0,1287
996,3.594695970129e+08,3.594697889990e+08,1.919860481620e+02,12105,8617,7650,3488,3488,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000996,4718592,0,1287
1192,3.594719580293e+08,3.594726099729e+08,6.519436509013e+02,41388,29501,27055,11887,11887,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416001192,4718592,0,1287
1293,3.594737210222e+08,3.594738459986e+08,1.249764341712e+02,7949,5579,4853,2370,2370,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416001293,6815744,0,1287
1295,3.594745010129e+08,3.594746329912e+08,1.319782282114e+02,8484,6035,5336,2449,2449,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416001295,6815744,0,1287
