#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.147989310674e+08,3.148002313862e+08,1.300318771064e+03,47358,46593,39499,765,765,0,4,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300034,0,0,0
35,3.148002356326e+08,3.148015173442e+08,1.281711593151e+03,47415,46689,39656,726,726,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300035,0,0,0
36,3.148015219444e+08,3.148027822971e+08,1.260352711558e+03,47438,46724,39475,714,714,0,4,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300036,0,0,0
37,3.148027864717e+08,3.148040583167e+08,1.271844978213e+03,47439,46755,39380,684,684,0,2,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300037,0,0,0
38,3.148040625737e+08,3.148053612370e+08,1.298663259745e+03,47378,46616,39764,762,762,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300038,0,0,0
39,3.148053656518e+08,3.148067003113e+08,1.334659595430e+03,47323,46788,41210,535,535,0,2,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300039,0,0,0
40,3.148067042589e+08,3.148080872505e+08,1.382991620362e+03,47225,46895,41856,330,330,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300040,0,0,0
41,3.148080911382e+08,3.148093042815e+08,1.213143287241e+03,47522,45288,37534,2234,2234,0,2,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300041,0,0,0
42,3.148093083953e+08,3.148104842493e+08,1.175853942633e+03,47611,46333,40895,1278,1278,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300042,0,0,0
43,3.148104889984e+08,3.148116892498e+08,1.200251470268e+03,47590,47189,42249,401,401,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300043,0,0,0
44,3.148116931681e+08,3.148128742291e+08,1.181061096966e+03,47601,47048,41470,553,553,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300044,0,0,0
45,3.148128783532e+08,3.148140682224e+08,1.189869158566e+03,47590,47230,42135,360,360,0,6,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300045,0,0,0
46,3.148140731022e+08,3.148151342091e+08,1.061106947958e+03,47838,43010,37007,4828,4828,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300046,0,0,0
47,3.148151382911e+08,3.148161431843e+08,1.004893200457e+03,47991,41181,34424,6810,6810,0,5,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300047,0,0,0
48,3.148161467177e+08,3.148171601670e+08,1.013449314773e+03,47973,41507,35342,6466,6466,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300048,0,0,0
49,3.148171637039e+08,3.148181201706e+08,9.564666595459e+02,48087,40243,31640,7844,7844,0,2,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300049,0,0,0
50,3.148181236444e+08,3.148190731682e+08,9.495237569809e+02,48085,40568,31333,7517,7517,0,6,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300050,0,0,0
