#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233195920000e+08,3.233196530000e+08,4.577049e+01,8.662193e-01,4.240984e+01,8.338125e-01,9.265760e-01,4.936304e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200018
3.233196530000e+08,3.233197140000e+08,4.524590e+01,8.612410e-01,4.216393e+01,8.313916e-01,9.318841e-01,4.795687e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200018
3.233197140000e+08,3.233197750000e+08,4.514754e+01,8.603044e-01,4.147541e+01,8.245755e-01,9.186637e-01,5.208809e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200018
3.233197750000e+08,3.233198360000e+08,4.431147e+01,8.523014e-01,4.149180e+01,8.247384e-01,9.363670e-01,4.695062e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200018
3.233198360000e+08,3.233198970000e+08,4.468853e+01,8.559198e-01,4.142623e+01,8.240865e-01,9.269993e-01,4.982420e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200018
3.233198970000e+08,3.233199580000e+08,4.444262e+01,8.535617e-01,4.131147e+01,8.229443e-01,9.295463e-01,4.914990e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200018
3.233199580000e+08,3.233200190000e+08,4.470492e+01,8.560768e-01,4.160656e+01,8.258781e-01,9.306931e-01,4.863500e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200018
3.233200190000e+08,3.233200800000e+08,4.429508e+01,8.521437e-01,4.085246e+01,8.183596e-01,9.222798e-01,5.150575e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200018
3.233200800000e+08,3.233201410000e+08,4.375410e+01,8.469240e-01,4.059016e+01,8.157282e-01,9.276883e-01,5.013384e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200018
3.233201410000e+08,3.233202020000e+08,4.455738e+01,8.546630e-01,4.137705e+01,8.235971e-01,9.286240e-01,4.938231e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200018
3.233202020000e+08,3.233202630000e+08,4.337705e+01,8.432670e-01,3.993443e+01,8.091123e-01,9.206349e-01,5.254889e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200018
3.233202630000e+08,3.233203240000e+08,4.331147e+01,8.426294e-01,4.006557e+01,8.104398e-01,9.250568e-01,5.122524e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200018
3.233203240000e+08,3.233203850000e+08,4.465574e+01,8.556058e-01,4.096721e+01,8.195081e-01,9.174009e-01,5.274286e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200018
3.233203850000e+08,3.233204460000e+08,4.447541e+01,8.538765e-01,4.121312e+01,8.219640e-01,9.266495e-01,5.005351e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200018
3.233204460000e+08,3.233205070000e+08,4.493443e+01,8.582715e-01,4.157377e+01,8.255527e-01,9.252098e-01,5.024444e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200018
3.233205070000e+08,3.233205680000e+08,4.359016e+01,8.453359e-01,4.021312e+01,8.119307e-01,9.225273e-01,5.184477e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200018
3.233206280000e+08,3.233206890000e+08,4.367213e+01,8.461304e-01,4.044262e+01,8.142443e-01,9.260511e-01,5.070097e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200019
3.233206890000e+08,3.233207500000e+08,4.465574e+01,8.556058e-01,4.190164e+01,8.288016e-01,9.383260e-01,4.609188e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200019
3.233207500000e+08,3.233208110000e+08,4.557377e+01,8.643558e-01,4.222951e+01,8.320379e-01,9.266187e-01,4.945621e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200019
3.233208110000e+08,3.233208720000e+08,4.386885e+01,8.480339e-01,4.055738e+01,8.153987e-01,9.245142e-01,5.106772e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200019
3.233208720000e+08,3.233209330000e+08,4.429508e+01,8.521437e-01,4.090164e+01,8.188520e-01,9.233901e-01,5.116729e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200019
3.233209330000e+08,3.233209940000e+08,4.385246e+01,8.478754e-01,4.072131e+01,8.170450e-01,9.285981e-01,4.978596e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200019
3.233209940000e+08,3.233210550000e+08,4.593443e+01,8.677692e-01,4.260656e+01,8.357441e-01,9.275517e-01,4.897213e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200019
3.233210550000e+08,3.233211160000e+08,4.549180e+01,8.635782e-01,4.216393e+01,8.313916e-01,9.268469e-01,4.942982e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200019
3.233211160000e+08,3.233211770000e+08,4.611475e+01,8.694709e-01,4.286885e+01,8.383126e-01,9.296125e-01,4.822962e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200019
3.233211770000e+08,3.233212380000e+08,4.565574e+01,8.651327e-01,4.245901e+01,8.342958e-01,9.299821e-01,4.835366e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200019
3.233212380000e+08,3.233212990000e+08,4.477049e+01,8.567045e-01,4.172131e+01,8.270163e-01,9.318931e-01,4.820786e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200019
3.233212990000e+08,3.233213600000e+08,4.413115e+01,8.505654e-01,4.091803e+01,8.190161e-01,9.271917e-01,5.007694e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200019
3.233213600000e+08,3.233214210000e+08,4.465574e+01,8.556058e-01,4.165574e+01,8.263661e-01,9.328194e-01,4.796421e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200019
3.233214210000e+08,3.233214820000e+08,4.575410e+01,8.660642e-01,4.204918e+01,8.302595e-01,9.190254e-01,5.163667e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200019
3.233214820000e+08,3.233215430000e+08,4.659016e+01,8.739412e-01,4.319672e+01,8.415123e-01,9.271640e-01,4.874605e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200019
3.233215430000e+08,3.233216040000e+08,4.513115e+01,8.601482e-01,4.145901e+01,8.244125e-01,9.186342e-01,5.210616e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200019
3.233216520000e+08,3.233217130000e+08,4.529508e+01,8.617090e-01,4.203279e+01,8.300976e-01,9.279768e-01,4.918291e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200020
3.233217130000e+08,3.233217740000e+08,4.418033e+01,8.510392e-01,4.098361e+01,8.196721e-01,9.276438e-01,4.990559e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200020
3.233217740000e+08,3.233218350000e+08,4.498361e+01,8.587410e-01,4.200000e+01,8.297738e-01,9.336734e-01,4.750608e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200020
3.233218350000e+08,3.233218960000e+08,4.496721e+01,8.585845e-01,4.178688e+01,8.276659e-01,9.292745e-01,4.894937e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200020
3.233218960000e+08,3.233219570000e+08,4.370492e+01,8.464479e-01,4.032787e+01,8.130884e-01,9.227307e-01,5.171434e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200020
3.233219570000e+08,3.233220180000e+08,4.398361e+01,8.491424e-01,4.090164e+01,8.188520e-01,9.299292e-01,4.928141e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200020
3.233220180000e+08,3.233220790000e+08,4.508197e+01,8.596793e-01,4.172131e+01,8.270163e-01,9.254546e-01,5.008662e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200020
3.233220790000e+08,3.233221400000e+08,4.580328e+01,8.665295e-01,4.185246e+01,8.283151e-01,9.137437e-01,5.311220e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200020
3.233221400000e+08,3.233222010000e+08,4.508197e+01,8.596793e-01,4.167213e+01,8.265287e-01,9.243636e-01,5.042205e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200020
3.233222010000e+08,3.233222620000e+08,4.540984e+01,8.627998e-01,4.229508e+01,8.326836e-01,9.314079e-01,4.802496e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200020
3.233222620000e+08,3.233223230000e+08,4.395082e+01,8.488258e-01,4.081967e+01,8.180311e-01,9.287579e-01,4.967881e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200020
3.233223230000e+08,3.233223840000e+08,4.719672e+01,8.796117e-01,4.413115e+01,8.505654e-01,9.350469e-01,4.592993e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200020
3.233223840000e+08,3.233224450000e+08,4.473771e+01,8.563907e-01,4.134426e+01,8.232707e-01,9.241480e-01,5.068185e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200020
3.233224450000e+08,3.233225060000e+08,4.470492e+01,8.560768e-01,4.111475e+01,8.209826e-01,9.196920e-01,5.204249e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200020
3.233225060000e+08,3.233225670000e+08,4.481967e+01,8.571749e-01,4.140984e+01,8.239234e-01,9.239210e-01,5.070498e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200020
3.233225670000e+08,3.233226280000e+08,4.390164e+01,8.483508e-01,4.114754e+01,8.213098e-01,9.372666e-01,4.685713e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200020
3.233226800000e+08,3.233227410000e+08,4.539344e+01,8.626441e-01,4.208197e+01,8.305831e-01,9.270495e-01,4.942017e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200021
3.233227410000e+08,3.233228020000e+08,4.424590e+01,8.516705e-01,4.108197e+01,8.206551e-01,9.284920e-01,4.959809e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200021
3.233228020000e+08,3.233228630000e+08,4.563934e+01,8.649774e-01,4.244262e+01,8.341347e-01,9.299569e-01,4.837037e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200021
3.233228630000e+08,3.233229240000e+08,4.395082e+01,8.488258e-01,4.077049e+01,8.175382e-01,9.276389e-01,5.003726e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200021
3.233229240000e+08,3.233229850000e+08,4.427869e+01,8.519860e-01,4.081967e+01,8.180311e-01,9.218808e-01,5.163617e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200021
3.233229850000e+08,3.233230460000e+08,4.514754e+01,8.603044e-01,4.198361e+01,8.296118e-01,9.299201e-01,4.864492e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200021
3.233230460000e+08,3.233231070000e+08,4.352459e+01,8.446999e-01,3.988525e+01,8.086140e-01,9.163842e-01,5.372183e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200021
3.233231070000e+08,3.233231680000e+08,4.477049e+01,8.567045e-01,4.168853e+01,8.266912e-01,9.311607e-01,4.844730e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200021
3.233231680000e+08,3.233232290000e+08,4.654099e+01,8.734798e-01,4.322951e+01,8.418316e-01,9.288482e-01,4.824836e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200021
3.233232290000e+08,3.233232900000e+08,4.296721e+01,8.392738e-01,3.980328e+01,8.077826e-01,9.263640e-01,5.101553e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200021
3.233232900000e+08,3.233233510000e+08,4.436066e+01,8.527742e-01,4.096721e+01,8.195081e-01,9.235033e-01,5.109479e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200021
3.233233510000e+08,3.233234120000e+08,4.568853e+01,8.654433e-01,4.259016e+01,8.355833e-01,9.321852e-01,4.762609e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200021
3.233234120000e+08,3.233234730000e+08,4.622951e+01,8.705520e-01,4.288525e+01,8.384729e-01,9.276596e-01,4.878208e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200021
3.233234730000e+08,3.233235340000e+08,4.457377e+01,8.548202e-01,4.177049e+01,8.275036e-01,9.371092e-01,4.655689e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200021
3.233235340000e+08,3.233235950000e+08,4.604918e+01,8.688524e-01,4.270492e+01,8.367082e-01,9.273763e-01,4.896563e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200021
3.233235950000e+08,3.233236560000e+08,4.500000e+01,8.588974e-01,4.129508e+01,8.227810e-01,9.176685e-01,5.246321e-03,2.800000e+01,2.400000e+01,1.015000e+03,8374200021
3.233237080000e+08,3.233237690000e+08,4.508197e+01,8.596793e-01,4.181967e+01,8.279905e-01,9.276364e-01,4.940634e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200022
3.233237690000e+08,3.233238300000e+08,4.500000e+01,8.588974e-01,4.175410e+01,8.273412e-01,9.278688e-01,4.937801e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200022
3.233238300000e+08,3.233238910000e+08,4.427869e+01,8.519860e-01,4.103279e+01,8.201638e-01,9.266938e-01,5.015061e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200022
3.233238910000e+08,3.233239520000e+08,4.540984e+01,8.627998e-01,4.209836e+01,8.307449e-01,9.270758e-01,4.940303e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200022
3.233239520000e+08,3.233240130000e+08,4.585246e+01,8.669946e-01,4.285246e+01,8.381523e-01,9.345728e-01,4.675624e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200022
3.233240130000e+08,3.233240740000e+08,4.311475e+01,8.407136e-01,3.986885e+01,8.084477e-01,9.247148e-01,5.144946e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200022
3.233240740000e+08,3.233241350000e+08,4.411475e+01,8.504074e-01,4.126229e+01,8.224543e-01,9.353400e-01,4.740734e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200022
3.233241350000e+08,3.233241960000e+08,4.455738e+01,8.546630e-01,4.108197e+01,8.206551e-01,9.220015e-01,5.143802e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200022
3.233241960000e+08,3.233242570000e+08,4.367213e+01,8.461304e-01,4.049180e+01,8.147392e-01,9.271772e-01,5.034403e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200022
3.233242570000e+08,3.233243180000e+08,4.445901e+01,8.537191e-01,4.106557e+01,8.204914e-01,9.236726e-01,5.098642e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200022
3.233243180000e+08,3.233243790000e+08,4.390164e+01,8.483508e-01,4.078688e+01,8.177025e-01,9.290515e-01,4.961194e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200022
3.233243790000e+08,3.233244400000e+08,4.557377e+01,8.643558e-01,4.231147e+01,8.328450e-01,9.284173e-01,4.889375e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200022
3.233244400000e+08,3.233245010000e+08,4.381967e+01,8.475584e-01,4.095082e+01,8.193442e-01,9.345305e-01,4.784282e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200022
3.233245010000e+08,3.233245620000e+08,4.308197e+01,8.403938e-01,3.990164e+01,8.087801e-01,9.261796e-01,5.100622e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200022
3.233245620000e+08,3.233246230000e+08,4.480328e+01,8.570181e-01,4.149180e+01,8.247384e-01,9.260886e-01,5.004518e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200022
3.233246230000e+08,3.233246840000e+08,4.593443e+01,8.677692e-01,4.295082e+01,8.391137e-01,9.350464e-01,4.655692e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200022
3.233247400000e+08,3.233248010000e+08,4.347541e+01,8.442225e-01,4.016393e+01,8.114340e-01,9.238310e-01,5.151083e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200023
3.233248010000e+08,3.233248620000e+08,4.649180e+01,8.730181e-01,4.340984e+01,8.435856e-01,9.337094e-01,4.671739e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200023
3.233248620000e+08,3.233249230000e+08,4.450820e+01,8.541912e-01,4.149180e+01,8.247384e-01,9.322284e-01,4.823921e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200023
3.233249230000e+08,3.233249840000e+08,4.457377e+01,8.548202e-01,4.134426e+01,8.232707e-01,9.275469e-01,4.971549e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200023
3.233249840000e+08,3.233250450000e+08,4.636066e+01,8.717859e-01,4.326229e+01,8.421507e-01,9.331683e-01,4.696038e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200023
3.233250450000e+08,3.233251060000e+08,4.506557e+01,8.595231e-01,4.216393e+01,8.313916e-01,9.356130e-01,4.681229e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200023
3.233251060000e+08,3.233251670000e+08,4.442623e+01,8.534042e-01,4.104918e+01,8.203276e-01,9.239852e-01,5.090927e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200023
3.233251670000e+08,3.233252280000e+08,4.429508e+01,8.521437e-01,4.085246e+01,8.183596e-01,9.222798e-01,5.150575e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200023
3.233252280000e+08,3.233252890000e+08,4.518033e+01,8.606167e-01,4.183607e+01,8.281528e-01,9.259797e-01,4.986968e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200023
3.233252890000e+08,3.233253500000e+08,4.519672e+01,8.607728e-01,4.191803e+01,8.289638e-01,9.274574e-01,4.939980e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200023
3.233253500000e+08,3.233254110000e+08,4.463934e+01,8.554487e-01,4.150820e+01,8.249013e-01,9.298568e-01,4.894148e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200023
3.233254110000e+08,3.233254720000e+08,4.485246e+01,8.574883e-01,4.172131e+01,8.270163e-01,9.301901e-01,4.871765e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200023
3.233254720000e+08,3.233255330000e+08,4.254099e+01,8.351007e-01,3.975410e+01,8.072835e-01,9.344894e-01,4.857068e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200023
3.233255330000e+08,3.233255940000e+08,4.614754e+01,8.697799e-01,4.283607e+01,8.379920e-01,9.282416e-01,4.864383e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200023
3.233255940000e+08,3.233256550000e+08,4.537705e+01,8.624883e-01,4.244262e+01,8.341347e-01,9.353324e-01,4.674589e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200023
3.233256550000e+08,3.233257160000e+08,4.557377e+01,8.643558e-01,4.196721e+01,8.294499e-01,9.208633e-01,5.119930e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200023
3.233257660000e+08,3.233258270000e+08,4.355738e+01,8.450180e-01,4.083607e+01,8.181954e-01,9.375235e-01,4.695193e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200024
3.233258270000e+08,3.233258880000e+08,4.598361e+01,8.682336e-01,4.273771e+01,8.370293e-01,9.294118e-01,4.836195e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200024
3.233258880000e+08,3.233259490000e+08,4.440984e+01,8.532468e-01,4.124590e+01,8.222909e-01,9.287560e-01,4.942202e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200024
3.233259490000e+08,3.233260100000e+08,4.578688e+01,8.663745e-01,4.272131e+01,8.368688e-01,9.330469e-01,4.729352e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200024
3.233260100000e+08,3.233260710000e+08,4.447541e+01,8.538765e-01,4.127869e+01,8.226177e-01,9.281238e-01,4.958731e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200024
3.233260710000e+08,3.233261320000e+08,4.272131e+01,8.368688e-01,3.927869e+01,8.024418e-01,9.194167e-01,5.332016e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200024
3.233261320000e+08,3.233261930000e+08,4.591803e+01,8.676143e-01,4.255738e+01,8.352616e-01,9.268119e-01,4.921070e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200024
3.233261930000e+08,3.233262540000e+08,4.498361e+01,8.587410e-01,4.142623e+01,8.240865e-01,9.209183e-01,5.151769e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200024
3.233262540000e+08,3.233263150000e+08,4.554099e+01,8.640449e-01,4.185246e+01,8.283151e-01,9.190065e-01,5.176287e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200024
3.233263150000e+08,3.233263760000e+08,4.463934e+01,8.554487e-01,4.157377e+01,8.255527e-01,9.313257e-01,4.846453e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200024
3.233263760000e+08,3.233264370000e+08,4.457377e+01,8.548202e-01,4.113115e+01,8.211462e-01,9.227657e-01,5.119719e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200024
3.233264370000e+08,3.233264980000e+08,4.386885e+01,8.480339e-01,4.086885e+01,8.185238e-01,9.316143e-01,4.879300e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200024
3.233264980000e+08,3.233265590000e+08,4.424590e+01,8.516705e-01,4.075410e+01,8.173738e-01,9.210819e-01,5.189625e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200024
3.233265590000e+08,3.233266200000e+08,4.524590e+01,8.612410e-01,4.255738e+01,8.352616e-01,9.405797e-01,4.499981e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200024
3.233266200000e+08,3.233266810000e+08,4.545901e+01,8.632669e-01,4.188525e+01,8.286395e-01,9.213848e-01,5.110917e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200024
3.233266810000e+08,3.233267420000e+08,4.447541e+01,8.538765e-01,4.162295e+01,8.260409e-01,9.358643e-01,4.703611e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200024
3.233267940000e+08,3.233268550000e+08,4.513115e+01,8.601482e-01,4.209836e+01,8.307449e-01,9.328006e-01,4.771710e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200025
3.233268550000e+08,3.233269160000e+08,4.359016e+01,8.453359e-01,4.031147e+01,8.129231e-01,9.247838e-01,5.114660e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200025
3.233269160000e+08,3.233269770000e+08,4.406557e+01,8.499332e-01,4.083607e+01,8.181954e-01,9.267113e-01,5.026620e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200025
3.233269770000e+08,3.233270380000e+08,4.481967e+01,8.571749e-01,4.181967e+01,8.279905e-01,9.330651e-01,4.779506e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200025
3.233270380000e+08,3.233270990000e+08,4.498361e+01,8.587410e-01,4.155738e+01,8.253899e-01,9.238338e-01,5.063909e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200025
3.233270990000e+08,3.233271600000e+08,4.529508e+01,8.617090e-01,4.170492e+01,8.268538e-01,9.207383e-01,5.139363e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200025
3.233271600000e+08,3.233272210000e+08,4.475410e+01,8.565475e-01,4.157377e+01,8.255527e-01,9.289377e-01,4.917354e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200025
3.233272210000e+08,3.233272820000e+08,4.504918e+01,8.593668e-01,4.172131e+01,8.270163e-01,9.261281e-01,4.989613e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200025
3.233272820000e+08,3.233273430000e+08,4.545901e+01,8.632669e-01,4.167213e+01,8.265287e-01,9.166967e-01,5.247699e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200025
3.233273430000e+08,3.233274040000e+08,4.360656e+01,8.454949e-01,4.040984e+01,8.139142e-01,9.266917e-01,5.053629e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200025
3.233274040000e+08,3.233274650000e+08,4.377049e+01,8.470827e-01,4.063934e+01,8.162223e-01,9.284644e-01,4.987559e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200025
3.233274650000e+08,3.233275260000e+08,4.360656e+01,8.454949e-01,4.018033e+01,8.115996e-01,9.214286e-01,5.217019e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200025
3.233275260000e+08,3.233275870000e+08,4.465574e+01,8.556058e-01,4.157377e+01,8.255527e-01,9.309838e-01,4.856718e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200025
3.233275870000e+08,3.233276480000e+08,4.336066e+01,8.431076e-01,4.021312e+01,8.119307e-01,9.274102e-01,5.044997e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200025
3.233276480000e+08,3.233277090000e+08,4.503279e+01,8.592104e-01,4.186885e+01,8.284773e-01,9.297416e-01,4.876419e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200025
3.233277090000e+08,3.233277700000e+08,4.393443e+01,8.486674e-01,4.080328e+01,8.178669e-01,9.287313e-01,4.969664e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200025
3.233278300000e+08,3.233278910000e+08,4.483607e+01,8.573316e-01,4.150820e+01,8.249013e-01,9.257770e-01,5.012379e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200026
3.233278910000e+08,3.233279520000e+08,4.595082e+01,8.679240e-01,4.237705e+01,8.334901e-01,9.222262e-01,5.058525e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200026
3.233279520000e+08,3.233280130000e+08,4.621312e+01,8.703977e-01,4.278688e+01,8.375108e-01,9.258602e-01,4.934587e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200026
3.233280130000e+08,3.233280740000e+08,4.598361e+01,8.682336e-01,4.232787e+01,8.330063e-01,9.204991e-01,5.107770e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200026
3.233280740000e+08,3.233281350000e+08,4.491803e+01,8.581149e-01,4.183607e+01,8.281528e-01,9.313869e-01,4.829402e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200026
3.233281350000e+08,3.233281960000e+08,4.552459e+01,8.638893e-01,4.193443e+01,8.291258e-01,9.211379e-01,5.114562e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200026
3.233281960000e+08,3.233282570000e+08,4.475410e+01,8.565475e-01,4.160656e+01,8.258781e-01,9.296703e-01,4.893870e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200026
3.233282570000e+08,3.233283180000e+08,4.411475e+01,8.504074e-01,4.106557e+01,8.204914e-01,9.308807e-01,4.889785e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200026
3.233283180000e+08,3.233283790000e+08,4.427869e+01,8.519860e-01,4.059016e+01,8.157282e-01,9.166975e-01,5.317160e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200026
3.233283790000e+08,3.233284400000e+08,4.367213e+01,8.461304e-01,4.054099e+01,8.152339e-01,9.283033e-01,4.998359e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200026
3.233284400000e+08,3.233285010000e+08,4.386885e+01,8.480339e-01,4.063934e+01,8.162223e-01,9.263827e-01,5.048266e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200026
3.233285010000e+08,3.233285620000e+08,4.429508e+01,8.521437e-01,4.104918e+01,8.203276e-01,9.267210e-01,5.013276e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200026
3.233285620000e+08,3.233286230000e+08,4.532787e+01,8.620208e-01,4.224590e+01,8.321993e-01,9.320073e-01,4.787330e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200026
3.233286230000e+08,3.233286840000e+08,4.463934e+01,8.554487e-01,4.142623e+01,8.240865e-01,9.280205e-01,4.952897e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200026
3.233286840000e+08,3.233287450000e+08,4.416393e+01,8.508812e-01,4.109836e+01,8.208188e-01,9.305865e-01,4.896678e-03,2.800000e+01,2.300000e+01,1.015000e+03,8374200026
