#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539976170000e+08,3.539976780000e+08,4.857377e+01,8.923516e-01,3.363934e+01,7.426067e-01,6.925414e-01,8.477160e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700024
3.539976780000e+08,3.539977390000e+08,4.996721e+01,9.050606e-01,3.447541e+01,7.517784e-01,6.899607e-01,8.377474e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700024
3.539977390000e+08,3.539978000000e+08,4.909836e+01,8.971573e-01,3.372131e+01,7.435108e-01,6.868113e-01,8.474681e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700024
3.539978000000e+08,3.539978610000e+08,4.955738e+01,9.013413e-01,3.359016e+01,7.420636e-01,6.778035e-01,8.499498e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700024
3.539978610000e+08,3.539979220000e+08,4.995082e+01,9.049121e-01,3.455738e+01,7.526715e-01,6.918280e-01,8.364874e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700024
3.539979220000e+08,3.539979830000e+08,5.009836e+01,9.062476e-01,3.455738e+01,7.526715e-01,6.897905e-01,8.367765e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700024
3.539979830000e+08,3.539980440000e+08,4.944262e+01,9.002970e-01,3.431147e+01,7.499888e-01,6.939655e-01,8.391478e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700024
3.539980440000e+08,3.539981050000e+08,5.039344e+01,9.089125e-01,3.483607e+01,7.557003e-01,6.912817e-01,8.332144e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700024
3.539981560000e+08,3.539982170000e+08,5.095082e+01,9.139252e-01,3.509836e+01,7.585400e-01,6.888674e-01,8.304243e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700025
3.539982170000e+08,3.539982780000e+08,5.022951e+01,9.074329e-01,3.539344e+01,7.617220e-01,7.046345e-01,8.241712e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700025
3.539982780000e+08,3.539983390000e+08,5.104918e+01,9.148070e-01,3.506557e+01,7.581856e-01,6.868979e-01,8.310551e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700025
3.539983390000e+08,3.539984000000e+08,5.060656e+01,9.108324e-01,3.621312e+01,7.704918e-01,7.155815e-01,8.119703e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700025
3.539984000000e+08,3.539984610000e+08,5.024590e+01,9.075810e-01,3.536066e+01,7.613691e-01,7.037520e-01,8.247499e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700025
3.539984610000e+08,3.539985220000e+08,5.078688e+01,9.124538e-01,3.586885e+01,7.668207e-01,7.062621e-01,8.183182e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700025
3.539985220000e+08,3.539985830000e+08,5.022951e+01,9.074329e-01,3.465574e+01,7.537419e-01,6.899478e-01,8.355668e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700025
3.539985830000e+08,3.539986440000e+08,5.057377e+01,9.105374e-01,3.508197e+01,7.583629e-01,6.936791e-01,8.299273e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700025
3.539986440000e+08,3.539987050000e+08,4.972131e+01,9.028308e-01,3.462295e+01,7.533852e-01,6.963403e-01,8.349648e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700025
3.539987050000e+08,3.539987660000e+08,5.040984e+01,9.090604e-01,3.526229e+01,7.603095e-01,6.995122e-01,8.267772e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700025
3.539987660000e+08,3.539988270000e+08,5.109836e+01,9.152476e-01,3.514754e+01,7.590713e-01,6.878409e-01,8.299723e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700025
3.539988270000e+08,3.539988880000e+08,4.981967e+01,9.037234e-01,3.506557e+01,7.581856e-01,7.038500e-01,8.281912e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700025
3.539988880000e+08,3.539989490000e+08,4.821312e+01,8.890326e-01,3.385246e+01,7.449553e-01,7.021421e-01,8.432756e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700025
3.539989490000e+08,3.539990100000e+08,4.965574e+01,9.022353e-01,3.457377e+01,7.528500e-01,6.962694e-01,8.355709e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700025
3.539990490000e+08,3.539991100000e+08,4.900000e+01,8.962582e-01,3.500000e+01,7.574764e-01,7.142857e-01,8.263024e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700026
3.539991100000e+08,3.539991710000e+08,4.937705e+01,8.996999e-01,3.465574e+01,7.537419e-01,7.018592e-01,8.335050e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700026
3.539991710000e+08,3.539992320000e+08,5.137705e+01,9.177400e-01,3.511475e+01,7.587171e-01,6.834716e-01,8.308394e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700026
3.539992320000e+08,3.539992930000e+08,5.047541e+01,9.096515e-01,3.544262e+01,7.622510e-01,7.021760e-01,8.241342e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700026
3.539992930000e+08,3.539993540000e+08,4.990164e+01,9.044665e-01,3.490164e+01,7.564113e-01,6.994087e-01,8.310582e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700026
3.539993540000e+08,3.539994150000e+08,5.018033e+01,9.069886e-01,3.547541e+01,7.626035e-01,7.069585e-01,8.226779e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700026
3.539994150000e+08,3.539994760000e+08,5.026229e+01,9.077290e-01,3.468853e+01,7.540984e-01,6.901500e-01,8.351441e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700026
3.539994760000e+08,3.539995370000e+08,5.039344e+01,9.089125e-01,3.540984e+01,7.618983e-01,7.026675e-01,8.244118e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700026
3.539995370000e+08,3.539995980000e+08,5.186885e+01,9.221220e-01,3.559016e+01,7.638359e-01,6.861567e-01,8.249922e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700026
3.539995980000e+08,3.539996590000e+08,4.970492e+01,9.026819e-01,3.493443e+01,7.567664e-01,7.028364e-01,8.299661e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700026
3.539996590000e+08,3.539997200000e+08,4.939344e+01,8.998492e-01,3.416393e+01,7.483746e-01,6.916694e-01,8.413139e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700026
3.539997200000e+08,3.539997810000e+08,4.993443e+01,9.047636e-01,3.426229e+01,7.494511e-01,6.861458e-01,8.408281e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700026
3.539997810000e+08,3.539998420000e+08,5.085246e+01,9.130427e-01,3.544262e+01,7.622510e-01,6.969697e-01,8.251428e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700026
3.539998420000e+08,3.539999030000e+08,5.168853e+01,9.205177e-01,3.654099e+01,7.739719e-01,7.069458e-01,8.105971e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700026
3.539999430000e+08,3.540000040000e+08,4.959016e+01,9.016393e-01,3.426229e+01,7.494511e-01,6.909091e-01,8.402159e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700027
3.540000040000e+08,3.540000650000e+08,4.875410e+01,8.940064e-01,3.373771e+01,7.436916e-01,6.919973e-01,8.465624e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700027
3.540000650000e+08,3.540001260000e+08,4.878688e+01,8.943070e-01,3.491803e+01,7.565889e-01,7.157258e-01,8.268478e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700027
3.540001260000e+08,3.540001870000e+08,5.018033e+01,9.069886e-01,3.452459e+01,7.523143e-01,6.880105e-01,8.374056e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700027
3.540001870000e+08,3.540002480000e+08,4.781967e+01,8.853977e-01,3.336066e+01,7.395241e-01,6.976346e-01,8.503777e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700027
3.540002480000e+08,3.540003090000e+08,5.036066e+01,9.086168e-01,3.544262e+01,7.622510e-01,7.037761e-01,8.237904e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700027
3.540003090000e+08,3.540003700000e+08,4.927869e+01,8.988033e-01,3.503279e+01,7.578311e-01,7.109115e-01,8.268537e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700027
3.540003700000e+08,3.540004310000e+08,4.998361e+01,9.052090e-01,3.467213e+01,7.539201e-01,6.936700e-01,8.348193e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700027
3.540004310000e+08,3.540004920000e+08,4.919672e+01,8.980555e-01,3.408197e+01,7.474763e-01,6.927691e-01,8.421583e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700027
3.540004920000e+08,3.540005530000e+08,5.006557e+01,9.059510e-01,3.486885e+01,7.560560e-01,6.964636e-01,8.319938e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700027
3.540005530000e+08,3.540006140000e+08,4.937705e+01,8.996999e-01,3.444262e+01,7.514207e-01,6.975431e-01,8.369313e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700027
3.540006140000e+08,3.540006750000e+08,4.942623e+01,9.001478e-01,3.477049e+01,7.549888e-01,7.034826e-01,8.317794e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700027
3.540006750000e+08,3.540007360000e+08,5.067213e+01,9.114224e-01,3.536066e+01,7.613691e-01,6.978324e-01,8.259429e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700027
3.540007360000e+08,3.540007970000e+08,4.819672e+01,8.888814e-01,3.357377e+01,7.418825e-01,6.965986e-01,8.478644e-03,2.300000e+01,0.000000e+00,9.650000e+02,16409700027
3.540008510000e+08,3.540009120000e+08,5.103279e+01,9.146601e-01,3.470492e+01,7.542765e-01,6.800514e-01,8.360292e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700028
3.540009120000e+08,3.540009730000e+08,5.006557e+01,9.059510e-01,3.501639e+01,7.576538e-01,6.994106e-01,8.296949e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700028
3.540009730000e+08,3.540010340000e+08,5.091803e+01,9.136311e-01,3.598361e+01,7.680463e-01,7.066967e-01,8.169102e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700028
3.540010340000e+08,3.540010950000e+08,4.972131e+01,9.028308e-01,3.488525e+01,7.562336e-01,7.016156e-01,8.308095e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700028
3.540010950000e+08,3.540011560000e+08,4.998361e+01,9.052090e-01,3.465574e+01,7.537419e-01,6.933421e-01,8.350686e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700028
3.540011560000e+08,3.540012170000e+08,5.106557e+01,9.149538e-01,3.526229e+01,7.603095e-01,6.905297e-01,8.282694e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700028
3.540012170000e+08,3.540012780000e+08,5.019672e+01,9.071367e-01,3.549180e+01,7.627797e-01,7.070542e-01,8.224649e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700028
3.540012780000e+08,3.540013390000e+08,5.027869e+01,9.078771e-01,3.552459e+01,7.631319e-01,7.065536e-01,8.222048e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700028
3.540013390000e+08,3.540014000000e+08,5.083607e+01,9.128954e-01,3.536066e+01,7.613691e-01,6.955821e-01,8.263393e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700028
3.540014000000e+08,3.540014610000e+08,5.050820e+01,9.099468e-01,3.572131e+01,7.652420e-01,7.072379e-01,8.197743e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700028
3.540014610000e+08,3.540015220000e+08,4.929508e+01,8.989528e-01,3.447541e+01,7.517784e-01,6.993681e-01,8.361876e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700028
3.540015220000e+08,3.540015830000e+08,4.980328e+01,9.035746e-01,3.531147e+01,7.608394e-01,7.090191e-01,8.240761e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700028
3.540015830000e+08,3.540016440000e+08,5.009836e+01,9.062476e-01,3.537705e+01,7.615455e-01,7.061518e-01,8.240126e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700028
3.540016440000e+08,3.540017050000e+08,4.916393e+01,8.977562e-01,3.395082e+01,7.460367e-01,6.905635e-01,8.441106e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700028
3.540017450000e+08,3.540018060000e+08,4.906557e+01,8.968577e-01,3.368853e+01,7.431493e-01,6.866021e-01,8.479051e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700029
3.540018060000e+08,3.540018670000e+08,4.922951e+01,8.983547e-01,3.377049e+01,7.440528e-01,6.859807e-01,8.469475e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700029
3.540018670000e+08,3.540019280000e+08,5.018033e+01,9.069886e-01,3.467213e+01,7.539201e-01,6.909507e-01,8.352294e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700029
3.540019280000e+08,3.540019890000e+08,5.073771e+01,9.120119e-01,3.470492e+01,7.542765e-01,6.840065e-01,8.356778e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700029
3.540019890000e+08,3.540020500000e+08,4.970492e+01,9.026819e-01,3.524590e+01,7.601327e-01,7.091029e-01,8.248210e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700029
3.540020500000e+08,3.540021110000e+08,5.057377e+01,9.105374e-01,3.575410e+01,7.655931e-01,7.069692e-01,8.194629e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700029
3.540021110000e+08,3.540021720000e+08,5.008197e+01,9.060992e-01,3.513115e+01,7.588943e-01,7.014730e-01,8.279263e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700029
3.540021720000e+08,3.540022330000e+08,4.981967e+01,9.037234e-01,3.477049e+01,7.549888e-01,6.979269e-01,8.329053e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700029
3.540022330000e+08,3.540022940000e+08,5.137705e+01,9.177400e-01,3.586885e+01,7.668207e-01,6.981493e-01,8.200130e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700029
3.540022940000e+08,3.540023550000e+08,5.062295e+01,9.109799e-01,3.508197e+01,7.583629e-01,6.930052e-01,8.300325e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700029
3.540023550000e+08,3.540024170000e+08,4.901613e+01,8.891472e-01,3.450000e+01,7.459568e-01,7.038500e-01,8.281912e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700029
3.540024170000e+08,3.540024780000e+08,5.057377e+01,9.105374e-01,3.454099e+01,7.524930e-01,6.829821e-01,8.377587e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700029
3.540024780000e+08,3.540025390000e+08,4.901639e+01,8.964081e-01,3.465574e+01,7.537419e-01,7.070234e-01,8.323343e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700029
3.540025390000e+08,3.540026000000e+08,5.093443e+01,9.137782e-01,3.542623e+01,7.620747e-01,6.955262e-01,8.255836e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700029
3.540026420000e+08,3.540027030000e+08,4.937705e+01,8.996999e-01,3.450820e+01,7.521358e-01,6.988712e-01,8.358864e-03,2.280000e+01,0.000000e+00,9.650000e+02,16409700030
3.540027030000e+08,3.540027640000e+08,5.124590e+01,9.165679e-01,3.555738e+01,7.634840e-01,6.938580e-01,8.243322e-03,2.280000e+01,0.000000e+00,9.650000e+02,16409700030
3.540027640000e+08,3.540028250000e+08,4.796721e+01,8.867625e-01,3.388525e+01,7.453159e-01,7.064251e-01,8.418900e-03,2.280000e+01,0.000000e+00,9.650000e+02,16409700030
3.540028250000e+08,3.540028860000e+08,4.898361e+01,8.961082e-01,3.345901e+01,7.406136e-01,6.830656e-01,8.511882e-03,2.280000e+01,0.000000e+00,9.650000e+02,16409700030
3.540028860000e+08,3.540029470000e+08,5.037705e+01,9.087647e-01,3.477049e+01,7.549888e-01,6.902050e-01,8.341515e-03,2.280000e+01,0.000000e+00,9.650000e+02,16409700030
3.540029470000e+08,3.540030080000e+08,4.859016e+01,8.925021e-01,3.359016e+01,7.420636e-01,6.912956e-01,8.485242e-03,2.280000e+01,0.000000e+00,9.650000e+02,16409700030
3.540030080000e+08,3.540030690000e+08,4.962295e+01,9.019373e-01,3.511475e+01,7.587171e-01,7.076313e-01,8.267283e-03,2.280000e+01,0.000000e+00,9.650000e+02,16409700030
3.540030690000e+08,3.540031300000e+08,4.909836e+01,8.971573e-01,3.355738e+01,7.417014e-01,6.834725e-01,8.499000e-03,2.280000e+01,0.000000e+00,9.650000e+02,16409700030
3.540031300000e+08,3.540031910000e+08,4.977049e+01,9.032772e-01,3.468853e+01,7.540984e-01,6.969697e-01,8.340634e-03,2.280000e+01,0.000000e+00,9.650000e+02,16409700030
3.540031910000e+08,3.540032520000e+08,5.198361e+01,9.231415e-01,3.560656e+01,7.640118e-01,6.849574e-01,8.249322e-03,2.280000e+01,0.000000e+00,9.650000e+02,16409700030
3.540032520000e+08,3.540033130000e+08,4.900000e+01,8.962582e-01,3.380328e+01,7.444139e-01,6.898628e-01,8.460486e-03,2.280000e+01,0.000000e+00,9.650000e+02,16409700030
3.540033130000e+08,3.540033740000e+08,4.986885e+01,9.041693e-01,3.439344e+01,7.508841e-01,6.896778e-01,8.387836e-03,2.280000e+01,0.000000e+00,9.650000e+02,16409700030
3.540033740000e+08,3.540034350000e+08,4.952459e+01,9.010430e-01,3.478688e+01,7.551667e-01,7.024164e-01,8.318144e-03,2.280000e+01,0.000000e+00,9.650000e+02,16409700030
3.540034350000e+08,3.540034960000e+08,4.962295e+01,9.019373e-01,3.434426e+01,7.503471e-01,6.921044e-01,8.390374e-03,2.280000e+01,0.000000e+00,9.650000e+02,16409700030
3.540035460000e+08,3.540036070000e+08,5.201639e+01,9.234326e-01,3.568853e+01,7.648907e-01,6.861015e-01,8.238607e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700031
3.540036070000e+08,3.540036680000e+08,5.054099e+01,9.102421e-01,3.486885e+01,7.560560e-01,6.899124e-01,8.330141e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700031
3.540036680000e+08,3.540037290000e+08,5.047541e+01,9.096515e-01,3.534426e+01,7.611926e-01,7.002273e-01,8.256780e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700031
3.540037290000e+08,3.540037900000e+08,5.111475e+01,9.153943e-01,3.600000e+01,7.682213e-01,7.042976e-01,8.172737e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700031
3.540037900000e+08,3.540038510000e+08,4.962295e+01,9.019373e-01,3.440984e+01,7.510630e-01,6.934258e-01,8.380339e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700031
3.540038510000e+08,3.540039120000e+08,5.054099e+01,9.102421e-01,3.531147e+01,7.608394e-01,6.986701e-01,8.263621e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700031
3.540039120000e+08,3.540039730000e+08,5.000000e+01,9.053575e-01,3.486885e+01,7.560560e-01,6.973770e-01,8.318305e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700031
3.540039730000e+08,3.540040340000e+08,4.959016e+01,9.016393e-01,3.385246e+01,7.449553e-01,6.826446e-01,8.462673e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700031
3.540040340000e+08,3.540040950000e+08,5.032787e+01,9.083210e-01,3.562295e+01,7.641877e-01,7.078176e-01,8.207644e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700031
3.540040950000e+08,3.540041560000e+08,4.937705e+01,8.996999e-01,3.447541e+01,7.517784e-01,6.982072e-01,8.364098e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700031
3.540041560000e+08,3.540042170000e+08,4.842623e+01,8.909953e-01,3.390164e+01,7.454962e-01,7.000677e-01,8.430948e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700031
3.540042170000e+08,3.540042780000e+08,5.052459e+01,9.100944e-01,3.596721e+01,7.678714e-01,7.118754e-01,8.157853e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700031
3.540042780000e+08,3.540043390000e+08,4.981967e+01,9.037234e-01,3.440984e+01,7.510630e-01,6.906877e-01,8.384441e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700031
3.540043390000e+08,3.540044000000e+08,5.150820e+01,9.189106e-01,3.559016e+01,7.638359e-01,6.909612e-01,8.243853e-03,2.290000e+01,0.000000e+00,9.650000e+02,16409700031
3.540044410000e+08,3.540045020000e+08,5.026229e+01,9.077290e-01,3.537705e+01,7.615455e-01,7.038487e-01,8.245375e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700032
3.540045020000e+08,3.540045630000e+08,5.050820e+01,9.099468e-01,3.431147e+01,7.499888e-01,6.793249e-01,8.408636e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700032
3.540045630000e+08,3.540046240000e+08,5.095082e+01,9.139252e-01,3.591803e+01,7.673463e-01,7.049550e-01,8.180585e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700032
3.540046240000e+08,3.540046850000e+08,5.008197e+01,9.060992e-01,3.573771e+01,7.654176e-01,7.135843e-01,8.179286e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700032
3.540046850000e+08,3.540047460000e+08,5.070492e+01,9.117172e-01,3.529508e+01,7.606629e-01,6.960880e-01,8.270200e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700032
3.540047460000e+08,3.540048070000e+08,5.173771e+01,9.209555e-01,3.626229e+01,7.710148e-01,7.008872e-01,8.150290e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700032
3.540048070000e+08,3.540048680000e+08,5.167213e+01,9.203717e-01,3.645901e+01,7.731034e-01,7.055838e-01,8.118244e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700032
3.540048680000e+08,3.540049290000e+08,5.019672e+01,9.071367e-01,3.534426e+01,7.611926e-01,7.041150e-01,8.248609e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700032
3.540049290000e+08,3.540049900000e+08,4.936066e+01,8.995505e-01,3.442623e+01,7.512419e-01,6.974427e-01,8.371489e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700032
3.540049900000e+08,3.540050510000e+08,5.013115e+01,9.065440e-01,3.472131e+01,7.544546e-01,6.926095e-01,8.343930e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700032
3.540050510000e+08,3.540051120000e+08,4.973771e+01,9.029796e-01,3.421312e+01,7.489130e-01,6.878708e-01,8.412263e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700032
3.540051120000e+08,3.540051730000e+08,5.101639e+01,9.145131e-01,3.514754e+01,7.590713e-01,6.889460e-01,8.298330e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700032
3.540051730000e+08,3.540052340000e+08,4.852459e+01,8.918997e-01,3.427869e+01,7.496304e-01,7.064189e-01,8.370460e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700032
3.540052340000e+08,3.540052950000e+08,4.993443e+01,9.047636e-01,3.436066e+01,7.505261e-01,6.881155e-01,8.393877e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700032
3.540053370000e+08,3.540053980000e+08,4.967213e+01,9.023842e-01,3.560656e+01,7.640118e-01,7.168317e-01,8.184829e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700033
3.540053980000e+08,3.540054590000e+08,5.057377e+01,9.105374e-01,3.559016e+01,7.638359e-01,7.037277e-01,8.220917e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700033
3.540054590000e+08,3.540055200000e+08,5.162295e+01,9.199336e-01,3.672131e+01,7.758793e-01,7.113369e-01,8.075083e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700033
3.540055200000e+08,3.540055810000e+08,5.011475e+01,9.063958e-01,3.527869e+01,7.604861e-01,7.039582e-01,8.256619e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700033
3.540055810000e+08,3.540056420000e+08,5.018033e+01,9.069886e-01,3.509836e+01,7.585400e-01,6.994447e-01,8.287189e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700033
3.540056420000e+08,3.540057030000e+08,4.954099e+01,9.011921e-01,3.401639e+01,7.467569e-01,6.866314e-01,8.438054e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700033
3.540057030000e+08,3.540057640000e+08,4.883607e+01,8.947576e-01,3.403279e+01,7.469368e-01,6.968781e-01,8.420770e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700033
3.540057640000e+08,3.540058250000e+08,5.040984e+01,9.090604e-01,3.537705e+01,7.615455e-01,7.017886e-01,8.249787e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700033
3.540058250000e+08,3.540058860000e+08,5.155738e+01,9.193492e-01,3.616393e+01,7.699685e-01,7.014309e-01,8.160271e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700033
3.540058860000e+08,3.540059470000e+08,5.057377e+01,9.105374e-01,3.534426e+01,7.611926e-01,6.988655e-01,8.259418e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700033
3.540059470000e+08,3.540060080000e+08,5.113115e+01,9.155411e-01,3.542623e+01,7.620747e-01,6.928503e-01,8.260134e-03,2.290000e+01,0.000000e+00,9.660000e+02,16409700033
3.540060660000e+08,3.540061270000e+08,4.909836e+01,8.971573e-01,3.463934e+01,7.535636e-01,7.055092e-01,8.328922e-03,2.280000e+01,0.000000e+00,9.660000e+02,16409700034
3.540061270000e+08,3.540061880000e+08,5.116393e+01,9.158346e-01,3.590164e+01,7.671711e-01,7.016982e-01,8.189479e-03,2.280000e+01,0.000000e+00,9.660000e+02,16409700034
3.540061880000e+08,3.540062490000e+08,5.081967e+01,9.127482e-01,3.550820e+01,7.629558e-01,6.987097e-01,8.240624e-03,2.280000e+01,0.000000e+00,9.660000e+02,16409700034
3.540062490000e+08,3.540063100000e+08,5.068853e+01,9.115698e-01,3.568853e+01,7.648907e-01,7.040750e-01,8.208816e-03,2.280000e+01,0.000000e+00,9.660000e+02,16409700034
3.540063100000e+08,3.540063710000e+08,5.039344e+01,9.089125e-01,3.501639e+01,7.576538e-01,6.948601e-01,8.305127e-03,2.280000e+01,0.000000e+00,9.660000e+02,16409700034
3.540063710000e+08,3.540064320000e+08,5.055738e+01,9.103898e-01,3.555738e+01,7.634840e-01,7.033074e-01,8.225623e-03,2.280000e+01,0.000000e+00,9.660000e+02,16409700034
3.540064320000e+08,3.540064930000e+08,4.922951e+01,8.983547e-01,3.409836e+01,7.476560e-01,6.926407e-01,8.419756e-03,2.280000e+01,0.000000e+00,9.660000e+02,16409700034
3.540064930000e+08,3.540065540000e+08,4.904918e+01,8.967078e-01,3.432787e+01,7.501680e-01,6.998663e-01,8.378845e-03,2.280000e+01,0.000000e+00,9.660000e+02,16409700034
3.540065540000e+08,3.540066150000e+08,4.962295e+01,9.019373e-01,3.408197e+01,7.474763e-01,6.868187e-01,8.429713e-03,2.280000e+01,0.000000e+00,9.660000e+02,16409700034
3.540066150000e+08,3.540066760000e+08,4.821312e+01,8.890326e-01,3.301639e+01,7.356986e-01,6.848011e-01,8.566966e-03,2.280000e+01,0.000000e+00,9.660000e+02,16409700034
3.540066760000e+08,3.540067370000e+08,5.045901e+01,9.095037e-01,3.501639e+01,7.576538e-01,6.939571e-01,8.306597e-03,2.280000e+01,0.000000e+00,9.660000e+02,16409700034
3.540067370000e+08,3.540067980000e+08,5.047541e+01,9.096515e-01,3.526229e+01,7.603095e-01,6.986035e-01,8.269507e-03,2.280000e+01,0.000000e+00,9.660000e+02,16409700034
