#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
100,3.540629851174e+08,3.540635959902e+08,6.108727396727e+02,32276,29983,20858,2293,2293,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.723857e+00,16409700100,0,8388608,0
1,3.540636032709e+08,3.540638129865e+08,2.097155942321e+02,11016,10230,7049,786,786,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700001,0,8388608,0
3,3.540654231794e+08,3.540656329974e+08,2.098180891871e+02,11191,10394,6723,797,797,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700003,0,8388608,0
5,3.541063691046e+08,3.541072789670e+08,9.098624435663e+02,48130,44745,31569,3385,3385,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.540066e+00,16409800005,0,8388608,0
7,3.541081861026e+08,3.541090879966e+08,9.018939772248e+02,48181,44535,31069,3646,3646,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.916944e+00,16409800007,0,8388608,0
8,3.541090911046e+08,3.541099899857e+08,8.988810541034e+02,48197,44494,31654,3703,3703,0,2,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.803333e+00,16409800008,0,8388608,0
12,3.541127041119e+08,3.541135909937e+08,8.868817710876e+02,48221,44366,31087,3855,3855,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.263511e+00,16409800012,0,8388608,0
13,3.541135941081e+08,3.541144929831e+08,8.988750295639e+02,48184,44356,31035,3828,3828,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.033333e+00,16409800013,0,8388608,0
14,3.541144961049e+08,3.541153959907e+08,8.998857986927e+02,48148,44058,30698,4090,4090,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.269700e+00,16409800014,0,8388608,0
15,3.541153991984e+08,3.541162919940e+08,8.927956272960e+02,48189,44080,30693,4109,4109,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.403800e+00,16409800015,0,8388608,0
17,3.541171921108e+08,3.541180879612e+08,8.958504216671e+02,48167,43816,30299,4351,4351,0,2,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409800017,0,8388608,0
18,3.541180910952e+08,3.541189979501e+08,9.068548692465e+02,48173,43703,30240,4470,4470,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409800018,0,8388608,0
20,3.541199062484e+08,3.541208209992e+08,9.147507981658e+02,48118,43584,30150,4534,4534,0,3,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409800020,0,8388608,0
22,3.541217321044e+08,3.541226519962e+08,9.198917225003e+02,48152,43589,30188,4563,4563,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.773073e+00,16409800022,0,8388608,0
25,3.541245031095e+08,3.541254179738e+08,9.148643500805e+02,48124,43492,29806,4632,4632,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.281660e+00,16409800025,0,8388608,0
26,3.541254211432e+08,3.541263329898e+08,9.118466842175e+02,48167,43493,30198,4674,4674,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.024098e+00,16409800026,0,8388608,0
27,3.541263361289e+08,3.541272409781e+08,9.048491973281e+02,48164,43494,30193,4670,4670,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.612583e+00,16409800027,0,8388608,0
31,3.541297510941e+08,3.541306649640e+08,9.138698808551e+02,48135,43394,30177,4741,4741,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.793443e+00,16409800031,0,8388608,0
33,3.541315850890e+08,3.541322269820e+08,6.418930135369e+02,33857,30597,21159,3260,3260,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.421463e+00,16409800033,0,8388608,0
34,3.541322371031e+08,3.541331439712e+08,9.068680979609e+02,48153,43479,29889,4674,4674,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.977973e+00,16409800034,0,8388608,0
38,3.541358811005e+08,3.541367859544e+08,9.048539580703e+02,48141,43540,30190,4601,4601,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.327816e+00,16409800038,0,8388608,0
41,3.541386110798e+08,3.541395239657e+08,9.128858700395e+02,48172,43483,29863,4689,4689,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.955142e+00,16409800041,0,8388608,0
42,3.541395270746e+08,3.541396149942e+08,8.791958069801e+01,4714,4273,2596,441,441,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16409800042,0,8388608,0
43,3.541396251176e+08,3.541405319949e+08,9.068773010373e+02,48180,43688,30229,4492,4492,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16409800043,0,8388608,0
44,3.541405351002e+08,3.541414419977e+08,9.068974831700e+02,48168,43650,30516,4518,4518,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.474671e+00,16409800044,0,8388608,0
45,3.541414451101e+08,3.541423469529e+08,9.018427516818e+02,48192,43705,30278,4487,4487,0,1,e,C,2018,3,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.126245e+00,16409800045,0,8388608,0
