#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512440160000e+08,3.512440770000e+08,3.357377e+01,7.418825e-01,3.091803e+01,7.119361e-01,9.208984e-01,5.963942e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500022
3.512440770000e+08,3.512441380000e+08,3.411475e+01,7.478357e-01,3.150820e+01,7.186987e-01,9.235944e-01,5.823273e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500022
3.512441380000e+08,3.512441990000e+08,3.360656e+01,7.422447e-01,3.098361e+01,7.126907e-01,9.219512e-01,5.924614e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500022
3.512441990000e+08,3.512442600000e+08,3.221312e+01,7.266937e-01,2.983607e+01,6.993681e-01,9.262087e-01,5.897607e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500022
3.512442600000e+08,3.512443210000e+08,3.427869e+01,7.496304e-01,3.147541e+01,7.183247e-01,9.182209e-01,5.992633e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500022
3.512443210000e+08,3.512443820000e+08,3.411475e+01,7.478357e-01,3.183607e+01,7.224284e-01,9.332052e-01,5.472980e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500022
3.512443820000e+08,3.512444430000e+08,3.298361e+01,7.353332e-01,3.049180e+01,7.070118e-01,9.244533e-01,5.891642e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500022
3.512445070000e+08,3.512445680000e+08,3.293443e+01,7.347847e-01,3.016393e+01,7.032003e-01,9.158785e-01,6.192734e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512445680000e+08,3.512446290000e+08,3.313115e+01,7.369759e-01,3.085246e+01,7.111807e-01,9.312221e-01,5.629474e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512446290000e+08,3.512446900000e+08,3.485246e+01,7.558782e-01,3.216393e+01,7.261388e-01,9.228598e-01,5.786641e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512446900000e+08,3.512447510000e+08,3.385246e+01,7.449553e-01,3.140984e+01,7.175760e-01,9.278451e-01,5.693912e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512447510000e+08,3.512448120000e+08,3.593443e+01,7.675213e-01,3.327869e+01,7.386152e-01,9.260949e-01,5.587850e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512448120000e+08,3.512448730000e+08,3.445901e+01,7.515996e-01,3.168852e+01,7.207524e-01,9.196004e-01,5.930759e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512448730000e+08,3.512449340000e+08,3.375410e+01,7.438722e-01,3.127869e+01,7.160764e-01,9.266635e-01,5.745040e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512449340000e+08,3.512449950000e+08,3.470492e+01,7.542765e-01,3.200000e+01,7.242860e-01,9.220595e-01,5.826403e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512449950000e+08,3.512450560000e+08,3.393443e+01,7.458566e-01,3.095082e+01,7.123135e-01,9.120773e-01,6.224166e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512450560000e+08,3.512451170000e+08,3.526229e+01,7.603095e-01,3.227869e+01,7.274331e-01,9.153882e-01,6.000646e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512451170000e+08,3.512451780000e+08,3.575410e+01,7.655931e-01,3.321312e+01,7.378870e-01,9.289317e-01,5.501767e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512451780000e+08,3.512452390000e+08,3.368853e+01,7.431493e-01,3.085246e+01,7.111807e-01,9.158151e-01,6.125128e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512452390000e+08,3.512453000000e+08,3.411475e+01,7.478357e-01,3.145902e+01,7.181376e-01,9.221528e-01,5.873363e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512453000000e+08,3.512453610000e+08,3.381967e+01,7.445945e-01,3.172131e+01,7.211252e-01,9.379544e-01,5.311249e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512453610000e+08,3.512454220000e+08,3.334426e+01,7.393425e-01,3.040984e+01,7.060608e-01,9.119961e-01,6.281625e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512454220000e+08,3.512454830000e+08,3.431147e+01,7.499888e-01,3.149180e+01,7.185117e-01,9.178213e-01,6.003080e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512454830000e+08,3.512455440000e+08,3.457377e+01,7.528500e-01,3.203279e+01,7.246569e-01,9.265054e-01,5.682157e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512455440000e+08,3.512456050000e+08,3.352459e+01,7.413390e-01,3.091803e+01,7.119361e-01,9.222494e-01,5.921469e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512456050000e+08,3.512456660000e+08,3.531147e+01,7.608394e-01,3.262295e+01,7.313019e-01,9.238626e-01,5.714522e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512456660000e+08,3.512457270000e+08,3.406557e+01,7.472965e-01,3.150820e+01,7.186987e-01,9.249278e-01,5.780570e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512457270000e+08,3.512457880000e+08,3.385246e+01,7.449553e-01,3.157377e+01,7.194461e-01,9.326876e-01,5.513857e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512457880000e+08,3.512458490000e+08,3.421312e+01,7.489130e-01,3.183607e+01,7.224284e-01,9.305223e-01,5.565767e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.512458890000e+08,3.512459500000e+08,3.485246e+01,7.558782e-01,3.216393e+01,7.261388e-01,9.228598e-01,5.786641e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512459500000e+08,3.512460110000e+08,3.404918e+01,7.471166e-01,3.121312e+01,7.153254e-01,9.167068e-01,6.063198e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512460110000e+08,3.512460720000e+08,3.357377e+01,7.418825e-01,3.116393e+01,7.147616e-01,9.282227e-01,5.703676e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512460720000e+08,3.512461330000e+08,3.463934e+01,7.535636e-01,3.206557e+01,7.250277e-01,9.256980e-01,5.705386e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512461330000e+08,3.512461940000e+08,3.427869e+01,7.496304e-01,3.185246e+01,7.226143e-01,9.292205e-01,5.608363e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512461940000e+08,3.512462550000e+08,3.447541e+01,7.517784e-01,3.180328e+01,7.220562e-01,9.224917e-01,5.830903e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512462550000e+08,3.512463160000e+08,3.522951e+01,7.599559e-01,3.216393e+01,7.261388e-01,9.129828e-01,6.080170e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512463160000e+08,3.512463770000e+08,3.421312e+01,7.489130e-01,3.157377e+01,7.194461e-01,9.228558e-01,5.840599e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512463770000e+08,3.512464380000e+08,3.337705e+01,7.397058e-01,3.063935e+01,7.087202e-01,9.179764e-01,6.081297e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512464380000e+08,3.512464990000e+08,3.334426e+01,7.393425e-01,3.067213e+01,7.090993e-01,9.198623e-01,6.020108e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512464990000e+08,3.512465600000e+08,3.377049e+01,7.440528e-01,3.129508e+01,7.162640e-01,9.266990e-01,5.742362e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512465600000e+08,3.512466210000e+08,3.622951e+01,7.706662e-01,3.345901e+01,7.406136e-01,9.235294e-01,5.652968e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512466210000e+08,3.512466820000e+08,3.221312e+01,7.266937e-01,2.916393e+01,6.914458e-01,9.053435e-01,6.603901e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512466820000e+08,3.512467430000e+08,3.340984e+01,7.400691e-01,3.067213e+01,7.090993e-01,9.180569e-01,6.075596e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512467430000e+08,3.512468040000e+08,3.416393e+01,7.483746e-01,3.185246e+01,7.226143e-01,9.323416e-01,5.501732e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512468040000e+08,3.512468650000e+08,3.480328e+01,7.553446e-01,3.209836e+01,7.253982e-01,9.222798e-01,5.810632e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512468650000e+08,3.512469260000e+08,3.413115e+01,7.480153e-01,3.147541e+01,7.183247e-01,9.221902e-01,5.870662e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512469260000e+08,3.512469870000e+08,3.362295e+01,7.424257e-01,3.126229e+01,7.158887e-01,9.297903e-01,5.641676e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512469870000e+08,3.512470480000e+08,3.267213e+01,7.318529e-01,3.036065e+01,7.054897e-01,9.292524e-01,5.743400e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512470480000e+08,3.512471090000e+08,3.344262e+01,7.404321e-01,3.104918e+01,7.134445e-01,9.284314e-01,5.707174e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512471090000e+08,3.512471700000e+08,3.426229e+01,7.494511e-01,3.190164e+01,7.231720e-01,9.311005e-01,5.540299e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512471700000e+08,3.512472310000e+08,3.444262e+01,7.514207e-01,3.186885e+01,7.228003e-01,9.252737e-01,5.736658e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.512472780000e+08,3.512473390000e+08,3.463934e+01,7.535636e-01,3.203279e+01,7.246569e-01,9.247515e-01,5.738675e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512473390000e+08,3.512474000000e+08,3.450820e+01,7.521358e-01,3.203279e+01,7.246569e-01,9.282660e-01,5.624353e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512474000000e+08,3.512474610000e+08,3.293443e+01,7.347847e-01,3.014754e+01,7.030092e-01,9.153808e-01,6.209340e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512474610000e+08,3.512475220000e+08,3.381967e+01,7.445945e-01,3.095082e+01,7.123135e-01,9.151721e-01,6.134386e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512475220000e+08,3.512475830000e+08,3.432787e+01,7.501680e-01,3.154098e+01,7.190726e-01,9.188157e-01,5.968455e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512475830000e+08,3.512476440000e+08,3.314754e+01,7.371583e-01,3.077049e+01,7.102354e-01,9.282888e-01,5.737787e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512476440000e+08,3.512477050000e+08,3.363934e+01,7.426067e-01,3.113115e+01,7.143856e-01,9.254386e-01,5.798854e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512477050000e+08,3.512477660000e+08,3.478688e+01,7.551667e-01,3.201639e+01,7.244715e-01,9.203582e-01,5.877279e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512477660000e+08,3.512478270000e+08,3.516393e+01,7.592483e-01,3.218033e+01,7.263238e-01,9.151515e-01,6.016652e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512478270000e+08,3.512478880000e+08,3.393443e+01,7.458566e-01,3.124590e+01,7.157010e-01,9.207730e-01,5.936463e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512478880000e+08,3.512479490000e+08,3.463934e+01,7.535636e-01,3.177049e+01,7.216839e-01,9.171793e-01,5.995794e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512479490000e+08,3.512480100000e+08,3.568853e+01,7.648907e-01,3.350820e+01,7.411577e-01,9.389067e-01,5.133088e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512480100000e+08,3.512480710000e+08,3.478688e+01,7.551667e-01,3.224590e+01,7.270635e-01,9.269557e-01,5.648719e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512480710000e+08,3.512481320000e+08,3.308197e+01,7.364287e-01,3.055738e+01,7.077715e-01,9.236868e-01,5.910193e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512481320000e+08,3.512481930000e+08,3.421312e+01,7.489130e-01,3.178688e+01,7.218701e-01,9.290848e-01,5.618702e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512481930000e+08,3.512482540000e+08,3.465574e+01,7.537419e-01,3.214754e+01,7.259538e-01,9.276254e-01,5.635430e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512482540000e+08,3.512483150000e+08,3.422951e+01,7.490924e-01,3.163935e+01,7.201929e-01,9.243295e-01,5.787772e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512483150000e+08,3.512483760000e+08,3.418033e+01,7.485541e-01,3.195082e+01,7.237292e-01,9.347722e-01,5.407745e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512483760000e+08,3.512484370000e+08,3.496721e+01,7.571216e-01,3.198361e+01,7.241004e-01,9.146742e-01,6.048923e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512484370000e+08,3.512484980000e+08,3.473771e+01,7.546327e-01,3.222951e+01,7.268787e-01,9.277961e-01,5.622650e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512484980000e+08,3.512485590000e+08,3.403279e+01,7.469368e-01,3.109836e+01,7.140092e-01,9.137765e-01,6.160545e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512485590000e+08,3.512486200000e+08,3.390164e+01,7.454962e-01,3.114754e+01,7.145736e-01,9.187621e-01,6.007664e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.512486590000e+08,3.512487200000e+08,3.334426e+01,7.393425e-01,3.067213e+01,7.090993e-01,9.198623e-01,6.020108e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512487200000e+08,3.512487810000e+08,3.477049e+01,7.549888e-01,3.244262e+01,7.292780e-01,9.330505e-01,5.426953e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512487810000e+08,3.512488420000e+08,3.429508e+01,7.498096e-01,3.180328e+01,7.220562e-01,9.273422e-01,5.675187e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512488420000e+08,3.512489030000e+08,3.432787e+01,7.501680e-01,3.118033e+01,7.149495e-01,9.083095e-01,6.306536e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512489030000e+08,3.512489640000e+08,3.396721e+01,7.462168e-01,3.165574e+01,7.203794e-01,9.319498e-01,5.532432e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512489640000e+08,3.512490250000e+08,3.491803e+01,7.565889e-01,3.229508e+01,7.276177e-01,9.248827e-01,5.711151e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512490250000e+08,3.512490860000e+08,3.391803e+01,7.456765e-01,3.155738e+01,7.192594e-01,9.304011e-01,5.594431e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512490860000e+08,3.512491470000e+08,3.311475e+01,7.367936e-01,3.088525e+01,7.115585e-01,9.326733e-01,5.575487e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512491470000e+08,3.512492080000e+08,3.390164e+01,7.454962e-01,3.149180e+01,7.185117e-01,9.289168e-01,5.650626e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512492080000e+08,3.512492690000e+08,3.516393e+01,7.592483e-01,3.242623e+01,7.290937e-01,9.221445e-01,5.785360e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512492690000e+08,3.512493300000e+08,3.398361e+01,7.463968e-01,3.111475e+01,7.141974e-01,9.155813e-01,6.106160e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512493300000e+08,3.512493910000e+08,3.470492e+01,7.542765e-01,3.213115e+01,7.257687e-01,9.258385e-01,5.695037e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512493910000e+08,3.512494520000e+08,3.444262e+01,7.514207e-01,3.155738e+01,7.192594e-01,9.162304e-01,6.044113e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512494520000e+08,3.512495130000e+08,3.245901e+01,7.294621e-01,2.990164e+01,7.001363e-01,9.212121e-01,6.054481e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512495130000e+08,3.512495740000e+08,3.349180e+01,7.409764e-01,3.091803e+01,7.119361e-01,9.231522e-01,5.892752e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512495740000e+08,3.512496350000e+08,3.445901e+01,7.515996e-01,3.144262e+01,7.179504e-01,9.124643e-01,6.164305e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512496350000e+08,3.512496960000e+08,3.357377e+01,7.418825e-01,3.062295e+01,7.085306e-01,9.121094e-01,6.256476e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512496960000e+08,3.512497570000e+08,3.524590e+01,7.601327e-01,3.255738e+01,7.305666e-01,9.237210e-01,5.724714e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512497570000e+08,3.512498180000e+08,3.372131e+01,7.435108e-01,3.144262e+01,7.179504e-01,9.324259e-01,5.534524e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512498180000e+08,3.512498790000e+08,3.342623e+01,7.402506e-01,3.063935e+01,7.087202e-01,9.166258e-01,6.122140e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512498790000e+08,3.512499400000e+08,3.385246e+01,7.449553e-01,3.121312e+01,7.153254e-01,9.220339e-01,5.900194e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512499400000e+08,3.512500010000e+08,3.386885e+01,7.451357e-01,3.155738e+01,7.192594e-01,9.317522e-01,5.547909e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.512500480000e+08,3.512501090000e+08,3.573771e+01,7.654176e-01,3.293443e+01,7.347847e-01,9.215596e-01,5.758419e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512501090000e+08,3.512501700000e+08,3.339344e+01,7.398875e-01,3.063935e+01,7.087202e-01,9.175258e-01,6.094987e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512501700000e+08,3.512502310000e+08,3.373771e+01,7.436916e-01,3.139344e+01,7.173887e-01,9.305151e-01,5.605113e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512502310000e+08,3.512502920000e+08,3.524590e+01,7.601327e-01,3.222951e+01,7.268787e-01,9.144186e-01,6.033135e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512502920000e+08,3.512503530000e+08,3.467213e+01,7.539201e-01,3.177049e+01,7.216839e-01,9.163120e-01,6.021407e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512503530000e+08,3.512504140000e+08,3.390164e+01,7.454962e-01,3.145902e+01,7.181376e-01,9.279497e-01,5.685973e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512504140000e+08,3.512504750000e+08,3.396721e+01,7.462168e-01,3.119672e+01,7.151375e-01,9.184363e-01,6.012819e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512504750000e+08,3.512505360000e+08,3.290164e+01,7.344189e-01,3.036065e+01,7.054897e-01,9.227703e-01,5.958888e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512505360000e+08,3.512505970000e+08,3.385246e+01,7.449553e-01,3.118033e+01,7.149495e-01,9.210654e-01,5.933609e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512505970000e+08,3.512506580000e+08,3.421312e+01,7.489130e-01,3.149180e+01,7.185117e-01,9.204600e-01,5.922895e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512506580000e+08,3.512507190000e+08,3.450820e+01,7.521358e-01,3.186885e+01,7.228003e-01,9.235154e-01,5.792725e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512507190000e+08,3.512507800000e+08,3.381967e+01,7.445945e-01,3.111475e+01,7.141974e-01,9.200194e-01,5.972295e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512507800000e+08,3.512508410000e+08,3.403279e+01,7.469368e-01,3.155738e+01,7.192594e-01,9.272640e-01,5.699842e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512508410000e+08,3.512509020000e+08,3.342623e+01,7.402506e-01,3.083607e+01,7.109918e-01,9.225110e-01,5.921028e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512509020000e+08,3.512509630000e+08,3.355738e+01,7.417014e-01,3.131148e+01,7.164516e-01,9.330728e-01,5.523319e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512509630000e+08,3.512510240000e+08,3.424590e+01,7.492718e-01,3.167213e+01,7.205659e-01,9.248444e-01,5.768271e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512510240000e+08,3.512510850000e+08,3.293443e+01,7.347847e-01,3.060656e+01,7.083409e-01,9.293181e-01,5.718030e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512510850000e+08,3.512511460000e+08,3.427869e+01,7.496304e-01,3.190164e+01,7.231720e-01,9.306552e-01,5.555516e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512511460000e+08,3.512512070000e+08,3.495082e+01,7.569440e-01,3.263934e+01,7.314857e-01,9.338649e-01,5.382258e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512512070000e+08,3.512512680000e+08,3.347541e+01,7.407950e-01,3.088525e+01,7.115585e-01,9.226249e-01,5.912694e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512512680000e+08,3.512513290000e+08,3.368853e+01,7.431493e-01,3.121312e+01,7.153254e-01,9.265207e-01,5.755779e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512513290000e+08,3.512513900000e+08,3.365574e+01,7.427876e-01,3.137705e+01,7.172014e-01,9.322942e-01,5.544916e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.512514390000e+08,3.512515000000e+08,3.418033e+01,7.485541e-01,3.116393e+01,7.147616e-01,9.117506e-01,6.212134e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512515000000e+08,3.512515610000e+08,3.513115e+01,7.588943e-01,3.265574e+01,7.316693e-01,9.295380e-01,5.528406e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512515610000e+08,3.512516220000e+08,3.396721e+01,7.462168e-01,3.119672e+01,7.151375e-01,9.184363e-01,6.012819e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512516220000e+08,3.512516830000e+08,3.349180e+01,7.409764e-01,3.085246e+01,7.111807e-01,9.211943e-01,5.961015e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512516830000e+08,3.512517440000e+08,3.557377e+01,7.636600e-01,3.336066e+01,7.395241e-01,9.377880e-01,5.185129e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512517440000e+08,3.512518050000e+08,3.445901e+01,7.515996e-01,3.213115e+01,7.257687e-01,9.324453e-01,5.474232e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512518050000e+08,3.512518660000e+08,3.488525e+01,7.562336e-01,3.208197e+01,7.252130e-01,9.196429e-01,5.892994e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512518660000e+08,3.512519270000e+08,3.516393e+01,7.592483e-01,3.252459e+01,7.301986e-01,9.249417e-01,5.689091e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512519270000e+08,3.512519880000e+08,3.437705e+01,7.507051e-01,3.162295e+01,7.200063e-01,9.198856e-01,5.928203e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512519880000e+08,3.512520490000e+08,3.511475e+01,7.587171e-01,3.260656e+01,7.311181e-01,9.285714e-01,5.564600e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512520490000e+08,3.512521100000e+08,3.409836e+01,7.476560e-01,3.168852e+01,7.207524e-01,9.293270e-01,5.619265e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512521100000e+08,3.512521710000e+08,3.560656e+01,7.640118e-01,3.291803e+01,7.346019e-01,9.244936e-01,5.669099e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512521710000e+08,3.512522320000e+08,3.445901e+01,7.515996e-01,3.186885e+01,7.228003e-01,9.248335e-01,5.750792e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512522320000e+08,3.512522930000e+08,3.318033e+01,7.375227e-01,3.063935e+01,7.087202e-01,9.234190e-01,5.910914e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512522930000e+08,3.512523540000e+08,3.372131e+01,7.435108e-01,3.098361e+01,7.126907e-01,9.188138e-01,6.021957e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512523540000e+08,3.512524150000e+08,3.437705e+01,7.507051e-01,3.134426e+01,7.168266e-01,9.117787e-01,6.193443e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512524150000e+08,3.512524760000e+08,3.426229e+01,7.494511e-01,3.160656e+01,7.198196e-01,9.224880e-01,5.849135e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512524760000e+08,3.512525370000e+08,3.345901e+01,7.406136e-01,3.098361e+01,7.126907e-01,9.260166e-01,5.793686e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512525370000e+08,3.512525980000e+08,3.427869e+01,7.496304e-01,3.177049e+01,7.216839e-01,9.268293e-01,5.694971e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512525980000e+08,3.512526590000e+08,3.375410e+01,7.438722e-01,3.139344e+01,7.173887e-01,9.300631e-01,5.620580e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512526590000e+08,3.512527200000e+08,3.527869e+01,7.604861e-01,3.244262e+01,7.292780e-01,9.196097e-01,5.861146e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512527200000e+08,3.512527810000e+08,3.578688e+01,7.659440e-01,3.314754e+01,7.371583e-01,9.262483e-01,5.594007e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.512528110000e+08,3.512528720000e+08,3.288525e+01,7.342359e-01,3.026229e+01,7.043459e-01,9.202393e-01,6.048943e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500029
3.512528720000e+08,3.512529330000e+08,3.422951e+01,7.490924e-01,3.178688e+01,7.218701e-01,9.286398e-01,5.633604e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500029
3.512529330000e+08,3.512529940000e+08,3.411475e+01,7.478357e-01,3.178688e+01,7.218701e-01,9.317636e-01,5.527451e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500029
3.512529940000e+08,3.512530550000e+08,3.454099e+01,7.524930e-01,3.180328e+01,7.220562e-01,9.207404e-01,5.885215e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500029
