#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,4.754418037828e+08,4.754422529673e+08,4.491845069528e+02,49072,31459,8884,17613,17613,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200101,65536,0,514
102,4.754422554485e+08,4.754428759753e+08,6.205267205834e+02,48703,34368,12728,14335,14335,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200102,65536,0,514
103,4.754428791595e+08,4.754435179924e+08,6.388328801990e+02,48674,35488,13955,13186,13186,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200103,65536,0,514
104,4.754435209095e+08,4.754441429986e+08,6.220890432596e+02,48714,34611,12957,14103,14103,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200104,65536,0,514
105,4.754441461300e+08,4.754446490167e+08,5.028866786361e+02,48910,29210,10414,19700,19700,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200105,65536,0,514
106,4.754446522305e+08,4.754450550112e+08,4.027807489038e+02,49122,31027,7227,18095,18095,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200106,65536,0,514
107,4.754450581333e+08,4.754454660272e+08,4.078939545751e+02,49083,30825,7731,18258,18258,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200107,65536,0,514
108,4.754454696300e+08,4.754458910411e+08,4.214111587405e+02,49100,30077,8393,19023,19023,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200108,65536,0,514
109,4.754458938311e+08,4.754463110458e+08,4.172147011161e+02,49099,30114,8239,18985,18985,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200109,65536,0,514
110,4.754463139760e+08,4.754463870492e+08,7.307318437099e+01,8904,5454,1200,3450,3450,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200110,65536,0,514
111,4.754463973940e+08,4.754468130534e+08,4.156593962908e+02,49093,30087,8496,19006,19006,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200111,65536,0,514
112,4.754468183140e+08,4.754472370655e+08,4.187514098287e+02,49056,29883,8721,19173,19173,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200112,65536,0,514
113,4.754472410122e+08,4.754476660765e+08,4.250643075109e+02,49126,29607,8521,19519,19519,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200113,65536,0,514
114,4.754476682950e+08,4.754480950759e+08,4.267808562517e+02,49118,29669,8625,19449,19449,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200114,65536,0,514
115,4.754480975099e+08,4.754485280856e+08,4.305757188201e+02,49094,29843,8517,19251,19251,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200115,65536,0,514
116,4.754485306349e+08,4.754489650965e+08,4.344616699219e+02,49083,30383,8874,18700,18700,0,9,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200116,65536,0,514
117,4.754489678624e+08,4.754493991098e+08,4.312474387884e+02,49036,30958,8842,18078,18078,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200117,65536,0,514
118,4.754494027234e+08,4.754498311191e+08,4.283956947327e+02,49096,31351,8528,17745,17745,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200118,65536,0,514
119,4.754498337003e+08,4.754502561244e+08,4.224240947366e+02,49128,31435,8358,17693,17693,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200119,65536,0,514
120,4.754502586003e+08,4.754506801352e+08,4.215348726511e+02,49132,31407,8776,17725,17725,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200120,65536,0,514
121,4.754506824672e+08,4.754510921480e+08,4.096807983518e+02,49113,31821,8246,17292,17292,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200121,65536,0,514
122,4.754510951062e+08,4.754515081471e+08,4.130408686399e+02,49090,31686,8481,17404,17404,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200122,65536,0,514
123,4.754515114310e+08,4.754519901572e+08,4.787261282206e+02,49021,28371,9388,20650,20650,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200123,65536,0,514
124,4.754519924323e+08,4.754526121741e+08,6.197418059111e+02,48679,30877,12680,17802,17802,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200124,65536,0,514
125,4.754526154283e+08,4.754530381891e+08,4.227608728409e+02,49101,31832,8217,17269,17269,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200125,65536,0,514
126,4.754530409478e+08,4.754534681931e+08,4.272453398705e+02,49106,32088,8435,17018,17018,0,2,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200126,65536,0,514
127,4.754534707621e+08,4.754539072049e+08,4.364427412748e+02,49081,31621,8343,17460,17460,0,2,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200127,65536,0,514
128,4.754539098573e+08,4.754545252131e+08,6.153558381200e+02,48737,30419,12186,18318,18318,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200128,65536,0,514
129,4.754545280117e+08,4.754552342154e+08,7.062037356496e+02,48568,28530,14537,20038,20038,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200129,65536,0,514
130,4.754552367202e+08,4.754559732366e+08,7.365164085627e+02,48467,29770,14744,18697,18697,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200130,65536,0,514
131,4.754559772947e+08,4.754568302576e+08,8.529629141092e+02,48268,34475,17908,13793,13793,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200131,65536,0,514
132,4.754568334210e+08,4.754577412812e+08,9.078602448702e+02,48158,36835,19617,11323,11323,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200132,65536,0,514
133,4.754577442965e+08,4.754584042953e+08,6.599987298846e+02,48582,33459,13336,15123,15123,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200133,65536,0,514
134,4.754584080909e+08,4.754588492962e+08,4.412053499818e+02,49072,31330,8728,17742,17742,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200134,65536,0,514
135,4.754588520168e+08,4.754591973176e+08,3.453008264899e+02,38403,24561,6730,13842,13842,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200135,65536,0,514
1,4.754592024353e+08,4.754596483208e+08,4.458855319023e+02,49079,31399,8377,17680,17680,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300001,65536,0,514
2,4.754596507777e+08,4.754600943244e+08,4.435466576815e+02,49030,31281,8636,17749,17749,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300002,65536,0,514
3,4.754600984976e+08,4.754605353356e+08,4.368380215764e+02,49052,31308,8355,17744,17744,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300003,65536,0,514
4,4.754605388546e+08,4.754609773490e+08,4.384943919778e+02,49082,31341,8374,17741,17741,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300004,65536,0,514
5,4.754609800306e+08,4.754614113453e+08,4.313147596717e+02,49036,31481,8075,17555,17555,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300005,65536,0,514
6,4.754614151265e+08,4.754618413743e+08,4.262477552295e+02,49114,31714,8467,17400,17400,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300006,65536,0,514
7,4.754618438634e+08,4.754622673789e+08,4.235154547691e+02,49133,31809,8384,17324,17324,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300007,65536,0,514
8,4.754622696415e+08,4.754626913848e+08,4.217432843447e+02,49100,31580,7692,17520,17520,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300008,65536,0,514
9,4.754626941959e+08,4.754631173940e+08,4.231980587244e+02,49128,31620,8292,17508,17508,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300009,65536,0,514
10,4.754631222095e+08,4.754635423954e+08,4.201859076619e+02,49072,31545,8414,17527,17527,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300010,65536,0,514
11,4.754635459462e+08,4.754639644075e+08,4.184612933397e+02,49137,31646,8134,17491,17491,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300011,65536,0,514
12,4.754639666210e+08,4.754643844152e+08,4.177941786647e+02,49132,31394,7696,17738,17738,0,2,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300012,65536,0,514
13,4.754643868109e+08,4.754648014138e+08,4.146028736830e+02,49092,31318,7670,17774,17774,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300013,65536,0,514
14,4.754648046430e+08,4.754652184316e+08,4.137885860205e+02,49076,31227,7417,17849,17849,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300014,65536,0,514
15,4.754652219395e+08,4.754656364478e+08,4.145083054900e+02,49114,31155,7521,17959,17959,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300015,65536,0,514
16,4.754656391321e+08,4.754660504599e+08,4.113278623819e+02,49103,31048,7885,18055,18055,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300016,65536,0,514
17,4.754660535638e+08,4.754664694655e+08,4.159017793536e+02,49165,31419,7635,17746,17746,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300017,65536,0,514
18,4.754664723121e+08,4.754668874763e+08,4.151641371846e+02,49132,31317,8141,17815,17815,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300018,65536,0,514
19,4.754668899264e+08,4.754673024753e+08,4.125489605665e+02,49142,31421,7632,17721,17721,0,12,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300019,65536,0,514
20,4.754673067928e+08,4.754677214909e+08,4.146980761290e+02,49146,31093,7862,18053,18053,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300020,65536,0,514
21,4.754677238695e+08,4.754681384946e+08,4.146251220703e+02,49168,31370,7720,17798,17798,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300021,65536,0,514
22,4.754681414131e+08,4.754685535116e+08,4.120985466242e+02,49063,31125,7365,17938,17938,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300022,65536,0,514
23,4.754685573245e+08,4.754689685142e+08,4.111896322966e+02,49105,31431,7985,17674,17674,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300023,65536,0,514
24,4.754689715397e+08,4.754691795253e+08,2.079856550097e+02,24990,15982,3834,9008,9008,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300024,65536,0,514
25,4.754691888254e+08,4.754696015301e+08,4.127046309710e+02,49058,31288,7185,17770,17770,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300025,65536,0,514
26,4.754696052919e+08,4.754700135409e+08,4.082489449382e+02,49175,31214,6959,17961,17961,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300026,65536,0,514
27,4.754700164332e+08,4.754704245429e+08,4.081096811891e+02,49120,31247,7492,17873,17873,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300027,65536,0,514
28,4.754704274172e+08,4.754708365602e+08,4.091430208087e+02,49182,31275,7477,17907,17907,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300028,65536,0,514
29,4.754708411010e+08,4.754712515694e+08,4.104684070945e+02,49078,31187,7404,17891,17891,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300029,65536,0,514
30,4.754712551214e+08,4.754716665728e+08,4.114513986707e+02,49075,31276,7425,17799,17799,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300030,65536,0,514
31,4.754716700978e+08,4.754720745796e+08,4.044817396998e+02,49177,31178,7194,17999,17999,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300031,65536,0,514
32,4.754720766411e+08,4.754724815892e+08,4.049481776953e+02,49134,31268,7142,17866,17866,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300032,65536,0,514
33,4.754724844640e+08,4.754728935969e+08,4.091329248548e+02,49068,31246,7328,17822,17822,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300033,65536,0,514
34,4.754728972214e+08,4.754733045966e+08,4.073751738667e+02,49155,31105,7211,18050,18050,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300034,65536,0,514
35,4.754733068498e+08,4.754737156138e+08,4.087640010715e+02,49150,31262,7439,17888,17888,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300035,65536,0,514
36,4.754737179966e+08,4.754741296209e+08,4.116243020892e+02,49107,31318,7046,17789,17789,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300036,65536,0,514
37,4.754741325930e+08,4.754745396283e+08,4.070352340937e+02,49147,31513,7553,17634,17634,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300037,65536,0,514
38,4.754745428027e+08,4.754749556435e+08,4.128407046199e+02,49063,31199,7789,17864,17864,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300038,65536,0,514
39,4.754749593931e+08,4.754753726484e+08,4.132553399801e+02,49158,31506,7350,17652,17652,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300039,65536,0,514
40,4.754753746676e+08,4.754757876607e+08,4.129931252599e+02,49055,31367,7541,17688,17688,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300040,65536,0,514
41,4.754757915192e+08,4.754762036550e+08,4.121358338594e+02,49120,31395,8027,17725,17725,0,2,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300041,65536,0,514
42,4.754762064559e+08,4.754766186685e+08,4.122125602961e+02,49141,31580,7926,17561,17561,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300042,65536,0,514
43,4.754766211650e+08,4.754770366818e+08,4.155167720318e+02,49098,31297,7947,17801,17801,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300043,65536,0,514
44,4.754770396927e+08,4.754774506808e+08,4.109880391955e+02,49122,31441,7589,17681,17681,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300044,65536,0,514
45,4.754774535433e+08,4.754778676986e+08,4.141553553939e+02,49104,31456,7814,17648,17648,0,12,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300045,65536,0,514
46,4.754778714582e+08,4.754782877128e+08,4.162545865178e+02,49166,31635,7740,17531,17531,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300046,65536,0,514
47,4.754782906040e+08,4.754787067203e+08,4.161163870692e+02,49099,31464,7805,17635,17635,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300047,65536,0,514
48,4.754787097414e+08,4.754791247221e+08,4.149807013273e+02,49144,31590,8077,17554,17554,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300048,65536,0,514
49,4.754791270296e+08,4.754795387223e+08,4.116926676035e+02,49170,31163,7321,18007,18007,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300049,65536,0,514
50,4.754795407456e+08,4.754799547453e+08,4.139996129274e+02,49096,31220,7900,17876,17876,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300050,65536,0,514
51,4.754799578517e+08,4.754803717530e+08,4.139012739062e+02,49096,31342,7751,17754,17754,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300051,65536,0,514
52,4.754803749276e+08,4.754807877573e+08,4.128297127485e+02,49098,31410,7695,17688,17688,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300052,65536,0,514
53,4.754807908525e+08,4.754812027711e+08,4.119186822772e+02,49060,31109,7381,17951,17951,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300053,65536,0,514
54,4.754812065208e+08,4.754816227694e+08,4.162485762239e+02,49070,31530,8040,17540,17540,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300054,65536,0,514
55,4.754816263081e+08,4.754820407816e+08,4.144735082388e+02,49147,31193,7515,17954,17954,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300055,65536,0,514
56,4.754820443795e+08,4.754824577935e+08,4.134139341712e+02,49076,31240,7834,17836,17836,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300056,65536,0,514
57,4.754824612012e+08,4.754828717966e+08,4.105954449177e+02,49094,31267,7204,17827,17827,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300057,65536,0,514
58,4.754828750190e+08,4.754832888167e+08,4.137977486253e+02,49047,31330,7838,17717,17717,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300058,65536,0,514
59,4.754832926205e+08,4.754837048239e+08,4.122034662366e+02,49087,31394,7741,17693,17693,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300059,65536,0,514
60,4.754837082876e+08,4.754841178258e+08,4.095382660031e+02,49073,31274,7677,17799,17799,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300060,65536,0,514
61,4.754841215014e+08,4.754845318286e+08,4.103271217942e+02,49143,31492,7937,17651,17651,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300061,65536,0,514
62,4.754845341909e+08,4.754849478374e+08,4.136464976668e+02,49132,31752,8166,17380,17380,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300062,65536,0,514
63,4.754849504543e+08,4.754853658560e+08,4.154017465711e+02,49083,31618,8093,17465,17465,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300063,65536,0,514
64,4.754853691775e+08,4.754857828666e+08,4.136891584396e+02,49162,31486,7603,17676,17676,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300064,65536,0,514
65,4.754857858485e+08,4.754861948707e+08,4.090222225785e+02,49171,31405,7337,17766,17766,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300065,65536,0,514
