#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.547914840000e+08,3.547915450000e+08,4.275410e+01,8.371899e-01,2.508197e+00,2.027757e-01,5.866564e-02,4.601613e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600155
3.547915680000e+08,3.547916290000e+08,4.068853e+01,8.167160e-01,3.081967e+00,2.247756e-01,7.574537e-02,5.310959e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600156
3.547916290000e+08,3.547916900000e+08,4.050820e+01,8.149042e-01,2.885246e+00,2.174836e-01,7.122622e-02,5.174145e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600156
3.547916900000e+08,3.547917510000e+08,4.219672e+01,8.317148e-01,2.803279e+00,2.143721e-01,6.643356e-02,4.908651e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600156
3.547917510000e+08,3.547918120000e+08,4.172131e+01,8.270163e-01,3.131148e+00,2.265619e-01,7.504912e-02,5.222618e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600156
3.547918120000e+08,3.547918730000e+08,4.142623e+01,8.240865e-01,2.868852e+00,2.168649e-01,6.925208e-02,5.050447e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600156
3.547918730000e+08,3.547919340000e+08,4.383607e+01,8.477170e-01,2.885246e+00,2.174836e-01,6.581900e-02,4.795241e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600156
3.547919340000e+08,3.547919950000e+08,4.157377e+01,8.255527e-01,3.147541e+00,2.271542e-01,7.570978e-02,5.252978e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600156
3.547919950000e+08,3.547920560000e+08,4.355738e+01,8.450180e-01,2.590164e+00,2.060624e-01,5.946556e-02,4.588010e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600156
3.547921180000e+08,3.547921790000e+08,4.100000e+01,8.198360e-01,3.245902e+00,2.306762e-01,7.916833e-02,5.398947e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600157
3.547921790000e+08,3.547922400000e+08,4.180328e+01,8.278283e-01,3.196721e+00,2.289220e-01,7.647059e-02,5.262626e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600157
3.547922400000e+08,3.547923010000e+08,4.126229e+01,8.224543e-01,3.016393e+00,2.223715e-01,7.310290e-02,5.188496e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600157
3.547923010000e+08,3.547923620000e+08,4.086885e+01,8.185238e-01,3.557377e+00,2.414905e-01,8.704372e-02,5.645892e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600157
3.547923620000e+08,3.547924230000e+08,4.157377e+01,8.255527e-01,3.131148e+00,2.265619e-01,7.531546e-02,5.240398e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600157
3.547925020000e+08,3.547925630000e+08,3.913115e+01,8.009334e-01,4.311475e+00,2.658570e-01,1.101801e-01,6.408797e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600159
3.547925780000e+08,3.547926390000e+08,4.234426e+01,8.331676e-01,2.672131e+00,2.092975e-01,6.310492e-02,4.784261e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600160
3.547926390000e+08,3.547927000000e+08,4.106557e+01,8.204914e-01,3.081967e+00,2.247756e-01,7.504990e-02,5.264176e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600160
3.547927000000e+08,3.547927610000e+08,4.073771e+01,8.172094e-01,2.475410e+00,2.014460e-01,6.076459e-02,4.792358e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600160
3.547927610000e+08,3.547928220000e+08,4.042623e+01,8.140793e-01,2.426229e+00,1.994348e-01,6.001622e-02,4.782973e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600160
3.547928220000e+08,3.547928830000e+08,4.049180e+01,8.147392e-01,2.672131e+00,2.092975e-01,6.599190e-02,4.995422e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600160
3.547928830000e+08,3.547929440000e+08,4.124590e+01,8.222909e-01,2.786885e+00,2.137443e-01,6.756756e-02,5.004060e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600160
3.547929440000e+08,3.547930050000e+08,4.159016e+01,8.257154e-01,2.524590e+00,2.034373e-01,6.070162e-02,4.740691e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600160
3.547930050000e+08,3.547930660000e+08,4.139344e+01,8.237603e-01,2.491803e+00,2.021119e-01,6.019802e-02,4.733459e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600160
3.547931170000e+08,3.547931780000e+08,4.003279e+01,8.101081e-01,3.213115e+00,2.295082e-01,8.026208e-02,5.498122e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600161
3.547931780000e+08,3.547932390000e+08,3.927869e+01,8.024418e-01,3.032787e+00,2.229749e-01,7.721202e-02,5.453182e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600161
3.547932390000e+08,3.547933000000e+08,4.065574e+01,8.163869e-01,3.491803e+00,2.392544e-01,8.588710e-02,5.626496e-03,2.280000e+01,2.260000e+01,1.014000e+03,12410600161
3.547933300000e+08,3.547933910000e+08,4.172131e+01,8.270163e-01,2.196721e+00,1.897678e-01,5.265226e-02,4.427100e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600162
3.547934120000e+08,3.547934730000e+08,4.236066e+01,8.333288e-01,3.114754e+00,2.259680e-01,7.352941e-02,5.134523e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600163
3.547935050000e+08,3.547935660000e+08,4.195082e+01,8.292879e-01,3.770492e+00,2.486189e-01,8.987886e-02,5.653836e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600164
3.547936000000e+08,3.547936610000e+08,4.090164e+01,8.188520e-01,2.147541e+00,1.876315e-01,5.250501e-02,4.465330e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600165
3.547936610000e+08,3.547937220000e+08,4.165574e+01,8.263661e-01,2.442623e+00,2.001075e-01,5.863833e-02,4.660867e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600165
3.547937220000e+08,3.547937830000e+08,4.040984e+01,8.139142e-01,2.672131e+00,2.092975e-01,6.612576e-02,5.005196e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600165
3.547937830000e+08,3.547938440000e+08,4.291803e+01,8.387934e-01,2.377049e+00,1.974032e-01,5.538579e-02,4.470351e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600165
3.547938440000e+08,3.547939050000e+08,4.214754e+01,8.312300e-01,2.655738e+00,2.086545e-01,6.301050e-02,4.792066e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600165
3.547939050000e+08,3.547939660000e+08,4.304918e+01,8.400739e-01,2.704918e+00,2.105776e-01,6.283320e-02,4.735389e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600165
3.547939660000e+08,3.547940270000e+08,4.150820e+01,8.249013e-01,2.704918e+00,2.105776e-01,6.516588e-02,4.905074e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600165
3.547940270000e+08,3.547940880000e+08,4.085246e+01,8.183596e-01,2.442623e+00,2.001075e-01,5.979133e-02,4.749602e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600165
3.547940880000e+08,3.547941490000e+08,4.162295e+01,8.260409e-01,2.393443e+00,1.980827e-01,5.750296e-02,4.620125e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600165
3.547941800000e+08,3.547942410000e+08,4.108197e+01,8.206551e-01,2.918033e+00,2.187158e-01,7.102953e-02,5.131329e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600166
3.547942410000e+08,3.547943020000e+08,4.013115e+01,8.111027e-01,3.065574e+00,2.241770e-01,7.638889e-02,5.368512e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600166
3.547943020000e+08,3.547943630000e+08,4.100000e+01,8.198360e-01,2.819672e+00,2.149980e-01,6.877249e-02,5.060325e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600166
3.547943630000e+08,3.547944240000e+08,3.998361e+01,8.096104e-01,2.934426e+00,2.193293e-01,7.339074e-02,5.280354e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600166
3.547944240000e+08,3.547944850000e+08,4.177049e+01,8.275036e-01,2.918033e+00,2.187158e-01,6.985871e-02,5.049926e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600166
3.547944850000e+08,3.547945460000e+08,4.186885e+01,8.284773e-01,2.590164e+00,2.060624e-01,6.186374e-02,4.766950e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600166
3.547945460000e+08,3.547946070000e+08,4.173771e+01,8.271788e-01,2.819672e+00,2.149980e-01,6.755695e-02,4.974128e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600166
3.547946070000e+08,3.547946680000e+08,4.062295e+01,8.160576e-01,3.000000e+00,2.217664e-01,7.384988e-02,5.253696e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600166
3.547951270000e+08,3.547951880000e+08,4.119672e+01,8.218005e-01,3.000000e+00,2.217664e-01,7.282133e-02,5.183401e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600167
3.547951880000e+08,3.547952490000e+08,4.013115e+01,8.111027e-01,3.049180e+00,2.235768e-01,7.598040e-02,5.355323e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600167
3.547952490000e+08,3.547953100000e+08,4.008197e+01,8.106056e-01,3.098361e+00,2.253726e-01,7.730062e-02,5.401099e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600167
3.547953100000e+08,3.547953710000e+08,3.881967e+01,7.977394e-01,2.852459e+00,2.162444e-01,7.347973e-02,5.361921e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600167
3.547953990000e+08,3.547954600000e+08,4.155738e+01,8.253899e-01,2.803279e+00,2.143721e-01,6.745562e-02,4.981439e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600168
3.547962740000e+08,3.547963350000e+08,4.183607e+01,8.281528e-01,4.114754e+00,2.597210e-01,9.835424e-02,5.894869e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600169
3.547963660000e+08,3.547964270000e+08,4.091803e+01,8.190161e-01,3.147541e+00,2.271542e-01,7.692308e-02,5.333656e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600170
3.547964270000e+08,3.547964880000e+08,4.040984e+01,8.139142e-01,3.049180e+00,2.235768e-01,7.545639e-02,5.319898e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600170
3.547964880000e+08,3.547965490000e+08,4.216393e+01,8.313916e-01,3.180328e+00,2.283342e-01,7.542768e-02,5.207153e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600170
3.547965490000e+08,3.547966100000e+08,4.172131e+01,8.270163e-01,3.180328e+00,2.283342e-01,7.622790e-02,5.260118e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600170
3.547966100000e+08,3.547966710000e+08,4.021312e+01,8.119307e-01,3.147541e+00,2.271542e-01,7.827150e-02,5.423187e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600170
3.547966710000e+08,3.547967320000e+08,4.157377e+01,8.255527e-01,2.901639e+00,2.181006e-01,6.979495e-02,5.059723e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600170
3.547967320000e+08,3.547967930000e+08,4.255738e+01,8.352616e-01,3.131148e+00,2.265619e-01,7.357473e-02,5.124095e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600170
3.547968510000e+08,3.547969120000e+08,4.093443e+01,8.191801e-01,3.000000e+00,2.217664e-01,7.328795e-02,5.215301e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600171
3.547969120000e+08,3.547969730000e+08,4.180328e+01,8.278283e-01,3.016393e+00,2.223715e-01,7.215686e-02,5.123964e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600171
3.547969730000e+08,3.547970340000e+08,3.959016e+01,8.056172e-01,2.393443e+00,1.980827e-01,6.045549e-02,4.849735e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600171
3.547970340000e+08,3.547970950000e+08,3.954099e+01,8.051167e-01,2.606557e+00,2.067134e-01,6.592040e-02,5.052580e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600171
3.547971740000e+08,3.547972350000e+08,4.024590e+01,8.122616e-01,2.754098e+00,2.124833e-01,6.843177e-02,5.095778e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600173
3.547972350000e+08,3.547972960000e+08,4.055738e+01,8.153987e-01,2.918033e+00,2.187158e-01,7.194826e-02,5.195130e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600173
3.547973590000e+08,3.547974200000e+08,4.013115e+01,8.111027e-01,3.065574e+00,2.241770e-01,7.638889e-02,5.368512e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600174
3.547974460000e+08,3.547975070000e+08,3.978688e+01,8.076162e-01,2.688524e+00,2.099385e-01,6.757314e-02,5.095180e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600175
3.547975070000e+08,3.547975680000e+08,3.978688e+01,8.076162e-01,2.557377e+00,2.047540e-01,6.427688e-02,4.978130e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600175
3.547976110000e+08,3.547976720000e+08,3.957377e+01,8.054504e-01,2.918033e+00,2.187158e-01,7.373653e-02,5.319123e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600176
3.547976720000e+08,3.547977330000e+08,4.081967e+01,8.180311e-01,2.639344e+00,2.080095e-01,6.465863e-02,4.928317e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600176
3.547977330000e+08,3.547977940000e+08,4.160656e+01,8.258781e-01,3.049180e+00,2.235768e-01,7.328605e-02,5.172943e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600176
3.547977940000e+08,3.547978550000e+08,4.124590e+01,8.222909e-01,2.819672e+00,2.149980e-01,6.836248e-02,5.031263e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600176
3.547978550000e+08,3.547979160000e+08,4.081967e+01,8.180311e-01,2.852459e+00,2.162444e-01,6.987952e-02,5.109106e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600176
3.547979160000e+08,3.547979770000e+08,4.065574e+01,8.163869e-01,2.885246e+00,2.174836e-01,7.096774e-02,5.156085e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600176
3.547979770000e+08,3.547980380000e+08,3.954099e+01,8.051167e-01,2.836066e+00,2.156221e-01,7.172471e-02,5.253928e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600176
3.547980380000e+08,3.547980990000e+08,4.203279e+01,8.300976e-01,3.114754e+00,2.259680e-01,7.410296e-02,5.172972e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600176
3.547980990000e+08,3.547981600000e+08,4.001639e+01,8.099423e-01,2.639344e+00,2.080095e-01,6.595658e-02,5.023757e-03,2.270000e+01,2.250000e+01,1.014000e+03,12410600176
3.547981940000e+08,3.547982550000e+08,3.980328e+01,8.077826e-01,2.852459e+00,2.162444e-01,7.166392e-02,5.234540e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600177
3.547982550000e+08,3.547983160000e+08,3.978688e+01,8.076162e-01,3.049180e+00,2.235768e-01,7.663783e-02,5.399738e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600177
3.547983160000e+08,3.547983770000e+08,3.826229e+01,7.919917e-01,2.803279e+00,2.143721e-01,7.326479e-02,5.393554e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600177
3.547983770000e+08,3.547984380000e+08,4.085246e+01,8.183596e-01,3.114754e+00,2.259680e-01,7.624398e-02,5.316275e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600177
3.547984980000e+08,3.547985590000e+08,3.896721e+01,7.992539e-01,4.475410e+00,2.708641e-01,1.148507e-01,6.539739e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600178
3.547985730000e+08,3.547986340000e+08,4.016393e+01,8.114340e-01,2.967213e+00,2.205512e-01,7.387755e-02,5.284543e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600179
3.547986340000e+08,3.547986950000e+08,3.965574e+01,8.062841e-01,3.081967e+00,2.247756e-01,7.771806e-02,5.443458e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600179
3.547986950000e+08,3.547987560000e+08,4.040984e+01,8.139142e-01,3.098361e+00,2.253726e-01,7.667343e-02,5.359097e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600179
3.547987560000e+08,3.547988170000e+08,4.106557e+01,8.204914e-01,2.852459e+00,2.162444e-01,6.946108e-02,5.079655e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600179
3.547988410000e+08,3.547989020000e+08,4.103279e+01,8.201638e-01,2.295082e+00,1.939698e-01,5.593288e-02,4.593086e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600180
3.547989020000e+08,3.547989630000e+08,3.862295e+01,7.957155e-01,2.131148e+00,1.869140e-01,5.517827e-02,4.704043e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600180
3.547989830000e+08,3.547990440000e+08,3.859016e+01,7.953777e-01,3.573771e+00,2.420463e-01,9.260833e-02,5.974743e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600181
3.547990440000e+08,3.547991050000e+08,3.926229e+01,8.022743e-01,4.360656e+00,2.673690e-01,1.110647e-01,6.420522e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600181
3.547991190000e+08,3.547991800000e+08,4.000000e+01,8.097763e-01,2.967213e+00,2.205512e-01,7.418033e-02,5.305333e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600182
3.547991800000e+08,3.547992410000e+08,4.040984e+01,8.139142e-01,3.278688e+00,2.318383e-01,8.113591e-02,5.499506e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600182
3.547993640000e+08,3.547994250000e+08,4.055738e+01,8.153987e-01,2.885246e+00,2.174836e-01,7.113986e-02,5.168111e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600184
3.547994250000e+08,3.547994860000e+08,4.185246e+01,8.283151e-01,2.967213e+00,2.205512e-01,7.089698e-02,5.079493e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600184
3.547995350000e+08,3.547995960000e+08,3.936066e+01,8.032787e-01,4.000000e+00,2.560738e-01,1.016243e-01,6.166401e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600185
3.547996380000e+08,3.547996990000e+08,3.814754e+01,7.908031e-01,2.622951e+00,2.073625e-01,6.875806e-02,5.245596e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600186
3.547996990000e+08,3.547997600000e+08,3.949180e+01,8.046159e-01,2.885246e+00,2.174836e-01,7.305936e-02,5.302071e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600186
3.547997600000e+08,3.547998210000e+08,4.101639e+01,8.199999e-01,3.065574e+00,2.241770e-01,7.474021e-02,5.257331e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600186
3.547998210000e+08,3.547998820000e+08,4.222951e+01,8.320379e-01,3.081967e+00,2.247756e-01,7.298137e-02,5.124805e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600186
3.547998820000e+08,3.547999430000e+08,4.039344e+01,8.137491e-01,3.344262e+00,2.341452e-01,8.279221e-02,5.551473e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600186
3.548000510000e+08,3.548001120000e+08,4.004918e+01,8.102739e-01,2.950820e+00,2.199411e-01,7.367990e-02,5.285588e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600188
3.548001310000e+08,3.548001920000e+08,3.975410e+01,8.072835e-01,3.032787e+00,2.229749e-01,7.628866e-02,5.390664e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600189
3.548001920000e+08,3.548002530000e+08,3.991803e+01,8.089462e-01,2.983607e+00,2.211596e-01,7.474332e-02,5.329271e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600189
3.548002530000e+08,3.548003140000e+08,4.178688e+01,8.276659e-01,2.770492e+00,2.131148e-01,6.630051e-02,4.928072e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600189
3.548003140000e+08,3.548003750000e+08,4.095082e+01,8.193442e-01,2.557377e+00,2.047540e-01,6.244996e-02,4.841357e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600189
3.548004050000e+08,3.548004660000e+08,3.939344e+01,8.036132e-01,3.852459e+00,2.513067e-01,9.779442e-02,6.059446e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600190
3.548004660000e+08,3.548005270000e+08,4.190164e+01,8.288016e-01,3.639344e+00,2.442568e-01,8.685446e-02,5.570390e-03,2.260000e+01,2.240000e+01,1.014000e+03,12410600190
3.548006000000e+08,3.548006610000e+08,4.065574e+01,8.163869e-01,3.114754e+00,2.259680e-01,7.661290e-02,5.340932e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600192
3.548006610000e+08,3.548007220000e+08,4.080328e+01,8.178669e-01,2.885246e+00,2.174836e-01,7.071113e-02,5.138150e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600192
3.548007220000e+08,3.548007830000e+08,4.072131e+01,8.170450e-01,2.901639e+00,2.181006e-01,7.125604e-02,5.161584e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600192
3.548007830000e+08,3.548008440000e+08,4.081967e+01,8.180311e-01,3.278688e+00,2.318383e-01,8.032128e-02,5.446703e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600192
3.548008440000e+08,3.548009050000e+08,4.114754e+01,8.213098e-01,2.836066e+00,2.156221e-01,6.892430e-02,5.056405e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600192
3.548009340000e+08,3.548009950000e+08,3.981967e+01,8.079489e-01,3.754098e+00,2.480778e-01,9.427748e-02,5.929087e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600193
3.548010550000e+08,3.548011160000e+08,3.926229e+01,8.022743e-01,2.704918e+00,2.105776e-01,6.889353e-02,5.175307e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600195
3.548011160000e+08,3.548011770000e+08,4.221312e+01,8.318763e-01,3.147541e+00,2.271542e-01,7.456311e-02,5.176626e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600195
3.548011770000e+08,3.548012380000e+08,4.052459e+01,8.150690e-01,3.049180e+00,2.235768e-01,7.524272e-02,5.305446e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600195
3.548013200000e+08,3.548013810000e+08,3.991803e+01,8.089462e-01,2.655738e+00,2.086545e-01,6.652977e-02,5.050202e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600197
3.548013810000e+08,3.548014420000e+08,4.091803e+01,8.190161e-01,3.032787e+00,2.229749e-01,7.411859e-02,5.243472e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600197
3.548014420000e+08,3.548015030000e+08,4.050820e+01,8.149042e-01,2.737705e+00,2.118500e-01,6.758397e-02,5.049988e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600197
3.548015180000e+08,3.548015790000e+08,4.039344e+01,8.137491e-01,2.688524e+00,2.099385e-01,6.655844e-02,5.021399e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600198
3.548015790000e+08,3.548016400000e+08,3.985246e+01,8.082815e-01,2.836066e+00,2.156221e-01,7.116413e-02,5.214439e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600198
3.548016400000e+08,3.548017010000e+08,4.085246e+01,8.183596e-01,2.754098e+00,2.124833e-01,6.741573e-02,5.022855e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600198
3.548017360000e+08,3.548017970000e+08,3.950820e+01,8.047828e-01,3.377049e+00,2.352902e-01,8.547718e-02,5.695264e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600199
3.548017970000e+08,3.548018580000e+08,3.940984e+01,8.037804e-01,3.196721e+00,2.289220e-01,8.111481e-02,5.568183e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600199
3.548018580000e+08,3.548019190000e+08,3.993443e+01,8.091123e-01,3.524590e+00,2.403751e-01,8.825944e-02,5.747481e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600199
3.548019190000e+08,3.548019800000e+08,4.185246e+01,8.283151e-01,3.442623e+00,2.375636e-01,8.225617e-02,5.437754e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600199
3.548020210000e+08,3.548020820000e+08,4.036066e+01,8.134188e-01,3.836066e+00,2.507714e-01,9.504468e-02,5.910626e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600200
3.548021280000e+08,3.548021890000e+08,3.973771e+01,8.071170e-01,3.147541e+00,2.271542e-01,7.920792e-02,5.485280e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600201
3.548021890000e+08,3.548022500000e+08,4.063934e+01,8.162223e-01,2.901639e+00,2.181006e-01,7.139976e-02,5.171595e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600201
3.548022500000e+08,3.548023110000e+08,4.044262e+01,8.142443e-01,3.163934e+00,2.277450e-01,7.823267e-02,5.406549e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600201
3.548023110000e+08,3.548023720000e+08,3.959016e+01,8.056172e-01,3.065574e+00,2.241770e-01,7.743271e-02,5.438795e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600201
3.548023720000e+08,3.548024330000e+08,4.018033e+01,8.115996e-01,3.295082e+00,2.324172e-01,8.200734e-02,5.542099e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600201
3.548024330000e+08,3.548024940000e+08,4.072131e+01,8.170450e-01,3.229508e+00,2.300929e-01,7.930757e-02,5.421741e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600201
3.548024940000e+08,3.548025550000e+08,4.239344e+01,8.336513e-01,3.081967e+00,2.247756e-01,7.269915e-02,5.105764e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600201
3.548026050000e+08,3.548026660000e+08,4.008197e+01,8.106056e-01,2.327869e+00,1.953504e-01,5.807771e-02,4.730127e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600202
3.548026660000e+08,3.548027270000e+08,4.145901e+01,8.244125e-01,2.901639e+00,2.181006e-01,6.998814e-02,5.073201e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600202
3.548027270000e+08,3.548027880000e+08,4.249180e+01,8.346179e-01,2.803279e+00,2.143721e-01,6.597222e-02,4.875767e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600202
3.548027880000e+08,3.548028490000e+08,4.165574e+01,8.263661e-01,2.475410e+00,2.014460e-01,5.942542e-02,4.690082e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600202
3.548028490000e+08,3.548029100000e+08,4.026229e+01,8.124270e-01,2.344262e+00,1.960371e-01,5.822476e-02,4.725125e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600202
3.548029100000e+08,3.548029710000e+08,4.155738e+01,8.253899e-01,2.754098e+00,2.124833e-01,6.627219e-02,4.940681e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600202
3.548029710000e+08,3.548030320000e+08,3.888525e+01,7.984128e-01,2.377049e+00,1.974032e-01,6.112985e-02,4.918946e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600202
3.548030320000e+08,3.548030930000e+08,3.978688e+01,8.076162e-01,2.327869e+00,1.953504e-01,5.850845e-02,4.764119e-03,2.270000e+01,2.240000e+01,1.013000e+03,12410600202
3.548031550000e+08,3.548032160000e+08,3.906557e+01,8.002620e-01,2.557377e+00,2.047540e-01,6.546370e-02,5.066830e-03,2.270000e+01,2.250000e+01,1.013000e+03,12410600203
