#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
129,3.547849230054e+08,3.547850699888e+08,1.469834150076e+02,7790,6291,517,1499,1499,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410600129,0,0,0
131,3.547851050077e+08,3.547855079733e+08,4.029655852914e+02,21952,17812,1108,4140,4140,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410600131,0,0,0
132,3.547855190034e+08,3.547860599632e+08,5.409597349167e+02,28968,23426,1647,5542,5542,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410600132,0,0,0
134,3.547861010391e+08,3.547862999931e+08,1.989540314674e+02,10407,8348,479,2059,2059,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410600134,0,0,0
135,3.547863110489e+08,3.547866999883e+08,3.889394838810e+02,20183,16260,1009,3923,3923,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410600135,0,0,0
136,3.547867110113e+08,3.547868309963e+08,1.199849642515e+02,6167,4942,330,1225,1225,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.049586e-01,12410600136,0,0,0
137,3.547868420010e+08,3.547871509806e+08,3.089796513319e+02,15982,12830,1022,3152,3152,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.867742e+00,12410600137,0,0,0
141,3.547872700293e+08,3.547873269840e+08,5.695470100641e+01,3002,2415,219,587,587,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600141,0,0,0
143,3.547873650187e+08,3.547875299737e+08,1.649549890161e+02,8761,7044,527,1717,1717,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600143,0,0,0
144,3.547875410308e+08,3.547877149669e+08,1.739360787272e+02,8935,7206,555,1729,1729,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600144,0,0,0
145,3.547877260101e+08,3.547879099976e+08,1.839875056148e+02,9751,7879,646,1872,1872,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962162e+00,12410600145,0,0,0
147,3.547879490005e+08,3.547884889791e+08,5.399785380363e+02,28574,22989,1662,5585,5585,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.870610e+00,12410600147,0,0,0
148,3.547885000100e+08,3.547885629878e+08,6.297781538963e+01,3396,2767,244,629,629,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.796875e+00,12410600148,0,0,0
149,3.547885740028e+08,3.547889529745e+08,3.789717265964e+02,19294,15524,867,3770,3770,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.613159e+00,12410600149,0,0,0
150,3.547889640171e+08,3.547891659915e+08,2.019744182825e+02,10648,8544,708,2104,2104,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.379312e+00,12410600150,0,0,0
151,3.547891770176e+08,3.547892509714e+08,7.395381003618e+01,3907,3160,326,747,747,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.480000e+00,12410600151,0,0,0
152,3.547892620139e+08,3.547898099994e+08,5.479854294062e+02,28117,22622,1578,5495,5495,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.444444e+00,12410600152,0,0,0
153,3.547898210246e+08,3.547903969909e+08,5.759662737846e+02,29930,24245,1444,5685,5685,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.844021e+00,12410600153,0,0,0
154,3.547904080054e+08,3.547908629800e+08,4.549746512771e+02,23643,18993,1354,4650,4650,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.499997e+00,12410600154,0,0,0
155,3.547908740031e+08,3.547915569449e+08,6.829417849779e+02,35306,28619,1911,6687,6687,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.821637e+00,12410600155,0,0,0
156,3.547915680065e+08,3.547921069918e+08,5.389852389693e+02,28120,22639,1589,5481,5481,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.074074e-01,12410600156,0,0,0
157,3.547921180020e+08,3.547924309871e+08,3.129850902557e+02,15960,12917,1004,3043,3043,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.894904e+00,12410600157,0,0,0
159,3.547925020205e+08,3.547925669810e+08,6.496048724651e+01,3203,2558,285,645,645,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.757576e+00,12410600159,0,0,0
160,3.547925780063e+08,3.547931059823e+08,5.279759904742e+02,26777,21628,1383,5149,5149,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.697543e+00,12410600160,0,0,0
161,3.547931170165e+08,3.547933189828e+08,2.019663261175e+02,10034,8040,650,1994,1994,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.758621e+00,12410600161,0,0,0
162,3.547933300032e+08,3.547934009847e+08,7.098145127296e+01,3676,2959,158,717,717,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.569445e+00,12410600162,0,0,0
163,3.547934120125e+08,3.547934939793e+08,8.196678972244e+01,4197,3424,263,773,773,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.951807e+00,12410600163,0,0,0
164,3.547935050390e+08,3.547935889796e+08,8.394059419632e+01,4312,3531,336,781,781,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.117647e-01,12410600164,0,0,0
165,3.547936000115e+08,3.547941689506e+08,5.689390619397e+02,29454,23694,1415,5760,5760,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987719e+00,12410600165,0,0,0
166,3.547941800164e+08,3.547947029957e+08,5.229792169929e+02,26599,21425,1504,5174,5174,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600166,0,0,0
167,3.547951270268e+08,3.547953879616e+08,2.609348121881e+02,12998,10469,774,2529,2529,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600167,0,0,0
168,3.547953990170e+08,3.547955119717e+08,1.129547640681e+02,5758,4653,309,1105,1105,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600168,0,0,0
169,3.547962740231e+08,3.547963549681e+08,8.094501715899e+01,4143,3403,336,740,740,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600169,0,0,0
170,3.547963660244e+08,3.547968389721e+08,4.729476771951e+02,24265,19598,1489,4667,4667,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600170,0,0,0
171,3.547968510022e+08,3.547971009062e+08,2.499039291739e+02,12572,10098,684,2474,2474,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600171,0,0,0
173,3.547971740003e+08,3.547973479979e+08,1.739975626469e+02,8726,7008,489,1718,1718,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.240000e+00,12410600173,0,0,0
174,3.547973590317e+08,3.547974349950e+08,7.596331107616e+01,3752,3035,229,717,717,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410600174,0,0,0
175,3.547974460150e+08,3.547975999892e+08,1.539741696715e+02,7662,6154,406,1508,1508,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410600175,0,0,0
176,3.547976110159e+08,3.547981829811e+08,5.719652011991e+02,28837,23296,1639,5541,5541,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.392670e+00,12410600176,0,0,0
177,3.547981940243e+08,3.547984869619e+08,2.929376777411e+02,14507,11684,867,2823,2823,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600177,0,0,0
178,3.547984980166e+08,3.547985618813e+08,6.386470437050e+01,3056,2483,287,573,573,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600178,0,0,0
179,3.547985730109e+08,3.547988299904e+08,2.569795025587e+02,12941,10398,766,2543,2543,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600179,0,0,0
180,3.547988410014e+08,3.547989719984e+08,1.309969913363e+02,6441,5213,288,1228,1228,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600180,0,0,0
181,3.547989830029e+08,3.547991079855e+08,1.249826478958e+02,6141,4860,493,1281,1281,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600181,0,0,0
182,3.547991190319e+08,3.547992889878e+08,1.699558812976e+02,8468,6799,554,1669,1669,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600182,0,0,0
184,3.547993640275e+08,3.547995239774e+08,1.599499591589e+02,8266,6607,483,1659,1659,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956522e+00,12410600184,0,0,0
185,3.547995350394e+08,3.547996269547e+08,9.191533941031e+01,4485,3614,378,871,871,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600185,0,0,0
186,3.547996380129e+08,3.547999959904e+08,3.579774803519e+02,18001,14490,1096,3511,3511,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600186,0,0,0
188,3.548000510181e+08,3.548001199894e+08,6.897135686874e+01,3414,2781,202,633,633,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600188,0,0,0
189,3.548001310066e+08,3.548003939932e+08,2.629866148829e+02,13194,10715,751,2479,2479,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600189,0,0,0
190,3.548004050178e+08,3.548005689858e+08,1.639680100679e+02,8302,6660,609,1642,1642,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600190,0,0,0
192,3.548006000070e+08,3.548009229891e+08,3.229821290970e+02,16371,13218,983,3153,3153,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600192,0,0,0
193,3.548009340363e+08,3.548010159938e+08,8.195755839348e+01,4158,3330,320,828,828,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600193,0,0,0
195,3.548010550121e+08,3.548012919996e+08,2.369874597192e+02,11864,9524,695,2340,2340,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.647059e+00,12410600195,0,0,0
197,3.548013200409e+08,3.548015069889e+08,1.869479520917e+02,9385,7556,527,1829,1829,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410600197,0,0,0
198,3.548015180013e+08,3.548017249670e+08,2.069657227993e+02,10332,8348,569,1984,1984,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410600198,0,0,0
199,3.548017360420e+08,3.548020099912e+08,2.739492819309e+02,13618,11001,900,2617,2617,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.036364e-01,12410600199,0,0,0
200,3.548020210292e+08,3.548021169954e+08,9.596615535021e+01,4748,3850,354,898,898,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410600200,0,0,0
201,3.548021280151e+08,3.548025939934e+08,4.659782838225e+02,23513,18896,1456,4617,4617,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.698073e+00,12410600201,0,0,0
202,3.548026050595e+08,3.548031439739e+08,5.389143991470e+02,27080,21868,1383,5212,5212,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600202,0,0,0
203,3.548031550152e+08,3.548032980000e+08,1.429847326279e+02,7169,5692,381,1477,1477,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600203,0,0,0
204,3.548033090211e+08,3.548034349702e+08,1.259491394162e+02,6518,5259,435,1259,1259,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600204,0,0,0
205,3.548034460047e+08,3.548038939981e+08,4.479934153557e+02,22750,18391,1187,4359,4359,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859688e+00,12410600205,0,0,0
206,3.548039050119e+08,3.548040129701e+08,1.079582472444e+02,5467,4391,421,1076,1076,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600206,0,0,0
207,3.548040240119e+08,3.548045849765e+08,5.609646099210e+02,28674,23188,1605,5486,5486,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600207,0,0,0
208,3.548045960311e+08,3.548049759424e+08,3.799112448096e+02,19358,15662,1055,3696,3696,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600208,0,0,0
209,3.548049870017e+08,3.548052699954e+08,2.829936836958e+02,14612,11825,1085,2787,2787,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600209,0,0,0
211,3.548053110215e+08,3.548054509732e+08,1.399517092109e+02,7272,5842,402,1430,1430,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600211,0,0,0
212,3.548054620564e+08,3.548057448763e+08,2.828199339509e+02,14290,11515,880,2775,2775,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600212,0,0,0
213,3.548057560083e+08,3.548058489994e+08,9.299111342430e+01,4711,3734,334,977,977,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600213,0,0,0
214,3.548058600147e+08,3.548063059802e+08,4.459655052423e+02,22845,18505,1356,4340,4340,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600214,0,0,0
215,3.548063170357e+08,3.548067199462e+08,4.029105402231e+02,20839,16835,1254,4004,4004,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600215,0,0,0
217,3.548067440312e+08,3.548068119600e+08,6.792879992723e+01,3578,2910,203,668,668,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600217,0,0,0
218,3.548068230081e+08,3.548070309846e+08,2.079764820337e+02,10519,8570,735,1949,1949,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600218,0,0,0
219,3.548070420640e+08,3.548071369808e+08,9.491682803631e+01,4836,3901,378,935,935,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600219,0,0,0
221,3.548071880145e+08,3.548076579964e+08,4.699819689989e+02,24003,19503,1335,4500,4500,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600221,0,0,0
222,3.548076690041e+08,3.548077789681e+08,1.099639912248e+02,5874,4749,405,1125,1125,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600222,0,0,0
223,3.548077900124e+08,3.548078839857e+08,9.397326558828e+01,4993,4051,313,942,942,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.705263e+00,12410600223,0,0,0
225,3.548079550037e+08,3.548082169961e+08,2.619923551679e+02,13860,11146,773,2714,2714,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973384e+00,12410600225,0,0,0
226,3.548082280033e+08,3.548086969786e+08,4.689753173590e+02,24437,19719,1476,4718,4718,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600226,0,0,0
228,3.548087530205e+08,3.548088349899e+08,8.196944308281e+01,4396,3534,300,862,862,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.987952e+00,12410600228,0,0,0
229,3.548088460081e+08,3.548090069906e+08,1.609825493097e+02,8509,6894,517,1615,1615,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.660493e+00,12410600229,0,0,0
230,3.548090180987e+08,3.548092239668e+08,2.058680855036e+02,10665,8621,708,2044,2044,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.188405e+00,12410600230,0,0,0
231,3.548092350024e+08,3.548095979855e+08,3.629831004143e+02,18968,15232,1018,3736,3736,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.557693e+00,12410600231,0,0,0
233,3.548096230074e+08,3.548099579949e+08,3.349875470400e+02,17559,14193,971,3366,3366,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.104167e+00,12410600233,0,0,0
234,3.548099690414e+08,3.548103149814e+08,3.459400127530e+02,18460,14934,1163,3526,3526,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410600234,0,0,0
236,3.548103810160e+08,3.548109119964e+08,5.309804350734e+02,28201,22716,1499,5485,5485,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.184211e-01,12410600236,0,0,0
238,3.548109850042e+08,3.548112119880e+08,2.269837756157e+02,12015,9743,681,2272,2272,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410600238,0,0,0
239,3.548112230173e+08,3.548114609637e+08,2.379463179111e+02,12560,10087,670,2473,2473,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912134e+00,12410600239,0,0,0
240,3.548114720320e+08,3.548123899767e+08,9.179446477890e+02,48120,38847,2528,9273,9273,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600240,0,0,0
241,3.548123950025e+08,3.548126659992e+08,2.709966978431e+02,14845,12042,762,2803,2803,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600241,0,0,0
242,3.548126770037e+08,3.548133439976e+08,6.669938325882e+02,36324,29348,1944,6976,6976,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.853292e+00,12410600242,0,0,0
243,3.548133550009e+08,3.548134389975e+08,8.399660181999e+01,4578,3673,243,905,905,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.588234e-01,12410600243,0,0,0
245,3.548135030006e+08,3.548135949917e+08,9.199103051424e+01,4939,4002,270,937,937,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600245,0,0,0
246,3.548136060123e+08,3.548138319822e+08,2.259699444771e+02,12457,10073,673,2384,2384,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.427313e+00,12410600246,0,0,0
247,3.548138430285e+08,3.548141679994e+08,3.249709213972e+02,17790,14186,1035,3604,3604,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.435582e-01,12410600247,0,0,0
248,3.548141790145e+08,3.548142549999e+08,7.598538261652e+01,4069,3292,279,777,777,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.545455e-01,12410600248,0,0,0
250,3.548143060143e+08,3.548146349851e+08,3.289707768559e+02,17648,14344,1168,3304,3304,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.612121e+00,12410600250,0,0,0
252,3.548146920046e+08,3.548151579872e+08,4.659826171994e+02,25294,20314,1493,4980,4980,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.653104e+00,12410600252,0,0,0
253,3.548151690349e+08,3.548156709775e+08,5.019425572753e+02,27159,21934,1366,5225,5225,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.365806e+00,12410600253,0,0,0
254,3.548156820214e+08,3.548160479501e+08,3.659286172390e+02,19379,15582,1098,3797,3797,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.735696e+00,12410600254,0,0,0
