#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
107,3.832417701374e+08,3.832422279911e+08,4.578537354469e+02,21487,18824,8210,2663,2663,0,8,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.611842e+00,16443500107,0,8388608,0
108,3.832422452692e+08,3.832432719795e+08,1.026710316837e+03,47950,42057,18589,5893,5893,0,23,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.908549e+00,16443500108,0,8388608,0
109,3.832432791307e+08,3.832443209459e+08,1.041815239429e+03,47952,41977,18598,5975,5975,0,34,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500109,0,8388608,0
110,3.832443271026e+08,3.832446509991e+08,3.238965266347e+02,15210,13330,5851,1880,1880,0,2,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500110,0,8388608,0
111,3.832446642756e+08,3.832452039136e+08,5.396379621625e+02,25359,22243,9701,3116,3116,0,8,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.820225e+00,16443500111,0,8388608,0
112,3.832452181060e+08,3.832458809413e+08,6.628353515863e+02,30679,26823,11704,3856,3856,0,5,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.753031e+00,16443500112,0,8388608,0
113,3.832458951170e+08,3.832465369869e+08,6.418698583245e+02,29477,25807,11273,3670,3670,0,25,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16443500113,0,8388608,0
114,3.832465501645e+08,3.832468339994e+08,2.838349576592e+02,12761,11170,4938,1591,1591,0,4,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16443500114,0,8388608,0
115,3.832468491121e+08,3.832479009847e+08,1.051872573018e+03,47896,41879,18437,6017,6017,0,8,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16443500115,0,8388608,0
116,3.832479070920e+08,3.832489159754e+08,1.008883405268e+03,47997,41937,18641,6060,6060,0,20,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.910192e+00,16443500116,0,8388608,0
117,3.832489232641e+08,3.832499559871e+08,1.032723021328e+03,47940,41955,18815,5985,5985,0,9,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.947367e+00,16443500117,0,8388608,0
118,3.832499620892e+08,3.832510029738e+08,1.040884560645e+03,47888,41961,18851,5927,5927,0,5,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.917147e+00,16443500118,0,8388608,0
119,3.832510101341e+08,3.832517759693e+08,7.658352188468e+02,35148,30958,14098,4190,4190,0,10,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.051452e+00,16443500119,0,8388608,0
120,3.832517910838e+08,3.832528509756e+08,1.059891827583e+03,47854,42009,18647,5845,5845,0,10,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.568441e+00,16443500120,0,8388608,0
121,3.832528593915e+08,3.832530459332e+08,1.865416864157e+02,8467,7463,3123,1004,1004,0,2,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.893048e+00,16443500121,0,8388608,0
122,3.832530611023e+08,3.832536499873e+08,5.888849890828e+02,26461,23154,10121,3307,3307,0,15,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.512151e+00,16443500122,0,8388608,0
123,3.832536640945e+08,3.832538229853e+08,1.588908560276e+02,7117,6233,2655,884,884,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.262500e+00,16443500123,0,8388608,0
124,3.832538361125e+08,3.832548989842e+08,1.062871751428e+03,47844,42058,18751,5786,5786,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.334589e+00,16443500124,0,8388608,0
125,3.832549050902e+08,3.832559679938e+08,1.062903645098e+03,47882,42005,18896,5877,5877,0,4,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.737983e+00,16443500125,0,8388608,0
126,3.832559818122e+08,3.832570468868e+08,1.065074602842e+03,47873,42061,19128,5812,5812,0,9,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.020774e+00,16443500126,0,8388608,0
127,3.832570544360e+08,3.832573509951e+08,2.965590796471e+02,13451,11810,5055,1641,1641,0,4,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.614864e+00,16443500127,0,8388608,0
128,3.832573651591e+08,3.832575039970e+08,1.388379189372e+02,5390,4738,1956,652,652,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16443500128,0,8388608,0
129,3.832575181313e+08,3.832585899690e+08,1.071837714791e+03,47815,41980,18889,5835,5835,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.022367e+00,16443500129,0,8388608,0
130,3.832585961084e+08,3.832592018755e+08,6.057671862245e+02,26184,23003,10209,3181,3181,0,2,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.571667e+00,16443500130,0,8388608,0
131,3.832592171169e+08,3.832602939939e+08,1.076877012849e+03,47842,41979,18932,5863,5863,0,6,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16443500131,0,8388608,0
132,3.832603001187e+08,3.832615569998e+08,1.256881097615e+03,47480,41491,18680,5989,5989,0,15,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.262056e+00,16443500132,0,8388608,0
133,3.832615651155e+08,3.832619889627e+08,4.238472365141e+02,16943,14762,6596,2181,2181,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.971765e+00,16443500133,0,8388608,0
134,3.832620020923e+08,3.832625829972e+08,5.809048426747e+02,26815,23531,10654,3284,3284,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.970791e+00,16443500134,0,8388608,0
135,3.832625982988e+08,3.832627089927e+08,1.106939100027e+02,4945,4330,1849,615,615,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500135,0,8388608,0
136,3.832627231146e+08,3.832627979780e+08,7.486338949203e+01,3313,2927,822,386,386,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500136,0,8388608,0
137,3.832628121246e+08,3.832637719763e+08,9.598516364694e+02,43542,38195,17203,5347,5347,0,24,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500137,0,8388608,0
138,3.832637871045e+08,3.832642459835e+08,4.588790219426e+02,20712,18140,8142,2572,2572,0,2,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.705883e+00,16443500138,0,8388608,0
139,3.832642601389e+08,3.832643449871e+08,8.484821301699e+01,3742,3286,1294,456,456,0,2,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16443500139,0,8388608,0
140,3.832643591812e+08,3.832652159925e+08,8.568112585545e+02,37608,33031,15184,4577,4577,0,6,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.330598e+00,16443500140,0,8388608,0
141,3.832652291412e+08,3.832660779699e+08,8.488286433816e+02,37563,33044,14930,4519,4519,0,4,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.037779e+00,16443500141,0,8388608,0
142,3.832660931460e+08,3.832663289519e+08,2.358058928251e+02,10086,8899,3887,1187,1187,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16443500142,0,8388608,0
143,3.832663420975e+08,3.832667969947e+08,4.548971853256e+02,17058,14924,6671,2134,2134,0,7,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16443500143,0,8388608,0
1,3.832668064265e+08,3.832671319969e+08,3.255704053640e+02,11295,9815,4187,1480,1480,0,6,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.027949e+00,16443500001,0,8388608,0
2,3.832671451130e+08,3.832681659881e+08,1.020875121891e+03,47972,41730,19036,6242,6242,0,14,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.968284e+00,16443500002,0,8388608,0
3,3.832681721040e+08,3.832691729957e+08,1.000891681671e+03,48037,42025,19109,6012,6012,0,25,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.030675e+00,16443500003,0,8388608,0
4,3.832691791436e+08,3.832694059954e+08,2.268517115712e+02,10848,9493,4129,1355,1355,0,1,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.828948e+00,16443500004,0,8388608,0
5,3.832694182081e+08,3.832697549676e+08,3.367595611811e+02,16047,14070,6434,1977,1977,0,4,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500005,0,8388608,0
6,3.832697681439e+08,3.832706119830e+08,8.438390681744e+02,40446,35448,16348,4998,4998,0,16,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500006,0,8388608,0
7,3.832706291220e+08,3.832709289907e+08,2.998687580228e+02,14452,12555,5641,1897,1897,0,26,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600007,0,8388608,0
8,3.832709421071e+08,3.832719589850e+08,1.016877973497e+03,47966,41917,19324,6049,6049,0,10,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600008,0,8388608,0
9,3.832719651390e+08,3.832722709985e+08,3.058594823480e+02,14390,12647,5498,1743,1743,0,7,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600009,0,8388608,0
10,3.832722860992e+08,3.832726999685e+08,4.138692534566e+02,19523,17100,7943,2423,2423,0,3,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600010,0,8388608,0
11,3.832727131887e+08,3.832728269747e+08,1.137860459685e+02,5350,4695,1993,655,655,0,1,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600011,0,8388608,0
12,3.832728401231e+08,3.832738539916e+08,1.013868538558e+03,47976,41935,19541,6041,6041,0,18,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600012,0,8388608,0
13,3.832738602284e+08,3.832746039849e+08,7.437564460635e+02,34801,30483,14205,4318,4318,0,6,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600013,0,8388608,0
14,3.832746181332e+08,3.832746879923e+08,6.985918372869e+01,3312,2900,811,412,412,0,4,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600014,0,8388608,0
15,3.832747011951e+08,3.832752859794e+08,5.847843638062e+02,27464,24089,11252,3375,3375,0,5,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600015,0,8388608,0
16,3.832753001062e+08,3.832756679982e+08,3.678919882178e+02,17525,15322,6924,2203,2203,0,13,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600016,0,8388608,0
17,3.832756811267e+08,3.832761669959e+08,4.858691898584e+02,22762,19971,9111,2791,2791,0,22,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600017,0,8388608,0
18,3.832761811146e+08,3.832766719962e+08,4.908815358281e+02,23064,20206,9214,2858,2858,0,1,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600018,0,8388608,0
19,3.832766851320e+08,3.832777069716e+08,1.021839647889e+03,47952,42064,19713,5888,5888,0,6,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600019,0,8388608,0
20,3.832777130996e+08,3.832787429973e+08,1.029897698045e+03,48001,42107,19766,5894,5894,0,18,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600020,0,8388608,0
21,3.832787501209e+08,3.832788739774e+08,1.238565081954e+02,5736,5015,2306,721,721,0,5,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600021,0,8388608,0
23,3.832789330882e+08,3.832797439960e+08,8.109078311324e+02,37871,33305,15393,4566,4566,0,14,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600023,0,8388608,0
24,3.832797571188e+08,3.832801919999e+08,4.348811631203e+02,20451,17964,8497,2487,2487,0,2,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600024,0,8388608,0
25,3.832802051037e+08,3.832812249834e+08,1.019879726350e+03,47976,42047,19756,5929,5929,0,26,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600025,0,8388608,0
26,3.832812321502e+08,3.832821479964e+08,9.158461441398e+02,42833,37621,17788,5212,5212,0,8,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600026,0,8388608,0
27,3.832821611427e+08,3.832825949969e+08,4.338541718721e+02,20355,17849,8089,2506,2506,0,43,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600027,0,8388608,0
28,3.832826093168e+08,3.832829189375e+08,3.096207104921e+02,14603,12848,5909,1755,1755,0,7,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600028,0,8388608,0
29,3.832829323953e+08,3.832831719832e+08,2.395878858566e+02,11002,9645,4255,1357,1357,0,1,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600029,0,8388608,0
30,3.832831861147e+08,3.832842209945e+08,1.034879791677e+03,47958,42217,20011,5741,5741,0,15,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.764186e+00,16443600030,0,8388608,0
31,3.832842271859e+08,3.832843389965e+08,1.118106383681e+02,5200,4585,1978,615,615,0,1,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600031,0,8388608,0
32,3.832843531589e+08,3.832847979986e+08,4.448397347927e+02,20760,18214,8265,2546,2546,0,4,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600032,0,8388608,0
33,3.832848121539e+08,3.832857619996e+08,9.498456714153e+02,43985,38587,18082,5398,5398,0,15,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600033,0,8388608,0
34,3.832857750969e+08,3.832866139780e+08,8.388810832500e+02,38981,34182,16325,4799,4799,0,9,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.707933e+00,16443600034,0,8388608,0
35,3.832866281420e+08,3.832867479997e+08,1.198576336503e+02,5586,4892,2101,694,694,0,1,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.289256e+00,16443600035,0,8388608,0
36,3.832867611480e+08,3.832873259908e+08,5.648428249359e+02,26077,22936,11025,3141,3141,0,4,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.136766e+00,16443600036,0,8388608,0
37,3.832873381023e+08,3.832875029908e+08,1.648884972930e+02,7552,6668,2968,884,884,0,1,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.216867e+00,16443600037,0,8388608,0
38,3.832875161149e+08,3.832885529723e+08,1.036857472181e+03,47961,42234,20319,5727,5727,0,25,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.571006e+00,16443600038,0,8388608,0
39,3.832885596405e+08,3.832892809985e+08,7.213579415083e+02,33266,29276,13793,3990,3990,0,14,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.149296e+00,16443600039,0,8388608,0
40,3.832892950905e+08,3.832903339421e+08,1.038851566732e+03,47954,42210,20281,5744,5744,0,25,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.874014e+00,16443600040,0,8388608,0
41,3.832903400913e+08,3.832907729786e+08,4.328872246146e+02,20156,17784,8168,2372,2372,0,24,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16443600041,0,8388608,0
43,3.832908130956e+08,3.832917799752e+08,9.668796564937e+02,44526,39282,18828,5244,5244,0,19,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.871578e+00,16443600043,0,8388608,0
44,3.832917931312e+08,3.832928239859e+08,1.030854719937e+03,47934,42238,20361,5696,5696,0,12,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.999021e+00,16443600044,0,8388608,0
45,3.832928301608e+08,3.832934669845e+08,6.368237032890e+02,29580,26137,12498,3443,3443,0,19,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.017740e+00,16443600045,0,8388608,0
46,3.832934801203e+08,3.832945269989e+08,1.046878643155e+03,47879,42197,20291,5682,5682,0,3,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.134801e+00,16443600046,0,8388608,0
47,3.832945331237e+08,3.832947499768e+08,2.168531196713e+02,10064,8854,4136,1210,1210,0,1,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.853211e+00,16443600047,0,8388608,0
48,3.832947631128e+08,3.832952829993e+08,5.198865104914e+02,23948,21167,10322,2781,2781,0,1,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.522072e+00,16443600048,0,8388608,0
49,3.832952981127e+08,3.832959629823e+08,6.648696660399e+02,30345,26759,12862,3586,3586,0,21,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.584235e+00,16443600049,0,8388608,0
50,3.832959771036e+08,3.832969619764e+08,9.848727858663e+02,44656,39459,19106,5197,5197,0,7,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.968368e+00,16443600050,0,8388608,0
51,3.832969761482e+08,3.832973119879e+08,3.358396912813e+02,15262,13488,6406,1774,1774,0,1,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.100892e+00,16443600051,0,8388608,0
52,3.832973266297e+08,3.832985049387e+08,1.178309007525e+03,47638,41824,20576,5814,5814,0,1,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.324576e+00,16443600052,0,8388608,0
53,3.832985121330e+08,3.832987219857e+08,2.098526908755e+02,6016,5238,2409,778,778,0,1,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.180095e+00,16443600053,0,8388608,0
54,3.832987371279e+08,3.833002299776e+08,1.492849750936e+03,47006,40928,19651,6078,6078,0,3,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.130699e+00,16443600054,0,8388608,0
55,3.833002361131e+08,3.833009419599e+08,7.058468798995e+02,22792,19784,9274,3008,3008,0,16,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16443600055,0,8388608,0
56,3.833009561139e+08,3.833022649954e+08,1.308881513357e+03,42320,36961,17721,5359,5359,0,3,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.584863e+00,16443600056,0,8388608,0
57,3.833022792336e+08,3.833024479973e+08,1.687636934519e+02,5430,4715,2101,715,715,0,3,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16443600057,0,8388608,0
58,3.833024631081e+08,3.833033069507e+08,8.438426752090e+02,27368,23935,11335,3433,3433,0,12,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16443600058,0,8388608,0
59,3.833033213627e+08,3.833047759679e+08,1.454605239511e+03,47089,41165,19909,5924,5924,0,6,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.150239e+00,16443600059,0,8388608,0
60,3.833047821610e+08,3.833061769782e+08,1.394817173302e+03,47199,41417,19757,5782,5782,0,5,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.033738e+00,16443600060,0,8388608,0
61,3.833061851202e+08,3.833074909953e+08,1.305875143468e+03,47366,41790,20290,5576,5576,0,5,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.931750e+00,16443600061,0,8388608,0
62,3.833074972000e+08,3.833081259915e+08,6.287914754152e+02,22814,20149,9573,2665,2665,0,13,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.441744e+00,16443600062,0,8388608,0
63,3.833081411660e+08,3.833083409999e+08,1.998339698315e+02,7116,6292,2967,824,824,0,2,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16443600063,0,8388608,0
64,3.833083551116e+08,3.833096719801e+08,1.316868496537e+03,47362,41869,20817,5493,5493,0,3,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.117785e+00,16443600064,0,8388608,0
