#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,2.871893200181e+08,2.871901619908e+08,8.419726201296e+02,48269,46752,43262,1517,1517,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300101,0,0,4
1,2.871901670299e+08,2.871910039773e+08,8.369474046826e+02,48278,46749,43175,1529,1529,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300001,0,0,4
2,2.871910090142e+08,2.871918489617e+08,8.399474368095e+02,48291,46792,43168,1499,1499,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300002,0,0,4
3,2.871918540298e+08,2.871926929802e+08,8.389503802657e+02,48315,46770,43260,1545,1545,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300003,0,0,4
4,2.871926970125e+08,2.871935339842e+08,8.369716699123e+02,48282,46809,43240,1473,1473,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300004,0,0,4
5,2.871935390307e+08,2.871943789987e+08,8.399680092931e+02,48298,46700,43279,1598,1598,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300005,0,0,4
6,2.871943830240e+08,2.871952209724e+08,8.379483789802e+02,48287,46744,43215,1543,1543,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400006,0,0,4
7,2.871952260482e+08,2.871960688979e+08,8.428496943712e+02,48276,46839,43330,1437,1437,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400007,0,0,4
8,2.871960740457e+08,2.871969089765e+08,8.349307898283e+02,48315,46770,43233,1545,1545,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400008,0,0,4
9,2.871969130334e+08,2.871977549884e+08,8.419549935460e+02,48285,46779,43255,1506,1506,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400009,0,0,4
10,2.871977590739e+08,2.871985989701e+08,8.398961987495e+02,48279,46778,43297,1501,1501,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400010,0,0,4
11,2.871986040113e+08,2.871994359828e+08,8.319715313911e+02,48292,46821,43300,1471,1471,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400011,0,0,4
12,2.871994410714e+08,2.872002759981e+08,8.349267476201e+02,48321,46752,43197,1569,1569,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400012,0,0,4
13,2.872002800401e+08,2.872011099996e+08,8.299595014453e+02,48313,46778,43249,1535,1535,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400013,0,0,4
14,2.872011140592e+08,2.872019439886e+08,8.299293852448e+02,48282,46781,43261,1501,1501,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400014,0,0,4
15,2.872019490262e+08,2.872027849925e+08,8.359663512707e+02,48302,46859,43274,1443,1443,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400015,0,0,4
16,2.872027890179e+08,2.872036229589e+08,8.339409782887e+02,48314,46815,43272,1499,1499,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400016,0,0,4
17,2.872036270132e+08,2.872044599710e+08,8.329578256011e+02,48276,46798,43271,1478,1478,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400017,0,0,4
18,2.872044650235e+08,2.872052949916e+08,8.299680871367e+02,48270,46734,43091,1536,1536,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400018,0,0,4
19,2.872053000098e+08,2.872061309846e+08,8.309747648835e+02,48305,46803,43319,1502,1502,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400019,0,0,4
20,2.872061350144e+08,2.872069579701e+08,8.229557473660e+02,48322,46909,43321,1413,1413,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400020,0,0,4
21,2.872069620154e+08,2.872077939905e+08,8.319750028253e+02,48332,46824,43377,1508,1508,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400021,0,0,4
22,2.872077980384e+08,2.872086289864e+08,8.309480163455e+02,48313,46797,43324,1516,1516,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400022,0,0,4
23,2.872086330248e+08,2.872094639910e+08,8.309661837816e+02,48294,46792,43337,1502,1502,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400023,0,0,4
24,2.872094690181e+08,2.872102979987e+08,8.289806170464e+02,48314,46849,43345,1465,1465,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400024,0,0,4
25,2.872103020108e+08,2.872111319635e+08,8.299526677132e+02,48334,46814,43372,1520,1520,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400025,0,0,4
26,2.872111360279e+08,2.872119589931e+08,8.229652051330e+02,48312,46749,43290,1563,1563,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400026,0,0,4
27,2.872119640190e+08,2.872127869874e+08,8.229683515429e+02,48330,46874,43418,1456,1456,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400027,0,0,4
28,2.872127910268e+08,2.872136189906e+08,8.279638239145e+02,48315,46834,43337,1481,1481,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400028,0,0,4
29,2.872136230499e+08,2.872144579817e+08,8.349317229390e+02,48309,46838,43253,1471,1471,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400029,0,0,4
30,2.872144620235e+08,2.872152849793e+08,8.229557282329e+02,48327,46833,43212,1494,1494,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400030,0,0,4
31,2.872152890406e+08,2.872161109869e+08,8.219462719560e+02,48297,46786,43313,1511,1511,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.990279e+00,35332400031,0,0,4
32,2.872161160482e+08,2.872169429968e+08,8.269485769272e+02,48311,46792,43328,1519,1519,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400032,0,0,4
33,2.872169470163e+08,2.872177699898e+08,8.229735092521e+02,48349,46827,43366,1522,1522,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400033,0,0,4
34,2.872177740087e+08,2.872185999919e+08,8.259832419753e+02,48286,46727,43161,1559,1559,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400034,0,0,4
35,2.872186050155e+08,2.872194309938e+08,8.259783151746e+02,48288,46784,43266,1504,1504,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400035,0,0,4
36,2.872194360115e+08,2.872202599798e+08,8.239682943225e+02,48302,46773,43184,1529,1529,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400036,0,0,4
37,2.872202650413e+08,2.872210889339e+08,8.238926259875e+02,48304,46737,43233,1567,1567,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400037,0,0,4
38,2.872210940734e+08,2.872219259839e+08,8.319104369879e+02,48300,46748,43211,1552,1552,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400038,0,0,4
39,2.872219310269e+08,2.872227589926e+08,8.279656663537e+02,48323,46836,43397,1487,1487,0,2,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400039,0,0,4
40,2.872227630245e+08,2.872235789900e+08,8.159655101299e+02,48296,46788,43337,1508,1508,0,2,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400040,0,0,4
41,2.872235840129e+08,2.872244029990e+08,8.189861622453e+02,48353,46809,43277,1544,1544,0,9,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400041,0,0,4
42,2.872244070173e+08,2.872252359782e+08,8.289608736634e+02,48332,46793,43284,1539,1539,0,4,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400042,0,0,4
43,2.872252400144e+08,2.872260659904e+08,8.259759827852e+02,48325,46800,43269,1525,1525,0,3,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400043,0,0,4
44,2.872260700100e+08,2.872268929691e+08,8.229591087699e+02,48334,46887,43406,1447,1447,0,3,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400044,0,0,4
45,2.872268970526e+08,2.872277179948e+08,8.209421660900e+02,48337,46830,43239,1507,1507,0,4,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400045,0,0,4
46,2.872277220261e+08,2.872285509813e+08,8.289551731944e+02,48314,46835,43407,1479,1479,0,5,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400046,0,0,4
47,2.872285560148e+08,2.872293809960e+08,8.249811854362e+02,48355,46885,43295,1470,1470,0,4,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400047,0,0,4
48,2.872293850242e+08,2.872302119960e+08,8.269717265964e+02,48315,46824,43202,1491,1491,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.771738e+00,35332400048,0,0,4
49,2.872302160254e+08,2.872310359965e+08,8.199711503386e+02,48342,46814,43331,1528,1528,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.300854e+00,35332400049,0,0,4
50,2.872310400222e+08,2.872318709905e+08,8.309682504535e+02,48287,46786,43101,1501,1501,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.961538e+00,35332400050,0,0,4
51,2.872318760092e+08,2.872327019349e+08,8.259256836176e+02,48294,46826,43155,1468,1468,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400051,0,0,4
52,2.872327070119e+08,2.872335299795e+08,8.229675439000e+02,48319,46778,43164,1541,1541,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400052,0,0,4
53,2.872335350131e+08,2.872343609995e+08,8.259863827825e+02,48293,46824,43357,1469,1469,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400053,0,0,4
54,2.872343660232e+08,2.872351899834e+08,8.239602590799e+02,48349,46715,43235,1634,1634,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400054,0,0,4
55,2.872351940247e+08,2.872360119778e+08,8.179531031847e+02,48333,46808,43328,1525,1525,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400055,0,0,4
56,2.872360160107e+08,2.872368409868e+08,8.249761072993e+02,48318,46792,43204,1526,1526,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400056,0,0,4
57,2.872368450569e+08,2.872376709673e+08,8.259103877544e+02,48308,46832,43238,1476,1476,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400057,0,0,4
58,2.872376760577e+08,2.872385059724e+08,8.299146637321e+02,48329,46811,43286,1518,1518,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400058,0,0,4
59,2.872385100165e+08,2.872393329896e+08,8.229731596708e+02,48346,46773,43352,1573,1573,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400059,0,0,4
60,2.872393370221e+08,2.872401659960e+08,8.289738883972e+02,48340,46831,43296,1509,1509,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400060,0,0,4
61,2.872401700121e+08,2.872409929644e+08,8.229523148537e+02,48333,46838,43330,1495,1495,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400061,0,0,4
62,2.872409970159e+08,2.872418249857e+08,8.279697612524e+02,48303,46797,43295,1506,1506,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400062,0,0,4
63,2.872418300262e+08,2.872426569953e+08,8.269691063166e+02,48302,46725,43102,1577,1577,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400063,0,0,4
64,2.872426610106e+08,2.872434899900e+08,8.289793761373e+02,48309,46788,43155,1521,1521,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400064,0,0,4
65,2.872434950134e+08,2.872443159616e+08,8.209482277632e+02,48355,46874,43326,1481,1481,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400065,0,0,4
66,2.872443200355e+08,2.872451429963e+08,8.229608246088e+02,48334,46813,43193,1521,1521,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400066,0,0,4
67,2.872451470166e+08,2.872459749781e+08,8.279614251256e+02,48320,46828,43285,1492,1492,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400067,0,0,4
68,2.872459790258e+08,2.872468049893e+08,8.259634934068e+02,48321,46823,42909,1498,1498,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400068,0,0,4
69,2.872468090241e+08,2.872476419475e+08,8.329233984947e+02,48292,46742,43331,1550,1550,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400069,0,0,4
70,2.872476470253e+08,2.872484729963e+08,8.259710086584e+02,48291,46732,43225,1559,1559,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400070,0,0,4
71,2.872484780239e+08,2.872493059997e+08,8.279758117795e+02,48327,46828,43127,1499,1499,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400071,0,0,4
72,2.872493100162e+08,2.872501439921e+08,8.339758948684e+02,48277,46709,43036,1568,1568,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400072,0,0,4
73,2.872501490139e+08,2.872509799441e+08,8.309302190542e+02,48324,46792,43116,1532,1532,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400073,0,0,4
74,2.872509840273e+08,2.872518129996e+08,8.289722579122e+02,48328,46878,43291,1450,1450,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400074,0,0,4
75,2.872518170086e+08,2.872526569404e+08,8.399318314791e+02,48297,46737,43217,1560,1560,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400075,0,0,4
76,2.872526610200e+08,2.872534939955e+08,8.329755330086e+02,48334,46810,43367,1524,1524,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400076,0,0,4
77,2.872534980324e+08,2.872543289596e+08,8.309271550179e+02,48327,46822,43115,1505,1505,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400077,0,0,4
78,2.872543330317e+08,2.872551679700e+08,8.349382781982e+02,48308,46820,43262,1488,1488,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400078,0,0,4
79,2.872551720105e+08,2.872560069848e+08,8.349743415117e+02,48297,46731,43185,1566,1566,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400079,0,0,4
80,2.872560120380e+08,2.872568539891e+08,8.419510129690e+02,48316,46815,43222,1501,1501,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400080,0,0,4
81,2.872568580164e+08,2.872576929906e+08,8.349741939306e+02,48317,46021,42272,2296,2296,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400081,0,0,4
82,2.872576970652e+08,2.872585309930e+08,8.339277830720e+02,48331,45222,41720,3109,3109,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400082,16,0,4
83,2.872585350262e+08,2.872593729962e+08,8.379699933529e+02,48316,45224,41877,3092,3092,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400083,16,0,4
84,2.872593770468e+08,2.872602179584e+08,8.409116477370e+02,48265,45173,41581,3092,3092,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400084,16,0,4
85,2.872602230189e+08,2.872610599406e+08,8.369217825532e+02,48323,45219,41810,3104,3104,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400085,16,0,4
86,2.872610640127e+08,2.872618999961e+08,8.359833808541e+02,48301,45227,41705,3074,3074,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400086,16,0,4
87,2.872619040223e+08,2.872627459940e+08,8.419717803001e+02,48292,45248,41726,3044,3044,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400087,16,0,4
88,2.872627500302e+08,2.872635939551e+08,8.439249091744e+02,48250,45190,41634,3060,3060,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400088,16,0,4
89,2.872635990171e+08,2.872644319953e+08,8.329782068729e+02,48309,45250,41799,3059,3059,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400089,16,0,4
90,2.872644360156e+08,2.872652809136e+08,8.448980594873e+02,48245,45128,41546,3117,3117,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400090,16,0,4
91,2.872652860717e+08,2.872661259968e+08,8.399250709414e+02,48275,45192,41523,3083,3083,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400091,16,0,4
92,2.872661310554e+08,2.872669709980e+08,8.399426575303e+02,48275,45182,41656,3093,3093,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400092,16,0,4
93,2.872669760120e+08,2.872678219905e+08,8.459785270691e+02,48286,45196,41529,3090,3090,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400093,16,0,4
94,2.872678260377e+08,2.872686659573e+08,8.399196375608e+02,48274,45257,41645,3017,3017,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400094,16,0,4
95,2.872686710612e+08,2.872695099971e+08,8.389359072447e+02,48316,45206,41669,3110,3110,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400095,16,0,4
96,2.872695140168e+08,2.872703559951e+08,8.419783259630e+02,48297,45305,41724,2992,2992,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.410439e+00,35332400096,16,0,4
97,2.872703600313e+08,2.872712069981e+08,8.469668267965e+02,48300,45100,41543,3200,3200,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.685140e+00,35332400097,16,0,4
98,2.872712110149e+08,2.872720529672e+08,8.419522988796e+02,48313,45237,41746,3076,3076,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400098,16,0,4
99,2.872720570140e+08,2.872729029591e+08,8.459450756311e+02,48304,45276,41679,3028,3028,0,1,e,S,2016,2,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332400099,16,0,4
