#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.584014600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000387
2.584015200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000390
2.584015200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000392
2.584015800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000393
2.584015800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000396
2.584016400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000397
2.584016400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000399
2.584017000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000400
2.584017000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000403
2.584017600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000404
2.584017600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000405
2.584017600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000406
2.584018200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000407
2.584018200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000408
2.584018200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000409
2.584018800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000411
2.584018800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000412
2.584018800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000414
2.584019400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000415
2.584020000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000417
2.584020600000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000423
2.584020600000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000425
2.584021200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000428
2.584021800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000430
2.584021800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000432
2.584022400000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000433
2.584022400000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000434
2.584022400000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000435
2.584023000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000437
2.584023000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000439
2.584023600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000441
2.584023600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000442
2.584024200000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000444
2.584024800000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000448
2.584024800000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000449
2.584025400000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000450
2.584025400000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000453
2.584026000000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000456
2.584026000000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000457
2.584026600000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000458
2.584026600000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000460
2.584026600000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000461
2.584026600000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000462
2.584026600000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000463
2.584027800000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000464
2.584027800000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000465
2.584027800000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000466
2.584028400000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000467
2.584028400000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000469
2.584028400000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000470
2.584029600000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000476
2.584030200000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000480
2.584030200000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000481
2.584030800000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000483
2.584031400000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000484
2.584031400000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000485
2.584031400000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000487
2.584032000000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000488
2.584032000000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000489
2.584032600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000490
2.584032600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000491
2.584033200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000493
2.584033200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000494
2.584033800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000496
2.584033800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000497
2.584034400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000499
2.584035000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000502
2.584035000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000503
2.584035600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000504
2.584035600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000506
2.584035600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000507
2.584036200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000509
2.584036800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000510
2.584037400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000512
2.584038000000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000513
2.584038000000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000514
2.584038600000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000515
2.584039200000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000517
2.584039800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000518
2.584039800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000519
2.584041000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000523
2.584041000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000525
2.584042200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000527
2.584054800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000528
2.584057200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000529
2.584057800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000530
2.584058400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000531
2.584059600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000532
2.584061400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000533
2.584063200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000534
2.584066800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000539
2.584078200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000540
2.584078800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000541
2.584080000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000547
2.584080600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000550
2.584080600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000551
2.584080600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000552
2.584081200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000553
2.584081200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000554
2.584081800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000557
2.584082400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000560
2.584083000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000561
2.584083000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000562
2.584083000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000563
2.584083600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000564
2.584084200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000567
2.584084800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000571
2.584085400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000574
2.584085400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000576
2.584085400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000577
2.584086000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000578
2.584086600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000580
2.584087200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000582
2.584087200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000583
2.584087200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000585
2.584087800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000587
2.584087800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000589
2.584088400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000590
2.584088400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000591
2.584089000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000595
2.584089600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000596
2.584089600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000597
2.584089600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000598
2.584090200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000599
2.584090200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000601
2.584090800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000605
2.584090800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000606
2.584091400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000607
2.584092000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000610
2.584092000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000611
2.584092000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000612
2.584092600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000614
2.584092600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000615
2.584092600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000616
2.584092600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000619
2.584093800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000622
2.584095000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000628
2.584095000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000630
2.584095600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000632
2.584095600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000633
2.584096200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000634
2.584096200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000636
2.584096800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000637
2.584096800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000638
2.584096800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000639
2.584097400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000640
2.584097400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000641
2.584097400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000642
2.584098000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000644
2.584098000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000647
2.584099200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000652
2.584099200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000653
2.584099200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000654
2.584099800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000655
2.584099800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000656
2.584100400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000658
2.584100400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000659
2.584100400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000660
2.584100400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000661
2.584101000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000662
2.584101600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000663
2.584101600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000665
2.584101600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000666
2.584102200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000668
2.584102200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000669
2.584102200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000670
2.584102800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000671
2.584102800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000673
2.584103400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000676
2.584104000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000678
2.584104000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000680
2.584104600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000682
2.584104600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000683
2.584104600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000684
2.584104600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000685
2.584105200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000686
2.584105200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000687
2.584105200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000688
2.584105800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000691
2.584106400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000696
2.584107000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000697
2.584107000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000699
2.584107600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000701
2.584107600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000702
2.584108200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000703
2.584108200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000704
2.584108200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000705
2.584108800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000707
2.584108800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000708
2.584108800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000709
2.584109400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000711
2.584109400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000712
2.584109400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000713
2.584109400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000714
2.584110000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000715
2.584110000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000718
2.584110600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000719
2.584110600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000721
2.584110600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000722
2.584111200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000723
2.584111200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000724
2.584111200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000725
2.584111800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000729
2.584112400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000731
2.584113000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000733
2.584113000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000735
2.584113000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000736
2.584113600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000737
2.584113600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000738
2.584114200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000741
2.584114200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000742
2.584114200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000743
2.584114200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000744
2.584116600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000747
2.584116600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000748
2.584125600000e+08,2.280000e+01,0.000000e+00,1.024000e+03,11299000750
2.584127400000e+08,2.280000e+01,0.000000e+00,1.024000e+03,11299000752
2.584138200000e+08,2.280000e+01,0.000000e+00,1.024000e+03,11299000753
2.584142400000e+08,2.280000e+01,0.000000e+00,1.024000e+03,11299000754
2.584142400000e+08,2.280000e+01,0.000000e+00,1.024000e+03,11299000755
2.584143000000e+08,2.280000e+01,0.000000e+00,1.024000e+03,11299000758
2.584143000000e+08,2.280000e+01,0.000000e+00,1.024000e+03,11299000759
2.584150800000e+08,2.280000e+01,0.000000e+00,1.024000e+03,11299000761
2.584161600000e+08,2.280000e+01,0.000000e+00,1.024000e+03,11299000763
2.584186200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000766
