#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.179474770000e+08,3.179475380000e+08,3.373771e+01,7.436916e-01,2.021312e+01,5.756410e-01,5.991254e-01,1.080290e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900034
3.179475380000e+08,3.179475990000e+08,3.521312e+01,7.597790e-01,2.149180e+01,5.935694e-01,6.103352e-01,1.052235e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900034
3.179475990000e+08,3.179476600000e+08,3.439344e+01,7.508841e-01,2.152459e+01,5.940220e-01,6.258341e-01,1.056474e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900034
3.179476600000e+08,3.179477210000e+08,3.467213e+01,7.539201e-01,2.155738e+01,5.944743e-01,6.217494e-01,1.054490e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900034
3.179477210000e+08,3.179477820000e+08,3.468853e+01,7.540984e-01,2.165574e+01,5.958289e-01,6.242911e-01,1.052838e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900034
3.179477820000e+08,3.179478430000e+08,3.337705e+01,7.397058e-01,2.022951e+01,5.758744e-01,6.060904e-01,1.082874e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900034
3.179478430000e+08,3.179479040000e+08,3.378688e+01,7.442334e-01,2.072131e+01,5.828324e-01,6.132945e-01,1.072718e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900034
3.179479040000e+08,3.179479650000e+08,3.293443e+01,7.347847e-01,2.024590e+01,5.761076e-01,6.147337e-01,1.085761e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900034
3.179479650000e+08,3.179480260000e+08,3.409836e+01,7.476560e-01,2.140984e+01,5.924364e-01,6.278846e-01,1.059856e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900034
3.179480260000e+08,3.179480870000e+08,3.400000e+01,7.465769e-01,2.132787e+01,5.913013e-01,6.272902e-01,1.061733e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900034
3.179480870000e+08,3.179481480000e+08,3.255738e+01,7.305666e-01,2.018033e+01,5.751739e-01,6.198389e-01,1.089265e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900034
3.179481480000e+08,3.179482090000e+08,3.272131e+01,7.324036e-01,1.949180e+01,5.652767e-01,5.956914e-01,1.098467e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900034
3.179482090000e+08,3.179482700000e+08,3.339344e+01,7.398875e-01,2.136065e+01,5.917556e-01,6.396662e-01,1.063736e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900034
3.179482700000e+08,3.179483310000e+08,3.445901e+01,7.515996e-01,2.132787e+01,5.913013e-01,6.189343e-01,1.059268e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900034
3.179483310000e+08,3.179483920000e+08,3.454099e+01,7.524930e-01,2.129508e+01,5.908466e-01,6.165164e-01,1.059287e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900034
3.179484060000e+08,3.179484670000e+08,3.378688e+01,7.442334e-01,2.093443e+01,5.858219e-01,6.196021e-01,1.069391e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179484670000e+08,3.179485280000e+08,3.444262e+01,7.514207e-01,2.122951e+01,5.899362e-01,6.163732e-01,1.060873e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179485280000e+08,3.179485890000e+08,3.249180e+01,7.298304e-01,2.022951e+01,5.758744e-01,6.226034e-01,1.088812e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179485890000e+08,3.179486500000e+08,3.504918e+01,7.580084e-01,2.168852e+01,5.962797e-01,6.188026e-01,1.050382e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179486500000e+08,3.179487110000e+08,3.404918e+01,7.471166e-01,2.170492e+01,5.965051e-01,6.374578e-01,1.054840e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179487110000e+08,3.179487720000e+08,3.455738e+01,7.526715e-01,2.180328e+01,5.978552e-01,6.309298e-01,1.051017e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179487720000e+08,3.179488330000e+08,3.486885e+01,7.560560e-01,2.244262e+01,6.065574e-01,6.436296e-01,1.038449e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179488330000e+08,3.179488940000e+08,3.393443e+01,7.458566e-01,2.090164e+01,5.853630e-01,6.159420e-01,1.069013e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179488940000e+08,3.179489550000e+08,3.514754e+01,7.590713e-01,2.116393e+01,5.890244e-01,6.021455e-01,1.057062e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179489550000e+08,3.179490160000e+08,3.455738e+01,7.526715e-01,2.140984e+01,5.924364e-01,6.195446e-01,1.057433e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179490160000e+08,3.179490770000e+08,3.273771e+01,7.325870e-01,2.026229e+01,5.763409e-01,6.189284e-01,1.086762e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179490770000e+08,3.179491380000e+08,3.290164e+01,7.344189e-01,2.077049e+01,5.835237e-01,6.312905e-01,1.076919e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179491380000e+08,3.179491990000e+08,3.457377e+01,7.528500e-01,2.147541e+01,5.933430e-01,6.211475e-01,1.056317e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179491990000e+08,3.179492600000e+08,3.390164e+01,7.454962e-01,2.073771e+01,5.830629e-01,6.117021e-01,1.071710e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179492600000e+08,3.179493210000e+08,3.375410e+01,7.438722e-01,2.121312e+01,5.897084e-01,6.284604e-01,1.064911e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179493210000e+08,3.179493820000e+08,3.565574e+01,7.645392e-01,2.195082e+01,5.998746e-01,6.156322e-01,1.043049e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179493820000e+08,3.179494430000e+08,3.508197e+01,7.583629e-01,2.181967e+01,5.980799e-01,6.219626e-01,1.048196e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179494430000e+08,3.179495040000e+08,3.313115e+01,7.369759e-01,2.103279e+01,5.871965e-01,6.348342e-01,1.071006e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179495040000e+08,3.179495650000e+08,3.355738e+01,7.417014e-01,2.039344e+01,5.782030e-01,6.077186e-01,1.079173e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.179495770000e+08,3.179496380000e+08,3.413115e+01,7.480153e-01,2.193443e+01,5.996505e-01,6.426513e-01,1.050252e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179496380000e+08,3.179496990000e+08,3.401639e+01,7.467569e-01,2.116393e+01,5.890244e-01,6.221687e-01,1.064373e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179496990000e+08,3.179497600000e+08,3.424590e+01,7.492718e-01,2.180328e+01,5.978552e-01,6.366683e-01,1.052299e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179497600000e+08,3.179498210000e+08,3.262295e+01,7.313019e-01,2.050820e+01,5.798275e-01,6.286432e-01,1.083107e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179498210000e+08,3.179498820000e+08,3.434426e+01,7.503471e-01,2.208197e+01,6.016639e-01,6.429594e-01,1.046788e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179498820000e+08,3.179499430000e+08,3.391803e+01,7.456765e-01,2.213115e+01,6.023335e-01,6.524891e-01,1.046865e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179499430000e+08,3.179500040000e+08,3.332787e+01,7.391607e-01,2.216393e+01,6.027796e-01,6.650271e-01,1.046781e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179500040000e+08,3.179500650000e+08,3.404918e+01,7.471166e-01,2.155738e+01,5.944743e-01,6.331247e-01,1.057513e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179500650000e+08,3.179501260000e+08,3.439344e+01,7.508841e-01,2.155738e+01,5.944743e-01,6.267874e-01,1.055931e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179501260000e+08,3.179501870000e+08,3.431147e+01,7.499888e-01,2.250820e+01,6.074429e-01,6.559962e-01,1.038359e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179501870000e+08,3.179502480000e+08,3.388525e+01,7.453159e-01,2.218033e+01,6.030024e-01,6.545718e-01,1.045893e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179502480000e+08,3.179503090000e+08,3.363934e+01,7.426067e-01,2.154098e+01,5.942482e-01,6.403509e-01,1.059400e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179503090000e+08,3.179503700000e+08,3.427869e+01,7.496304e-01,2.152459e+01,5.940220e-01,6.279292e-01,1.057039e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179503700000e+08,3.179504310000e+08,3.508197e+01,7.583629e-01,2.255738e+01,6.081061e-01,6.429906e-01,1.035703e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179504310000e+08,3.179504920000e+08,3.337705e+01,7.397058e-01,2.090164e+01,5.853630e-01,6.262279e-01,1.072212e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179504920000e+08,3.179505530000e+08,3.365574e+01,7.427876e-01,2.177049e+01,5.974055e-01,6.468583e-01,1.054835e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179505530000e+08,3.179506140000e+08,3.268853e+01,7.320365e-01,2.077049e+01,5.835237e-01,6.354062e-01,1.077873e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179506140000e+08,3.179506750000e+08,3.357377e+01,7.418825e-01,2.186885e+01,5.987535e-01,6.513672e-01,1.053009e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179506750000e+08,3.179507360000e+08,3.354099e+01,7.415202e-01,2.188525e+01,5.989779e-01,6.524926e-01,1.052730e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.179507680000e+08,3.179508290000e+08,3.459016e+01,7.530285e-01,2.165574e+01,5.958289e-01,6.260663e-01,1.053334e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179508290000e+08,3.179508900000e+08,3.590164e+01,7.671711e-01,2.222951e+01,6.036706e-01,6.191781e-01,1.037640e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179508900000e+08,3.179509510000e+08,3.334426e+01,7.393425e-01,2.129508e+01,5.908466e-01,6.386431e-01,1.065177e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179509510000e+08,3.179510120000e+08,3.340984e+01,7.400691e-01,2.090164e+01,5.853630e-01,6.256133e-01,1.072040e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179510120000e+08,3.179510730000e+08,3.467213e+01,7.539201e-01,2.172131e+01,5.967304e-01,6.264775e-01,1.051855e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179510730000e+08,3.179511340000e+08,3.445901e+01,7.515996e-01,2.221312e+01,6.034480e-01,6.446242e-01,1.043953e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179511340000e+08,3.179511950000e+08,3.304918e+01,7.360637e-01,2.136065e+01,5.917556e-01,6.463293e-01,1.064832e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179511950000e+08,3.179512560000e+08,3.386885e+01,7.451357e-01,2.121312e+01,5.897084e-01,6.263311e-01,1.064340e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179512560000e+08,3.179513170000e+08,3.403279e+01,7.469368e-01,2.163935e+01,5.956033e-01,6.358382e-01,1.056104e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179513170000e+08,3.179513780000e+08,3.350820e+01,7.411577e-01,2.203279e+01,6.009936e-01,6.575342e-01,1.049608e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179513780000e+08,3.179514390000e+08,3.470492e+01,7.542765e-01,2.213115e+01,6.023335e-01,6.376948e-01,1.044680e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179514390000e+08,3.179515000000e+08,3.418033e+01,7.485541e-01,2.140984e+01,5.924364e-01,6.263789e-01,1.059452e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179515000000e+08,3.179515610000e+08,3.467213e+01,7.539201e-01,2.195082e+01,5.998746e-01,6.330969e-01,1.047986e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179515610000e+08,3.179516220000e+08,3.285246e+01,7.338699e-01,2.072131e+01,5.828324e-01,6.307385e-01,1.078060e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179516220000e+08,3.179516830000e+08,3.434426e+01,7.503471e-01,2.216393e+01,6.027796e-01,6.453460e-01,1.045218e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179516830000e+08,3.179517440000e+08,3.431147e+01,7.499888e-01,2.198361e+01,6.003224e-01,6.407071e-01,1.048744e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179517440000e+08,3.179518050000e+08,3.500000e+01,7.574764e-01,2.224590e+01,6.038932e-01,6.355972e-01,1.041557e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179518050000e+08,3.179518660000e+08,3.293443e+01,7.347847e-01,2.050820e+01,5.798275e-01,6.226978e-01,1.081417e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179518660000e+08,3.179519270000e+08,3.375410e+01,7.438722e-01,2.178688e+01,5.976304e-01,6.454589e-01,1.054240e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.179519560000e+08,3.179520170000e+08,3.229508e+01,7.276177e-01,2.126229e+01,5.903916e-01,6.583756e-01,1.068509e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179520170000e+08,3.179520780000e+08,3.290164e+01,7.344189e-01,2.111475e+01,5.883396e-01,6.417539e-01,1.070290e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179520780000e+08,3.179521390000e+08,3.377049e+01,7.440528e-01,2.224590e+01,6.038932e-01,6.587378e-01,1.044640e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179521390000e+08,3.179522000000e+08,3.459016e+01,7.530285e-01,2.270492e+01,6.100916e-01,6.563981e-01,1.033880e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179522000000e+08,3.179522610000e+08,3.311475e+01,7.367936e-01,2.167213e+01,5.960544e-01,6.544554e-01,1.058075e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179522610000e+08,3.179523220000e+08,3.288525e+01,7.342359e-01,2.101639e+01,5.869676e-01,6.390827e-01,1.072302e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179523220000e+08,3.179523830000e+08,3.375410e+01,7.438722e-01,2.236065e+01,6.054487e-01,6.624575e-01,1.042114e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179523830000e+08,3.179524440000e+08,3.513115e+01,7.588943e-01,2.306557e+01,6.149180e-01,6.565562e-01,1.025776e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179524440000e+08,3.179525050000e+08,3.390164e+01,7.454962e-01,2.183607e+01,5.983045e-01,6.441006e-01,1.052847e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179525050000e+08,3.179525660000e+08,3.372131e+01,7.435108e-01,2.177049e+01,5.974055e-01,6.456004e-01,1.054657e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179525660000e+08,3.179526270000e+08,3.372131e+01,7.435108e-01,2.165574e+01,5.958289e-01,6.421974e-01,1.056912e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179526270000e+08,3.179526880000e+08,3.213115e+01,7.257687e-01,2.108197e+01,5.878827e-01,6.561224e-01,1.072918e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179526880000e+08,3.179527490000e+08,3.268853e+01,7.320365e-01,2.195082e+01,5.998746e-01,6.715146e-01,1.051776e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179527490000e+08,3.179528100000e+08,3.227869e+01,7.274331e-01,2.098361e+01,5.865096e-01,6.500762e-01,1.074845e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179528100000e+08,3.179528710000e+08,3.413115e+01,7.480153e-01,2.221312e+01,6.034480e-01,6.508165e-01,1.044758e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179528710000e+08,3.179529320000e+08,3.452459e+01,7.523143e-01,2.277049e+01,6.109720e-01,6.595442e-01,1.032579e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179529320000e+08,3.179529930000e+08,3.383607e+01,7.447749e-01,2.213115e+01,6.023335e-01,6.540698e-01,1.047011e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179529930000e+08,3.179530540000e+08,3.301639e+01,7.356986e-01,2.103279e+01,5.871965e-01,6.370407e-01,1.071477e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179530540000e+08,3.179531150000e+08,3.359016e+01,7.420636e-01,2.198361e+01,6.003224e-01,6.544656e-01,1.050553e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.179531650000e+08,3.179532260000e+08,3.377049e+01,7.440528e-01,2.250820e+01,6.074429e-01,6.665049e-01,1.038754e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179532260000e+08,3.179532870000e+08,3.432787e+01,7.501680e-01,2.249180e+01,6.072217e-01,6.552054e-01,1.038677e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179532870000e+08,3.179533480000e+08,3.337705e+01,7.397058e-01,2.226229e+01,6.041156e-01,6.669941e-01,1.044475e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179533480000e+08,3.179534090000e+08,3.493443e+01,7.567664e-01,2.314754e+01,6.160097e-01,6.625997e-01,1.024251e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179534090000e+08,3.179534700000e+08,3.363934e+01,7.426067e-01,2.160656e+01,5.951520e-01,6.423002e-01,1.058132e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179534700000e+08,3.179535310000e+08,3.342623e+01,7.402506e-01,2.150820e+01,5.937958e-01,6.434526e-01,1.060738e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179535310000e+08,3.179535920000e+08,3.424590e+01,7.492718e-01,2.327869e+01,6.177523e-01,6.797511e-01,1.020821e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179535920000e+08,3.179536530000e+08,3.344262e+01,7.404321e-01,2.222951e+01,6.036706e-01,6.647059e-01,1.045232e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179536530000e+08,3.179537140000e+08,3.422951e+01,7.490924e-01,2.221312e+01,6.034480e-01,6.489463e-01,1.044542e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179537140000e+08,3.179537750000e+08,3.455738e+01,7.526715e-01,2.226229e+01,6.041156e-01,6.442125e-01,1.042737e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179537750000e+08,3.179538360000e+08,3.400000e+01,7.465769e-01,2.242623e+01,6.063358e-01,6.595950e-01,1.040476e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179538360000e+08,3.179538970000e+08,3.408197e+01,7.474763e-01,2.257377e+01,6.083271e-01,6.623377e-01,1.037179e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179538970000e+08,3.179539580000e+08,3.363934e+01,7.426067e-01,2.231148e+01,6.047825e-01,6.632553e-01,1.043283e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179539580000e+08,3.179540190000e+08,3.518033e+01,7.594252e-01,2.309836e+01,6.153549e-01,6.565704e-01,1.025049e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179540190000e+08,3.179540800000e+08,3.445901e+01,7.515996e-01,2.272131e+01,6.103118e-01,6.593720e-01,1.033687e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179540800000e+08,3.179541410000e+08,3.396721e+01,7.462168e-01,2.290164e+01,6.127290e-01,6.742278e-01,1.029593e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179541410000e+08,3.179542020000e+08,3.419672e+01,7.487336e-01,2.318033e+01,6.164458e-01,6.778523e-01,1.023147e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179542020000e+08,3.179542630000e+08,3.509836e+01,7.585400e-01,2.308197e+01,6.151365e-01,6.576366e-01,1.025483e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179542630000e+08,3.179543240000e+08,3.331147e+01,7.389789e-01,2.293443e+01,6.131673e-01,6.884843e-01,1.027366e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179543710000e+08,3.179544320000e+08,3.440984e+01,7.510630e-01,2.352459e+01,6.210064e-01,6.836589e-01,1.015059e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179544320000e+08,3.179544930000e+08,3.452459e+01,7.523143e-01,2.306557e+01,6.149180e-01,6.680912e-01,1.026120e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179544930000e+08,3.179545540000e+08,3.321312e+01,7.378870e-01,2.140984e+01,5.924364e-01,6.446199e-01,1.063356e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179545540000e+08,3.179546150000e+08,3.362295e+01,7.424257e-01,2.218033e+01,6.030024e-01,6.596782e-01,1.046232e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179546150000e+08,3.179546760000e+08,3.363934e+01,7.426067e-01,2.227869e+01,6.043380e-01,6.622807e-01,1.044024e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179546760000e+08,3.179547370000e+08,3.481967e+01,7.555225e-01,2.286885e+01,6.122901e-01,6.567796e-01,1.030194e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179547370000e+08,3.179547980000e+08,3.386885e+01,7.451357e-01,2.193443e+01,5.996505e-01,6.476282e-01,1.050989e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179547980000e+08,3.179548590000e+08,3.516393e+01,7.592483e-01,2.331148e+01,6.181871e-01,6.629370e-01,1.020653e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179548590000e+08,3.179549200000e+08,3.445901e+01,7.515996e-01,2.291803e+01,6.129482e-01,6.650809e-01,1.029416e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179549200000e+08,3.179549810000e+08,3.480328e+01,7.553446e-01,2.298361e+01,6.138244e-01,6.603863e-01,1.027819e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179549810000e+08,3.179550420000e+08,3.524590e+01,7.601327e-01,2.336065e+01,6.188389e-01,6.627907e-01,1.019574e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179550420000e+08,3.179551030000e+08,3.390164e+01,7.454962e-01,2.265574e+01,6.094306e-01,6.682785e-01,1.035357e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179551030000e+08,3.179551640000e+08,3.524590e+01,7.601327e-01,2.272131e+01,6.103118e-01,6.446512e-01,1.032216e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179551640000e+08,3.179552250000e+08,3.340984e+01,7.400691e-01,2.324590e+01,6.173171e-01,6.957802e-01,1.019126e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179552250000e+08,3.179552860000e+08,3.531147e+01,7.608394e-01,2.268852e+01,6.098713e-01,6.425256e-01,1.032630e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179552860000e+08,3.179553470000e+08,3.468853e+01,7.540984e-01,2.295082e+01,6.133865e-01,6.616257e-01,1.028601e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179553470000e+08,3.179554080000e+08,3.306557e+01,7.362463e-01,2.237705e+01,6.056706e-01,6.767476e-01,1.041433e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179554080000e+08,3.179554690000e+08,3.506557e+01,7.581856e-01,2.344262e+01,6.199237e-01,6.685367e-01,1.017829e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179554690000e+08,3.179555300000e+08,3.460656e+01,7.532069e-01,2.329508e+01,6.179698e-01,6.731407e-01,1.020914e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179555920000e+08,3.179556530000e+08,3.550820e+01,7.629558e-01,2.467213e+01,6.359726e-01,6.948292e-01,9.894215e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179556530000e+08,3.179557140000e+08,3.344262e+01,7.404321e-01,2.275410e+01,6.107520e-01,6.803921e-01,1.032460e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179557140000e+08,3.179557750000e+08,3.457377e+01,7.528500e-01,2.321312e+01,6.168815e-01,6.714082e-01,1.022783e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179557750000e+08,3.179558360000e+08,3.262295e+01,7.313019e-01,2.181967e+01,5.980799e-01,6.688442e-01,1.054999e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179558360000e+08,3.179558970000e+08,3.363934e+01,7.426067e-01,2.232787e+01,6.050047e-01,6.637427e-01,1.042911e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179558970000e+08,3.179559580000e+08,3.370492e+01,7.433301e-01,2.286885e+01,6.122901e-01,6.785020e-01,1.030038e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179559580000e+08,3.179560190000e+08,3.344262e+01,7.404321e-01,2.278688e+01,6.111919e-01,6.813725e-01,1.031618e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179560190000e+08,3.179560800000e+08,3.321312e+01,7.378870e-01,2.257377e+01,6.083271e-01,6.796644e-01,1.036645e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179560800000e+08,3.179561410000e+08,3.434426e+01,7.503471e-01,2.363935e+01,6.225193e-01,6.883055e-01,1.011960e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179561410000e+08,3.179562020000e+08,3.296721e+01,7.351504e-01,2.232787e+01,6.050047e-01,6.772750e-01,1.042540e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179562020000e+08,3.179562630000e+08,3.381967e+01,7.445945e-01,2.291803e+01,6.129482e-01,6.776539e-01,1.029000e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179562630000e+08,3.179563240000e+08,3.354099e+01,7.415202e-01,2.273771e+01,6.105320e-01,6.779081e-01,1.033053e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179563240000e+08,3.179563850000e+08,3.455738e+01,7.526715e-01,2.421312e+01,6.300288e-01,7.006642e-01,9.974681e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179563850000e+08,3.179564460000e+08,3.477049e+01,7.549888e-01,2.322951e+01,6.170993e-01,6.680811e-01,1.022493e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
