#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
448,3.879824224545e+08,3.879824699659e+08,4.751132661104e+01,2663,2445,1449,218,218,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000448,0,0,514
460,3.879826723696e+08,3.879827109493e+08,3.857964384556e+01,2219,2039,1224,180,180,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000460,0,0,514
478,3.879830423980e+08,3.879830769884e+08,3.459043461084e+01,2041,1875,1117,166,166,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.373843e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000478,0,0,514
508,3.879835743713e+08,3.879836179992e+08,4.362784624100e+01,2524,2333,1403,191,191,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000508,0,0,514
514,3.879837124046e+08,3.879837469777e+08,3.457309263945e+01,2026,1845,1082,181,181,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000514,0,0,514
532,3.879840724165e+08,3.879841159489e+08,4.353230535984e+01,2457,2250,1346,207,207,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000532,0,0,514
534,3.879841353590e+08,3.879841739719e+08,3.861294382811e+01,2265,2067,1270,198,198,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000534,0,0,514
550,3.879844084234e+08,3.879844609901e+08,5.256668984890e+01,3059,2790,1695,269,269,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000550,0,0,514
564,3.879847123667e+08,3.879847569978e+08,4.463109016418e+01,2717,2504,1473,213,213,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000564,0,0,514
570,3.879848393824e+08,3.879848879949e+08,4.861244928837e+01,2825,2590,1573,235,235,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000570,0,0,514
577,3.879850154114e+08,3.879850819910e+08,6.657958120108e+01,3933,3610,2207,323,323,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000577,0,0,514
610,3.879857183799e+08,3.879857779859e+08,5.960601496696e+01,3503,3197,1831,306,306,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000610,0,0,514
822,3.879890694270e+08,3.879891079549e+08,3.852786409855e+01,2294,2074,1218,220,220,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000822,0,0,514
9,3.880514222002e+08,3.880514509681e+08,2.876789724827e+01,1648,1459,962,189,189,0,1,e,B,2019,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449100009,0,0,512
23,3.880600623704e+08,3.880601389912e+08,7.662074351311e+01,3761,3511,2761,250,250,0,2,e,B,2019,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.115384e+00,5449100023,0,0,514
28,3.880603034028e+08,3.880603949806e+08,9.157780683041e+01,4579,4292,3503,287,287,0,1,e,B,2019,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449100028,0,0,514
63,3.880614663748e+08,3.880615539932e+08,8.761848324537e+01,4380,4096,3384,284,284,0,1,e,B,2019,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449100063,0,0,514
65,3.880615753772e+08,3.880616349781e+08,5.960090339184e+01,3104,2916,1979,188,188,0,1,e,B,2019,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449100065,0,0,514
79,3.880620114004e+08,3.880620979547e+08,8.655431818962e+01,4487,4186,3501,301,301,0,1,e,B,2019,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449100079,0,0,514
122,3.880631754143e+08,3.880632859955e+08,1.105812077522e+02,5526,5183,4076,343,343,0,1,e,B,2019,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449100122,0,0,514
123,3.880632953724e+08,3.880633579823e+08,6.260986566544e+01,3206,3017,1985,189,189,0,1,e,B,2019,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449100123,0,0,514
162,3.880642623722e+08,3.880643359926e+08,7.362035763264e+01,3677,3421,2706,256,256,0,1,e,B,2019,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449100162,0,0,514
172,3.880645713972e+08,3.880646419933e+08,7.059603029490e+01,3565,3344,2200,221,221,0,1,e,B,2019,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449100172,0,0,514
177,3.880647313551e+08,3.880647969976e+08,6.564247059822e+01,3292,3091,2045,201,201,0,1,e,B,2019,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449100177,0,0,514
224,3.880659873814e+08,3.880660879957e+08,1.006142821312e+02,5162,4835,3823,327,327,0,1,e,B,2019,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449100224,0,0,514
263,3.880670053899e+08,3.880670729753e+08,6.758534938097e+01,3488,3263,2069,225,225,0,1,e,B,2019,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449100263,0,0,514
375,3.880693573857e+08,3.880694349463e+08,7.756064987183e+01,4088,3834,2974,254,254,0,1,e,B,2019,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449100375,0,0,514
1527,3.880884854567e+08,3.880885439924e+08,5.853574824333e+01,3338,3119,1762,219,219,0,1,e,B,2019,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449101527,0,0,514
