#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.964705170000e+08,2.964705780000e+08,2.163935e+01,5.956033e-01,1.983607e+01,5.702468e-01,9.166667e-01,7.607257e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964705780000e+08,2.964706390000e+08,2.219672e+01,6.032252e-01,2.052459e+01,5.800592e-01,9.246677e-01,7.172561e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964706390000e+08,2.964707000000e+08,2.237705e+01,6.056706e-01,2.068852e+01,5.823711e-01,9.245421e-01,7.149066e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964707000000e+08,2.964707610000e+08,2.183607e+01,5.983045e-01,2.050820e+01,5.798275e-01,9.391892e-01,6.548093e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964707610000e+08,2.964708220000e+08,2.127869e+01,5.906191e-01,1.995082e+01,5.718939e-01,9.375963e-01,6.713913e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964708220000e+08,2.964708830000e+08,2.222951e+01,6.036706e-01,2.063935e+01,5.816786e-01,9.284661e-01,6.998568e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964708830000e+08,2.964709440000e+08,2.122951e+01,5.899362e-01,1.967213e+01,5.678855e-01,9.266409e-01,7.245156e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964709440000e+08,2.964710050000e+08,2.140984e+01,5.924364e-01,1.985246e+01,5.704824e-01,9.272588e-01,7.186529e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964710050000e+08,2.964710660000e+08,2.201639e+01,6.007699e-01,2.045902e+01,5.791318e-01,9.292628e-01,6.996086e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964710660000e+08,2.964711270000e+08,2.080328e+01,5.839841e-01,1.957377e+01,5.664640e-01,9.408984e-01,6.619730e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964711270000e+08,2.964711880000e+08,2.191803e+01,5.994264e-01,2.006557e+01,5.735362e-01,9.154824e-01,7.607341e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964711880000e+08,2.964712490000e+08,2.145902e+01,5.931165e-01,2.001639e+01,5.728329e-01,9.327731e-01,6.921332e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964712490000e+08,2.964713100000e+08,2.231148e+01,6.047825e-01,2.062295e+01,5.814475e-01,9.243203e-01,7.169218e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964713100000e+08,2.964713710000e+08,2.203279e+01,6.009936e-01,2.044262e+01,5.788997e-01,9.278274e-01,7.058627e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964713710000e+08,2.964714320000e+08,2.060656e+01,5.812163e-01,1.922951e+01,5.614604e-01,9.331743e-01,7.043453e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964714320000e+08,2.964714930000e+08,2.150820e+01,5.937958e-01,1.983607e+01,5.702468e-01,9.222561e-01,7.392511e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964714930000e+08,2.964715540000e+08,2.195082e+01,5.998746e-01,2.037705e+01,5.779706e-01,9.283047e-01,7.050180e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964715540000e+08,2.964716150000e+08,2.262295e+01,6.089894e-01,2.096721e+01,5.862805e-01,9.268116e-01,7.010958e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964716150000e+08,2.964716760000e+08,2.211475e+01,6.021104e-01,2.039344e+01,5.782030e-01,9.221646e-01,7.294355e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964716760000e+08,2.964717370000e+08,2.124590e+01,5.901639e-01,1.949180e+01,5.652767e-01,9.174383e-01,7.644962e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964717370000e+08,2.964717980000e+08,2.101639e+01,5.869676e-01,1.949180e+01,5.652767e-01,9.274571e-01,7.244366e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964717980000e+08,2.964718590000e+08,2.096721e+01,5.862805e-01,1.939344e+01,5.638487e-01,9.249414e-01,7.367535e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964718590000e+08,2.964719200000e+08,2.113115e+01,5.885680e-01,1.927869e+01,5.621780e-01,9.123352e-01,7.877048e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100032
2.964719760000e+08,2.964720370000e+08,2.080328e+01,5.839841e-01,1.922951e+01,5.614604e-01,9.243499e-01,7.423216e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100033
2.964720370000e+08,2.964720980000e+08,2.052459e+01,5.800592e-01,1.898361e+01,5.578590e-01,9.249201e-01,7.447520e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100033
2.964720980000e+08,2.964721590000e+08,2.173771e+01,5.969555e-01,1.983607e+01,5.702468e-01,9.125189e-01,7.759011e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100033
2.964721590000e+08,2.964722200000e+08,2.113115e+01,5.885680e-01,1.939344e+01,5.638487e-01,9.177657e-01,7.651840e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100033
2.964722200000e+08,2.964722810000e+08,2.126229e+01,5.903916e-01,1.962295e+01,5.671752e-01,9.228990e-01,7.406910e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100033
2.964722810000e+08,2.964723420000e+08,2.140984e+01,5.924364e-01,1.993443e+01,5.716589e-01,9.310873e-01,7.009276e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100033
2.964723420000e+08,2.964724030000e+08,2.139344e+01,5.922096e-01,1.972131e+01,5.685949e-01,9.218391e-01,7.430485e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100033
2.964724030000e+08,2.964724640000e+08,2.180328e+01,5.978552e-01,2.018033e+01,5.751739e-01,9.255639e-01,7.197292e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100033
2.964724640000e+08,2.964725250000e+08,2.059016e+01,5.809851e-01,1.873771e+01,5.542341e-01,9.100319e-01,8.073797e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100033
2.964725250000e+08,2.964725860000e+08,2.142623e+01,5.926632e-01,1.972131e+01,5.685949e-01,9.204285e-01,7.485764e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100033
2.964725860000e+08,2.964726470000e+08,2.157377e+01,5.947002e-01,1.983607e+01,5.702468e-01,9.194529e-01,7.501735e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100033
2.964726470000e+08,2.964727080000e+08,2.098361e+01,5.865096e-01,1.936065e+01,5.633718e-01,9.226562e-01,7.466681e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100033
2.964727080000e+08,2.964727690000e+08,2.247541e+01,6.070002e-01,2.081967e+01,5.842141e-01,9.263312e-01,7.055151e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100033
2.964727810000e+08,2.964728420000e+08,2.073771e+01,5.830629e-01,1.818033e+01,5.459287e-01,8.766798e-01,9.244689e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100034
2.964728420000e+08,2.964729030000e+08,2.160656e+01,5.951520e-01,1.895082e+01,5.573770e-01,8.770865e-01,9.044057e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100034
2.964729030000e+08,2.964729640000e+08,2.101639e+01,5.869676e-01,1.834426e+01,5.483845e-01,8.728549e-01,9.304153e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100034
2.964729640000e+08,2.964730250000e+08,2.098361e+01,5.865096e-01,1.842623e+01,5.496083e-01,8.781250e-01,9.143880e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100034
2.964730250000e+08,2.964730860000e+08,2.265574e+01,6.094306e-01,1.978688e+01,5.695394e-01,8.733719e-01,8.945624e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100034
2.964731450000e+08,2.964732060000e+08,2.054098e+01,5.802908e-01,1.918033e+01,5.607420e-01,9.337590e-01,7.025955e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964732060000e+08,2.964732670000e+08,2.167213e+01,5.960544e-01,1.993443e+01,5.716589e-01,9.198185e-01,7.469173e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964732670000e+08,2.964733280000e+08,2.131148e+01,5.910739e-01,1.962295e+01,5.671752e-01,9.207692e-01,7.491188e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964733280000e+08,2.964733890000e+08,2.196721e+01,6.000986e-01,2.027869e+01,5.765739e-01,9.231343e-01,7.276898e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964733890000e+08,2.964734500000e+08,2.183607e+01,5.983045e-01,2.022951e+01,5.758744e-01,9.264264e-01,7.153430e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964734500000e+08,2.964735110000e+08,2.201639e+01,6.007699e-01,2.016393e+01,5.749403e-01,9.158600e-01,7.574916e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964735110000e+08,2.964735720000e+08,2.250820e+01,6.074429e-01,2.072131e+01,5.828324e-01,9.206118e-01,7.295935e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964735720000e+08,2.964736330000e+08,2.119672e+01,5.894805e-01,1.988525e+01,5.709532e-01,9.381284e-01,6.700042e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964736330000e+08,2.964736940000e+08,2.149180e+01,5.935694e-01,1.991803e+01,5.714238e-01,9.267734e-01,7.194818e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964736940000e+08,2.964737550000e+08,2.021312e+01,5.756410e-01,1.867213e+01,5.532635e-01,9.237632e-01,7.557554e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964737550000e+08,2.964738160000e+08,2.221312e+01,6.034480e-01,2.036065e+01,5.777380e-01,9.166052e-01,7.510884e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964738160000e+08,2.964738770000e+08,2.049180e+01,5.795957e-01,1.895082e+01,5.573770e-01,9.248000e-01,7.458953e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964738770000e+08,2.964739380000e+08,2.136065e+01,5.917556e-01,1.973771e+01,5.688312e-01,9.240215e-01,7.340307e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964739380000e+08,2.964739990000e+08,2.096721e+01,5.862805e-01,1.919672e+01,5.609816e-01,9.155591e-01,7.774714e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964739990000e+08,2.964740600000e+08,2.119672e+01,5.894805e-01,1.937705e+01,5.636103e-01,9.141532e-01,7.790626e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964740600000e+08,2.964741210000e+08,2.118033e+01,5.892525e-01,1.972131e+01,5.685949e-01,9.311146e-01,7.045860e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964741210000e+08,2.964741820000e+08,2.160656e+01,5.951520e-01,2.009836e+01,5.740047e-01,9.301972e-01,7.018853e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964741820000e+08,2.964742430000e+08,2.214754e+01,6.025566e-01,2.011475e+01,5.742387e-01,9.082161e-01,7.855072e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964742430000e+08,2.964743040000e+08,2.103279e+01,5.871965e-01,1.957377e+01,5.664640e-01,9.306313e-01,7.093444e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964743040000e+08,2.964743650000e+08,2.175410e+01,5.971805e-01,1.988525e+01,5.709532e-01,9.140919e-01,7.692658e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964743650000e+08,2.964744260000e+08,2.204918e+01,6.012170e-01,2.018033e+01,5.751739e-01,9.152417e-01,7.594479e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964744260000e+08,2.964744870000e+08,2.240984e+01,6.061141e-01,2.065574e+01,5.819095e-01,9.217264e-01,7.264812e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964744870000e+08,2.964745480000e+08,2.129508e+01,5.908466e-01,1.944262e+01,5.645632e-01,9.130100e-01,7.819300e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964745480000e+08,2.964746090000e+08,2.250820e+01,6.074429e-01,2.101639e+01,5.869676e-01,9.337218e-01,6.713653e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964746090000e+08,2.964746700000e+08,2.134426e+01,5.915285e-01,1.970492e+01,5.683585e-01,9.231951e-01,7.379651e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964746700000e+08,2.964747310000e+08,2.165574e+01,5.958289e-01,2.019672e+01,5.754075e-01,9.326268e-01,6.896777e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964747310000e+08,2.964747920000e+08,2.165574e+01,5.958289e-01,1.981967e+01,5.700111e-01,9.152157e-01,7.664220e-03,2.275000e+01,4.000000e-01,1.006000e+03,28343100035
2.964748360000e+08,2.964748970000e+08,2.232787e+01,6.050047e-01,2.047541e+01,5.793638e-01,9.170338e-01,7.474028e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964748970000e+08,2.964749580000e+08,2.191803e+01,5.994264e-01,2.027869e+01,5.765739e-01,9.252057e-01,7.194285e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964749580000e+08,2.964750190000e+08,2.147541e+01,5.933430e-01,2.016393e+01,5.749403e-01,9.389313e-01,6.615926e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964750190000e+08,2.964750800000e+08,2.229508e+01,6.045603e-01,2.062295e+01,5.814475e-01,9.250000e-01,7.142200e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964750800000e+08,2.964751410000e+08,2.059016e+01,5.809851e-01,1.916393e+01,5.605024e-01,9.307325e-01,7.164443e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964751410000e+08,2.964752020000e+08,2.101639e+01,5.869676e-01,1.955738e+01,5.662268e-01,9.305772e-01,7.098772e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964752020000e+08,2.964752630000e+08,2.129508e+01,5.908466e-01,1.939344e+01,5.638487e-01,9.107006e-01,7.912388e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964752630000e+08,2.964753240000e+08,2.149180e+01,5.935694e-01,1.963935e+01,5.674121e-01,9.138063e-01,7.751104e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964753240000e+08,2.964753850000e+08,2.181967e+01,5.980799e-01,2.019672e+01,5.754075e-01,9.256198e-01,7.192102e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964753850000e+08,2.964754460000e+08,2.234426e+01,6.052268e-01,2.070492e+01,5.826018e-01,9.266324e-01,7.062492e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964754460000e+08,2.964755070000e+08,2.198361e+01,6.003224e-01,2.054098e+01,5.802908e-01,9.343773e-01,6.761978e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964755070000e+08,2.964755680000e+08,2.255738e+01,6.081061e-01,2.073771e+01,5.830629e-01,9.193314e-01,7.341405e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964755680000e+08,2.964756290000e+08,2.124590e+01,5.901639e-01,1.968852e+01,5.681220e-01,9.266976e-01,7.239786e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964756290000e+08,2.964756900000e+08,2.170492e+01,5.965051e-01,1.995082e+01,5.718939e-01,9.191843e-01,7.490404e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964756900000e+08,2.964757510000e+08,2.183607e+01,5.983045e-01,2.029508e+01,5.768069e-01,9.294294e-01,7.017266e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964757510000e+08,2.964758120000e+08,2.136065e+01,5.917556e-01,1.960656e+01,5.669382e-01,9.178818e-01,7.605731e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964758120000e+08,2.964758730000e+08,2.216393e+01,6.027796e-01,2.055738e+01,5.805223e-01,9.275148e-01,7.051748e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964758730000e+08,2.964759340000e+08,2.203279e+01,6.009936e-01,2.039344e+01,5.782030e-01,9.255952e-01,7.158324e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964759340000e+08,2.964759950000e+08,2.122951e+01,5.899362e-01,1.970492e+01,5.683585e-01,9.281853e-01,7.174456e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964759950000e+08,2.964760560000e+08,2.129508e+01,5.908466e-01,1.986885e+01,5.707179e-01,9.330254e-01,6.935810e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964760560000e+08,2.964761170000e+08,2.100000e+01,5.867387e-01,1.967213e+01,5.678855e-01,9.367682e-01,6.800007e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964761170000e+08,2.964761780000e+08,2.198361e+01,6.003224e-01,2.052459e+01,5.800592e-01,9.336316e-01,6.797576e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964761780000e+08,2.964762390000e+08,2.198361e+01,6.003224e-01,2.039344e+01,5.782030e-01,9.276659e-01,7.073801e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964762390000e+08,2.964763000000e+08,2.113115e+01,5.885680e-01,1.944262e+01,5.645632e-01,9.200931e-01,7.552340e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964763000000e+08,2.964763610000e+08,2.163935e+01,5.956033e-01,2.003279e+01,5.730675e-01,9.257576e-01,7.215853e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964763610000e+08,2.964764220000e+08,2.100000e+01,5.867387e-01,1.949180e+01,5.652767e-01,9.281811e-01,7.213751e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964764220000e+08,2.964764830000e+08,2.124590e+01,5.901639e-01,1.962295e+01,5.671752e-01,9.236111e-01,7.378315e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100036
2.964765230000e+08,2.964765840000e+08,2.118033e+01,5.892525e-01,1.975410e+01,5.690674e-01,9.326625e-01,6.972032e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964765840000e+08,2.964766450000e+08,2.134426e+01,5.915285e-01,1.957377e+01,5.664640e-01,9.170507e-01,7.643592e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964766450000e+08,2.964767060000e+08,2.257377e+01,6.083271e-01,2.100000e+01,5.867387e-01,9.302832e-01,6.862924e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964767060000e+08,2.964767670000e+08,2.173771e+01,5.969555e-01,2.018033e+01,5.751739e-01,9.283559e-01,7.082321e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964767670000e+08,2.964768280000e+08,2.113115e+01,5.885680e-01,1.936065e+01,5.633718e-01,9.162141e-01,7.717160e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964768280000e+08,2.964768890000e+08,2.165574e+01,5.958289e-01,1.991803e+01,5.714238e-01,9.197578e-01,7.474580e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964768890000e+08,2.964769500000e+08,2.096721e+01,5.862805e-01,1.947541e+01,5.650390e-01,9.288507e-01,7.188249e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964769500000e+08,2.964770110000e+08,2.132787e+01,5.913013e-01,1.967213e+01,5.678855e-01,9.223674e-01,7.418830e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964770110000e+08,2.964770720000e+08,2.167213e+01,5.960544e-01,2.009836e+01,5.740047e-01,9.273828e-01,7.137294e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964770720000e+08,2.964771330000e+08,2.234426e+01,6.052268e-01,2.062295e+01,5.814475e-01,9.229640e-01,7.222561e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964771330000e+08,2.964771940000e+08,2.219672e+01,6.032252e-01,2.050820e+01,5.798275e-01,9.239291e-01,7.204756e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964771940000e+08,2.964772550000e+08,2.124590e+01,5.901639e-01,1.981967e+01,5.700111e-01,9.328704e-01,6.951287e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964772550000e+08,2.964773160000e+08,2.211475e+01,6.021104e-01,2.021312e+01,5.756410e-01,9.140104e-01,7.632952e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964773160000e+08,2.964773770000e+08,2.167213e+01,5.960544e-01,2.011475e+01,5.742387e-01,9.281392e-01,7.102918e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964773770000e+08,2.964774380000e+08,2.288525e+01,6.125095e-01,2.088525e+01,5.851334e-01,9.126074e-01,7.558516e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964774380000e+08,2.964774990000e+08,2.177049e+01,5.974055e-01,2.001639e+01,5.728329e-01,9.194277e-01,7.468831e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964774990000e+08,2.964775600000e+08,2.078688e+01,5.837539e-01,1.913115e+01,5.600227e-01,9.203470e-01,7.603566e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964775600000e+08,2.964776210000e+08,2.272131e+01,6.103118e-01,2.118033e+01,5.892525e-01,9.321789e-01,6.753834e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964776210000e+08,2.964776820000e+08,2.314754e+01,6.160097e-01,2.137705e+01,5.919826e-01,9.235128e-01,7.072918e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964776820000e+08,2.964777430000e+08,2.090164e+01,5.853630e-01,1.922951e+01,5.614604e-01,9.200000e-01,7.597729e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964777430000e+08,2.964778040000e+08,2.109836e+01,5.881112e-01,1.947541e+01,5.650390e-01,9.230769e-01,7.427762e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964778040000e+08,2.964778650000e+08,2.093443e+01,5.858219e-01,1.957377e+01,5.664640e-01,9.350039e-01,6.898502e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964778650000e+08,2.964779260000e+08,2.131148e+01,5.910739e-01,1.977049e+01,5.693035e-01,9.276923e-01,7.183277e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964779260000e+08,2.964779870000e+08,2.098361e+01,5.865096e-01,1.931148e+01,5.626559e-01,9.203125e-01,7.569335e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964779870000e+08,2.964780480000e+08,2.149180e+01,5.935694e-01,1.998361e+01,5.723636e-01,9.298246e-01,7.054912e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964780480000e+08,2.964781090000e+08,2.252459e+01,6.076640e-01,2.057377e+01,5.807537e-01,9.133915e-01,7.587790e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964781090000e+08,2.964781700000e+08,2.211475e+01,6.021104e-01,2.034426e+01,5.775054e-01,9.199407e-01,7.388900e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100037
2.964782130000e+08,2.964782740000e+08,2.100000e+01,5.867387e-01,1.950820e+01,5.655144e-01,9.289618e-01,7.177455e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964782740000e+08,2.964783350000e+08,2.173771e+01,5.969555e-01,2.004918e+01,5.733019e-01,9.223228e-01,7.350496e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964783350000e+08,2.964783960000e+08,2.193443e+01,5.996505e-01,2.004918e+01,5.733019e-01,9.140508e-01,7.662633e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964783960000e+08,2.964784570000e+08,2.121312e+01,5.897084e-01,1.936065e+01,5.633718e-01,9.126739e-01,7.848067e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964784570000e+08,2.964785180000e+08,2.252459e+01,6.076640e-01,2.113115e+01,5.885680e-01,9.381368e-01,6.499140e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964785180000e+08,2.964785790000e+08,2.172131e+01,5.967304e-01,2.000000e+01,5.725983e-01,9.207547e-01,7.420800e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964785790000e+08,2.964786400000e+08,2.196721e+01,6.000986e-01,2.008197e+01,5.737705e-01,9.141791e-01,7.651733e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964786400000e+08,2.964787010000e+08,2.139344e+01,5.922096e-01,2.003279e+01,5.730675e-01,9.363984e-01,6.755523e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964787010000e+08,2.964787620000e+08,2.116393e+01,5.890244e-01,1.952459e+01,5.657519e-01,9.225407e-01,7.439890e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964787620000e+08,2.964788230000e+08,2.222951e+01,6.036706e-01,2.045902e+01,5.791318e-01,9.203540e-01,7.352407e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964788230000e+08,2.964788840000e+08,2.198361e+01,6.003224e-01,2.022951e+01,5.758744e-01,9.202088e-01,7.399566e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964788840000e+08,2.964789450000e+08,2.060656e+01,5.812163e-01,1.918033e+01,5.607420e-01,9.307876e-01,7.158956e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964789450000e+08,2.964790060000e+08,2.126229e+01,5.903916e-01,1.970492e+01,5.683585e-01,9.267541e-01,7.234426e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964790060000e+08,2.964790670000e+08,2.159016e+01,5.949261e-01,1.990164e+01,5.711886e-01,9.217920e-01,7.398595e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964790670000e+08,2.964791280000e+08,2.193443e+01,5.996505e-01,2.024590e+01,5.761076e-01,9.230194e-01,7.287323e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964791280000e+08,2.964791890000e+08,2.181967e+01,5.980799e-01,2.014754e+01,5.747065e-01,9.233659e-01,7.291367e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964791890000e+08,2.964792500000e+08,2.237705e+01,6.056706e-01,2.050820e+01,5.798275e-01,9.164835e-01,7.488281e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964792500000e+08,2.964793110000e+08,2.157377e+01,5.947002e-01,1.981967e+01,5.700111e-01,9.186930e-01,7.533924e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964793110000e+08,2.964793720000e+08,2.275410e+01,6.107520e-01,2.070492e+01,5.826018e-01,9.099424e-01,7.683736e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964793720000e+08,2.964794330000e+08,2.096721e+01,5.862805e-01,1.929508e+01,5.624170e-01,9.202502e-01,7.574998e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
2.964794330000e+08,2.964794940000e+08,2.249180e+01,6.072217e-01,2.098361e+01,5.865096e-01,9.329446e-01,6.752549e-03,2.300000e+01,4.000000e-01,1.007000e+03,28343100038
