#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.596603930000e+08,3.596604540000e+08,4.193443e+01,8.291258e-01,3.786885e+01,7.879092e-01,9.030492e-01,5.850340e-03,2.800000e+01,2.530000e+01,1.009000e+03,5416200024
3.596604540000e+08,3.596605150000e+08,4.031147e+01,8.129231e-01,3.696721e+01,7.784728e-01,9.170395e-01,5.562251e-03,2.800000e+01,2.530000e+01,1.009000e+03,5416200024
3.596605150000e+08,3.596605760000e+08,3.983607e+01,8.081152e-01,3.672131e+01,7.758793e-01,9.218107e-01,5.446173e-03,2.800000e+01,2.530000e+01,1.009000e+03,5416200024
3.596605760000e+08,3.596606370000e+08,4.121312e+01,8.219640e-01,3.768853e+01,7.860309e-01,9.144789e-01,5.577516e-03,2.800000e+01,2.530000e+01,1.009000e+03,5416200024
3.596606370000e+08,3.596606980000e+08,4.008197e+01,8.106056e-01,3.655738e+01,7.741455e-01,9.120654e-01,5.727345e-03,2.800000e+01,2.530000e+01,1.009000e+03,5416200024
3.596606980000e+08,3.596607590000e+08,4.013115e+01,8.111027e-01,3.634426e+01,7.718858e-01,9.056373e-01,5.908425e-03,2.800000e+01,2.530000e+01,1.009000e+03,5416200024
3.596607590000e+08,3.596608200000e+08,4.016393e+01,8.114340e-01,3.657377e+01,7.743191e-01,9.106122e-01,5.763984e-03,2.800000e+01,2.530000e+01,1.009000e+03,5416200024
3.596608200000e+08,3.596608810000e+08,4.122951e+01,8.221275e-01,3.747541e+01,7.838055e-01,9.089463e-01,5.736524e-03,2.800000e+01,2.530000e+01,1.009000e+03,5416200024
3.596608810000e+08,3.596609420000e+08,4.242623e+01,8.339736e-01,3.818033e+01,7.911428e-01,8.999227e-01,5.899133e-03,2.800000e+01,2.530000e+01,1.009000e+03,5416200024
3.596609420000e+08,3.596610030000e+08,4.119672e+01,8.218005e-01,3.768853e+01,7.860309e-01,9.148428e-01,5.567851e-03,2.800000e+01,2.530000e+01,1.009000e+03,5416200024
3.596610030000e+08,3.596610640000e+08,4.072131e+01,8.170450e-01,3.718033e+01,7.807135e-01,9.130435e-01,5.653547e-03,2.800000e+01,2.530000e+01,1.009000e+03,5416200024
3.596610640000e+08,3.596611250000e+08,4.019672e+01,8.117651e-01,3.691803e+01,7.779548e-01,9.184339e-01,5.527370e-03,2.800000e+01,2.530000e+01,1.009000e+03,5416200024
3.596611250000e+08,3.596611860000e+08,4.063934e+01,8.162223e-01,3.691803e+01,7.779548e-01,9.084308e-01,5.792717e-03,2.800000e+01,2.530000e+01,1.009000e+03,5416200024
3.596612510000e+08,3.596613120000e+08,4.077049e+01,8.175382e-01,3.737705e+01,7.827761e-01,9.167672e-01,5.539096e-03,2.780000e+01,2.530000e+01,1.009000e+03,5416200025
3.596613120000e+08,3.596613730000e+08,4.219672e+01,8.317148e-01,3.872131e+01,7.967280e-01,9.176379e-01,5.418698e-03,2.780000e+01,2.530000e+01,1.009000e+03,5416200025
3.596613730000e+08,3.596614340000e+08,4.108197e+01,8.206551e-01,3.768853e+01,7.860309e-01,9.173983e-01,5.498990e-03,2.780000e+01,2.530000e+01,1.009000e+03,5416200025
3.596614340000e+08,3.596614950000e+08,4.114754e+01,8.213098e-01,3.752459e+01,7.843196e-01,9.119522e-01,5.655987e-03,2.780000e+01,2.530000e+01,1.009000e+03,5416200025
3.596614950000e+08,3.596615560000e+08,4.118033e+01,8.216370e-01,3.767213e+01,7.858599e-01,9.148089e-01,5.569965e-03,2.780000e+01,2.530000e+01,1.009000e+03,5416200025
3.596615560000e+08,3.596616170000e+08,4.200000e+01,8.297738e-01,3.857377e+01,7.952088e-01,9.184231e-01,5.407735e-03,2.780000e+01,2.530000e+01,1.009000e+03,5416200025
3.596616170000e+08,3.596616780000e+08,4.131147e+01,8.229443e-01,3.806557e+01,7.899530e-01,9.214286e-01,5.359977e-03,2.780000e+01,2.530000e+01,1.009000e+03,5416200025
3.596616780000e+08,3.596617390000e+08,4.247541e+01,8.344569e-01,3.908197e+01,8.004299e-01,9.201081e-01,5.326441e-03,2.780000e+01,2.530000e+01,1.009000e+03,5416200025
3.596617390000e+08,3.596618000000e+08,4.147541e+01,8.245755e-01,3.783607e+01,7.875680e-01,9.122530e-01,5.624884e-03,2.780000e+01,2.530000e+01,1.009000e+03,5416200025
3.596618000000e+08,3.596618610000e+08,4.165574e+01,8.263661e-01,3.791803e+01,7.884206e-01,9.102715e-01,5.669546e-03,2.780000e+01,2.530000e+01,1.009000e+03,5416200025
3.596618610000e+08,3.596619220000e+08,4.144262e+01,8.242495e-01,3.808197e+01,7.901231e-01,9.189082e-01,5.429201e-03,2.780000e+01,2.530000e+01,1.009000e+03,5416200025
3.596619220000e+08,3.596619830000e+08,4.083607e+01,8.181954e-01,3.739344e+01,7.829478e-01,9.156965e-01,5.566878e-03,2.780000e+01,2.530000e+01,1.009000e+03,5416200025
3.596619830000e+08,3.596620440000e+08,4.178688e+01,8.276659e-01,3.826229e+01,7.919917e-01,9.156532e-01,5.504463e-03,2.780000e+01,2.530000e+01,1.009000e+03,5416200025
3.596620440000e+08,3.596621050000e+08,4.186885e+01,8.284773e-01,3.849180e+01,7.943634e-01,9.193422e-01,5.388294e-03,2.780000e+01,2.530000e+01,1.009000e+03,5416200025
3.596621050000e+08,3.596621660000e+08,4.137705e+01,8.235971e-01,3.847541e+01,7.941942e-01,9.298732e-01,5.082871e-03,2.780000e+01,2.530000e+01,1.009000e+03,5416200025
3.596621660000e+08,3.596622270000e+08,4.145901e+01,8.244125e-01,3.760656e+01,7.851757e-01,9.070779e-01,5.773077e-03,2.780000e+01,2.530000e+01,1.009000e+03,5416200025
3.596622800000e+08,3.596623410000e+08,4.078688e+01,8.177025e-01,3.734426e+01,7.824327e-01,9.155949e-01,5.573280e-03,2.770000e+01,2.520000e+01,1.009000e+03,5416200026
3.596623410000e+08,3.596624020000e+08,4.144262e+01,8.242495e-01,3.750820e+01,7.841482e-01,9.050633e-01,5.829994e-03,2.770000e+01,2.520000e+01,1.009000e+03,5416200026
3.596624020000e+08,3.596624630000e+08,4.170492e+01,8.268538e-01,3.857377e+01,7.952088e-01,9.249214e-01,5.224587e-03,2.770000e+01,2.520000e+01,1.009000e+03,5416200026
3.596624630000e+08,3.596625240000e+08,4.178688e+01,8.276659e-01,3.831147e+01,7.925005e-01,9.168301e-01,5.469436e-03,2.770000e+01,2.520000e+01,1.009000e+03,5416200026
3.596625240000e+08,3.596625850000e+08,4.036066e+01,8.134188e-01,3.745901e+01,7.836340e-01,9.281072e-01,5.205923e-03,2.770000e+01,2.520000e+01,1.009000e+03,5416200026
3.596625850000e+08,3.596626460000e+08,4.124590e+01,8.222909e-01,3.786885e+01,7.879092e-01,9.181240e-01,5.466050e-03,2.770000e+01,2.520000e+01,1.009000e+03,5416200026
3.596626460000e+08,3.596627070000e+08,4.075410e+01,8.173738e-01,3.722951e+01,7.812297e-01,9.135157e-01,5.637364e-03,2.770000e+01,2.520000e+01,1.009000e+03,5416200026
3.596627070000e+08,3.596627680000e+08,4.036066e+01,8.134188e-01,3.713115e+01,7.801970e-01,9.199837e-01,5.468084e-03,2.770000e+01,2.520000e+01,1.009000e+03,5416200026
3.596627680000e+08,3.596628290000e+08,4.136066e+01,8.234340e-01,3.781967e+01,7.873973e-01,9.143876e-01,5.570251e-03,2.770000e+01,2.520000e+01,1.009000e+03,5416200026
3.596628290000e+08,3.596628900000e+08,4.121312e+01,8.219640e-01,3.788525e+01,7.880797e-01,9.192522e-01,5.433755e-03,2.770000e+01,2.520000e+01,1.009000e+03,5416200026
3.596628900000e+08,3.596629510000e+08,4.063934e+01,8.162223e-01,3.708197e+01,7.796801e-01,9.124647e-01,5.676249e-03,2.770000e+01,2.520000e+01,1.009000e+03,5416200026
3.596629510000e+08,3.596630120000e+08,3.996721e+01,8.094444e-01,3.672131e+01,7.758793e-01,9.187859e-01,5.532305e-03,2.770000e+01,2.520000e+01,1.009000e+03,5416200026
3.596630120000e+08,3.596630730000e+08,4.062295e+01,8.160576e-01,3.706557e+01,7.795078e-01,9.124294e-01,5.678428e-03,2.770000e+01,2.520000e+01,1.009000e+03,5416200026
3.596630730000e+08,3.596631340000e+08,3.983607e+01,8.081152e-01,3.614754e+01,7.697939e-01,9.074074e-01,5.880119e-03,2.770000e+01,2.520000e+01,1.009000e+03,5416200026
3.596631340000e+08,3.596631950000e+08,4.104918e+01,8.203276e-01,3.765574e+01,7.856890e-01,9.173323e-01,5.503185e-03,2.770000e+01,2.520000e+01,1.009000e+03,5416200026
3.596631950000e+08,3.596632560000e+08,4.188525e+01,8.286395e-01,3.811475e+01,7.904632e-01,9.099804e-01,5.662250e-03,2.770000e+01,2.520000e+01,1.009000e+03,5416200026
3.596633170000e+08,3.596633780000e+08,3.980328e+01,8.077826e-01,3.609836e+01,7.692701e-01,9.069193e-01,5.896439e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200027
3.596633780000e+08,3.596634390000e+08,4.149180e+01,8.247384e-01,3.724590e+01,7.814016e-01,8.976689e-01,6.024428e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200027
3.596634390000e+08,3.596635000000e+08,4.255738e+01,8.352616e-01,3.845901e+01,7.940250e-01,9.036980e-01,5.789980e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200027
3.596635000000e+08,3.596635610000e+08,4.013115e+01,8.111027e-01,3.657377e+01,7.743191e-01,9.113562e-01,5.744636e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200027
3.596635610000e+08,3.596636220000e+08,4.104918e+01,8.203276e-01,3.722951e+01,7.812297e-01,9.069489e-01,5.805439e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200027
3.596636220000e+08,3.596636830000e+08,4.073771e+01,8.172094e-01,3.668853e+01,7.755329e-01,9.006036e-01,6.001903e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200027
3.596636830000e+08,3.596637440000e+08,4.000000e+01,8.097763e-01,3.578688e+01,7.659440e-01,8.946722e-01,6.214535e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200027
3.596637440000e+08,3.596638050000e+08,4.062295e+01,8.160576e-01,3.701639e+01,7.789904e-01,9.112187e-01,5.713752e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200027
3.596638050000e+08,3.596638660000e+08,4.213115e+01,8.310683e-01,3.836066e+01,7.930090e-01,9.105058e-01,5.630827e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200027
3.596638660000e+08,3.596639270000e+08,4.170492e+01,8.268538e-01,3.744262e+01,7.834625e-01,8.977987e-01,6.005637e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200027
3.596639270000e+08,3.596639880000e+08,4.021312e+01,8.119307e-01,3.622951e+01,7.706662e-01,9.009376e-01,6.031884e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200027
3.596639880000e+08,3.596640490000e+08,4.290164e+01,8.386332e-01,3.883607e+01,7.979078e-01,9.052350e-01,5.725360e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200027
3.596640490000e+08,3.596641100000e+08,4.122951e+01,8.221275e-01,3.709836e+01,7.798524e-01,8.998012e-01,5.987362e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200027
3.596641100000e+08,3.596641710000e+08,3.962295e+01,8.059507e-01,3.626229e+01,7.710148e-01,9.151841e-01,5.667016e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200027
3.596641710000e+08,3.596642320000e+08,3.988525e+01,8.086140e-01,3.619672e+01,7.703174e-01,9.075216e-01,5.873237e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200027
3.596642320000e+08,3.596642930000e+08,4.195082e+01,8.292879e-01,3.831147e+01,7.925005e-01,9.132473e-01,5.564171e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200027
3.596643530000e+08,3.596644140000e+08,4.263934e+01,8.360656e-01,3.883607e+01,7.979078e-01,9.108036e-01,5.588766e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200028
3.596644140000e+08,3.596644750000e+08,4.063934e+01,8.162223e-01,3.708197e+01,7.796801e-01,9.124647e-01,5.676249e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200028
3.596644750000e+08,3.596645360000e+08,4.078688e+01,8.177025e-01,3.745901e+01,7.836340e-01,9.184083e-01,5.488019e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200028
3.596645360000e+08,3.596645970000e+08,4.178688e+01,8.276659e-01,3.832787e+01,7.926700e-01,9.172224e-01,5.457688e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200028
3.596645970000e+08,3.596646580000e+08,4.139344e+01,8.237603e-01,3.785246e+01,7.877386e-01,9.144555e-01,5.566045e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200028
3.596646580000e+08,3.596647190000e+08,4.157377e+01,8.255527e-01,3.826229e+01,7.919917e-01,9.203470e-01,5.376533e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200028
3.596647190000e+08,3.596647800000e+08,4.116393e+01,8.214734e-01,3.786885e+01,7.879092e-01,9.199522e-01,5.415442e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200028
3.596647800000e+08,3.596648410000e+08,4.113115e+01,8.211462e-01,3.786885e+01,7.879092e-01,9.206855e-01,5.394877e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200028
3.596648410000e+08,3.596649020000e+08,4.106557e+01,8.204914e-01,3.773771e+01,7.865436e-01,9.189621e-01,5.452418e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200028
3.596649020000e+08,3.596649630000e+08,4.137705e+01,8.235971e-01,3.790164e+01,7.882501e-01,9.160063e-01,5.521128e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200028
3.596649630000e+08,3.596650240000e+08,4.265574e+01,8.362263e-01,3.895082e+01,7.990858e-01,9.131438e-01,5.520984e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200028
3.596650240000e+08,3.596650850000e+08,4.063934e+01,8.162223e-01,3.698361e+01,7.786454e-01,9.100444e-01,5.746550e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200028
3.596650850000e+08,3.596651460000e+08,4.093443e+01,8.191801e-01,3.796721e+01,7.889317e-01,9.275130e-01,5.188966e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200028
3.596651460000e+08,3.596652070000e+08,4.019672e+01,8.117651e-01,3.673771e+01,7.760525e-01,9.139478e-01,5.663455e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200028
3.596652070000e+08,3.596652680000e+08,4.067213e+01,8.165514e-01,3.737705e+01,7.827761e-01,9.189843e-01,5.478041e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200028
3.596652680000e+08,3.596653290000e+08,4.045901e+01,8.144094e-01,3.727869e+01,7.817456e-01,9.213938e-01,5.417245e-03,2.750000e+01,2.520000e+01,1.009000e+03,5416200028
3.596653870000e+08,3.596654480000e+08,4.103279e+01,8.201638e-01,3.695082e+01,7.783002e-01,9.005194e-01,5.982537e-03,2.740000e+01,2.510000e+01,1.009000e+03,5416200029
3.596654480000e+08,3.596655090000e+08,4.159016e+01,8.257154e-01,3.811475e+01,7.904632e-01,9.164367e-01,5.494127e-03,2.740000e+01,2.510000e+01,1.009000e+03,5416200029
3.596655090000e+08,3.596655700000e+08,4.150820e+01,8.249013e-01,3.765574e+01,7.856890e-01,9.071880e-01,5.766587e-03,2.740000e+01,2.510000e+01,1.009000e+03,5416200029
3.596655700000e+08,3.596656310000e+08,3.990164e+01,8.087801e-01,3.631147e+01,7.715375e-01,9.100246e-01,5.800001e-03,2.740000e+01,2.510000e+01,1.009000e+03,5416200029
3.596656310000e+08,3.596656920000e+08,4.090164e+01,8.188520e-01,3.727869e+01,7.817456e-01,9.114228e-01,5.688340e-03,2.740000e+01,2.510000e+01,1.009000e+03,5416200029
3.596656920000e+08,3.596657530000e+08,4.209836e+01,8.307449e-01,3.847541e+01,7.941942e-01,9.139408e-01,5.534268e-03,2.740000e+01,2.510000e+01,1.009000e+03,5416200029
3.596657530000e+08,3.596658140000e+08,4.277049e+01,8.373504e-01,3.890164e+01,7.985811e-01,9.095439e-01,5.615569e-03,2.740000e+01,2.510000e+01,1.009000e+03,5416200029
3.596658140000e+08,3.596658750000e+08,4.144262e+01,8.242495e-01,3.773771e+01,7.865436e-01,9.106013e-01,5.674679e-03,2.740000e+01,2.510000e+01,1.009000e+03,5416200029
3.596658750000e+08,3.596659360000e+08,4.050820e+01,8.149042e-01,3.721312e+01,7.810577e-01,9.186564e-01,5.499230e-03,2.740000e+01,2.510000e+01,1.009000e+03,5416200029
3.596659360000e+08,3.596659970000e+08,4.259016e+01,8.355833e-01,3.903279e+01,7.999260e-01,9.164742e-01,5.428137e-03,2.740000e+01,2.510000e+01,1.009000e+03,5416200029
3.596659970000e+08,3.596660580000e+08,4.209836e+01,8.307449e-01,3.852459e+01,7.947016e-01,9.151090e-01,5.500088e-03,2.740000e+01,2.510000e+01,1.009000e+03,5416200029
3.596660580000e+08,3.596661190000e+08,4.009836e+01,8.107713e-01,3.621312e+01,7.704918e-01,9.031071e-01,5.981187e-03,2.740000e+01,2.510000e+01,1.009000e+03,5416200029
3.596661190000e+08,3.596661800000e+08,4.067213e+01,8.165514e-01,3.726229e+01,7.815737e-01,9.161628e-01,5.564052e-03,2.740000e+01,2.510000e+01,1.009000e+03,5416200029
3.596661800000e+08,3.596662410000e+08,4.183607e+01,8.281528e-01,3.783607e+01,7.875680e-01,9.043887e-01,5.820922e-03,2.740000e+01,2.510000e+01,1.009000e+03,5416200029
3.596662410000e+08,3.596663020000e+08,4.216393e+01,8.313916e-01,3.877049e+01,7.972339e-01,9.195179e-01,5.364069e-03,2.740000e+01,2.510000e+01,1.009000e+03,5416200029
3.596663020000e+08,3.596663630000e+08,4.052459e+01,8.150690e-01,3.703279e+01,7.791629e-01,9.138349e-01,5.643847e-03,2.740000e+01,2.510000e+01,1.009000e+03,5416200029
3.596664180000e+08,3.596664790000e+08,4.045901e+01,8.144094e-01,3.765574e+01,7.856890e-01,9.307131e-01,5.111647e-03,2.720000e+01,2.510000e+01,1.010000e+03,5416200030
3.596664790000e+08,3.596665400000e+08,4.300000e+01,8.395940e-01,3.908197e+01,8.004299e-01,9.088830e-01,5.618943e-03,2.720000e+01,2.510000e+01,1.010000e+03,5416200030
3.596665400000e+08,3.596666010000e+08,4.067213e+01,8.165514e-01,3.734426e+01,7.824327e-01,9.181781e-01,5.502813e-03,2.720000e+01,2.510000e+01,1.010000e+03,5416200030
3.596666010000e+08,3.596666620000e+08,4.265574e+01,8.362263e-01,3.895082e+01,7.990858e-01,9.131438e-01,5.520984e-03,2.720000e+01,2.510000e+01,1.010000e+03,5416200030
3.596666620000e+08,3.596667230000e+08,4.104918e+01,8.203276e-01,3.804918e+01,7.897829e-01,9.269170e-01,5.201296e-03,2.720000e+01,2.510000e+01,1.010000e+03,5416200030
3.596667230000e+08,3.596667840000e+08,4.129508e+01,8.227810e-01,3.742623e+01,7.832910e-01,9.063120e-01,5.805861e-03,2.720000e+01,2.510000e+01,1.010000e+03,5416200030
3.596667840000e+08,3.596668450000e+08,4.085246e+01,8.183596e-01,3.767213e+01,7.858599e-01,9.221509e-01,5.367273e-03,2.720000e+01,2.510000e+01,1.010000e+03,5416200030
3.596668450000e+08,3.596669060000e+08,4.137705e+01,8.235971e-01,3.765574e+01,7.856890e-01,9.100634e-01,5.694550e-03,2.720000e+01,2.510000e+01,1.010000e+03,5416200030
3.596669060000e+08,3.596669670000e+08,4.188525e+01,8.286395e-01,3.826229e+01,7.919917e-01,9.135029e-01,5.561094e-03,2.720000e+01,2.510000e+01,1.010000e+03,5416200030
3.596669670000e+08,3.596670280000e+08,4.137705e+01,8.235971e-01,3.763934e+01,7.855179e-01,9.096672e-01,5.705837e-03,2.720000e+01,2.510000e+01,1.010000e+03,5416200030
3.596670280000e+08,3.596670890000e+08,4.108197e+01,8.206551e-01,3.754099e+01,7.844909e-01,9.138069e-01,5.606257e-03,2.720000e+01,2.510000e+01,1.010000e+03,5416200030
3.596670890000e+08,3.596671500000e+08,3.990164e+01,8.087801e-01,3.668853e+01,7.755329e-01,9.194741e-01,5.515402e-03,2.720000e+01,2.510000e+01,1.010000e+03,5416200030
3.596671500000e+08,3.596672110000e+08,4.040984e+01,8.139142e-01,3.691803e+01,7.779548e-01,9.135903e-01,5.659116e-03,2.720000e+01,2.510000e+01,1.010000e+03,5416200030
3.596672110000e+08,3.596672720000e+08,4.091803e+01,8.190161e-01,3.778688e+01,7.870560e-01,9.234776e-01,5.320902e-03,2.720000e+01,2.510000e+01,1.010000e+03,5416200030
3.596672720000e+08,3.596673330000e+08,4.124590e+01,8.222909e-01,3.803279e+01,7.896128e-01,9.220986e-01,5.343257e-03,2.720000e+01,2.510000e+01,1.010000e+03,5416200030
3.596673330000e+08,3.596673940000e+08,4.183607e+01,8.281528e-01,3.857377e+01,7.952088e-01,9.220219e-01,5.307824e-03,2.720000e+01,2.510000e+01,1.010000e+03,5416200030
3.596674490000e+08,3.596675100000e+08,4.098361e+01,8.196721e-01,3.726229e+01,7.815737e-01,9.092000e-01,5.746489e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200031
3.596675100000e+08,3.596675710000e+08,4.050820e+01,8.149042e-01,3.667213e+01,7.753596e-01,9.053015e-01,5.890223e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200031
3.596675710000e+08,3.596676320000e+08,4.085246e+01,8.183596e-01,3.677049e+01,7.763987e-01,9.000803e-01,6.007479e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200031
3.596676320000e+08,3.596676930000e+08,3.993443e+01,8.091123e-01,3.627869e+01,7.711891e-01,9.084565e-01,5.842883e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200031
3.596676930000e+08,3.596677540000e+08,4.131147e+01,8.229443e-01,3.729508e+01,7.819174e-01,9.027778e-01,5.901643e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200031
3.596677540000e+08,3.596678150000e+08,4.088525e+01,8.186879e-01,3.696721e+01,7.784728e-01,9.041700e-01,5.894236e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200031
3.596678150000e+08,3.596678760000e+08,4.108197e+01,8.206551e-01,3.732787e+01,7.822610e-01,9.086193e-01,5.756092e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200031
3.596678760000e+08,3.596679370000e+08,3.924590e+01,8.021069e-01,3.568853e+01,7.648907e-01,9.093567e-01,5.867767e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200031
3.596679370000e+08,3.596679980000e+08,3.988525e+01,8.086140e-01,3.631147e+01,7.715375e-01,9.103987e-01,5.790312e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200031
3.596684900000e+08,3.596685510000e+08,4.106557e+01,8.204914e-01,3.740984e+01,7.831194e-01,9.109780e-01,5.689823e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200032
3.596685510000e+08,3.596686120000e+08,4.114754e+01,8.213098e-01,3.734426e+01,7.824327e-01,9.075697e-01,5.781098e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200032
3.596686120000e+08,3.596686730000e+08,4.109836e+01,8.208188e-01,3.752459e+01,7.843196e-01,9.130435e-01,5.627553e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200032
3.596686730000e+08,3.596687340000e+08,3.968853e+01,8.066174e-01,3.634426e+01,7.718858e-01,9.157373e-01,5.645544e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200032
3.596687340000e+08,3.596687950000e+08,4.034426e+01,8.132536e-01,3.640984e+01,7.725818e-01,9.024787e-01,5.980154e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200032
3.596687950000e+08,3.596688560000e+08,4.085246e+01,8.183596e-01,3.701639e+01,7.789904e-01,9.060995e-01,5.843162e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200032
3.596688560000e+08,3.596689170000e+08,4.126229e+01,8.224543e-01,3.811475e+01,7.904632e-01,9.237187e-01,5.290995e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200032
3.596689170000e+08,3.596689780000e+08,3.990164e+01,8.087801e-01,3.604918e+01,7.687458e-01,9.034511e-01,5.986400e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200032
3.596689780000e+08,3.596690390000e+08,4.188525e+01,8.286395e-01,3.777049e+01,7.868853e-01,9.017612e-01,5.888325e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200032
3.596690390000e+08,3.596691000000e+08,4.109836e+01,8.208188e-01,3.783607e+01,7.875680e-01,9.206222e-01,5.398996e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200032
3.596691000000e+08,3.596691610000e+08,4.001639e+01,8.099423e-01,3.652459e+01,7.737983e-01,9.127407e-01,5.712098e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200032
3.596691610000e+08,3.596692220000e+08,4.108197e+01,8.206551e-01,3.736066e+01,7.826045e-01,9.094174e-01,5.733416e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200032
3.596692220000e+08,3.596692830000e+08,4.119672e+01,8.218005e-01,3.768853e+01,7.860309e-01,9.148428e-01,5.567851e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200032
3.596692830000e+08,3.596693440000e+08,4.296721e+01,8.392738e-01,3.865574e+01,7.960532e-01,8.996566e-01,5.868800e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200032
3.596693440000e+08,3.596694050000e+08,3.940984e+01,8.037804e-01,3.621312e+01,7.704918e-01,9.188852e-01,5.568183e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200032
3.596694050000e+08,3.596694660000e+08,4.083607e+01,8.181954e-01,3.731147e+01,7.820892e-01,9.136893e-01,5.626584e-03,2.710000e+01,2.510000e+01,1.010000e+03,5416200032
3.596695280000e+08,3.596695890000e+08,4.091803e+01,8.190161e-01,3.745901e+01,7.836340e-01,9.154648e-01,5.568233e-03,2.700000e+01,2.510000e+01,1.011000e+03,5416200033
3.596695890000e+08,3.596696500000e+08,4.118033e+01,8.216370e-01,3.737705e+01,7.827761e-01,9.076433e-01,5.776729e-03,2.700000e+01,2.510000e+01,1.011000e+03,5416200033
3.596696500000e+08,3.596697110000e+08,4.177049e+01,8.275036e-01,3.811475e+01,7.904632e-01,9.124804e-01,5.598411e-03,2.700000e+01,2.510000e+01,1.011000e+03,5416200033
3.596697110000e+08,3.596697720000e+08,4.195082e+01,8.292879e-01,3.813115e+01,7.906331e-01,9.089488e-01,5.686924e-03,2.700000e+01,2.510000e+01,1.011000e+03,5416200033
3.596697720000e+08,3.596698330000e+08,4.178688e+01,8.276659e-01,3.804918e+01,7.897829e-01,9.105532e-01,5.652626e-03,2.700000e+01,2.510000e+01,1.011000e+03,5416200033
3.596698330000e+08,3.596698940000e+08,4.185246e+01,8.283151e-01,3.837705e+01,7.931784e-01,9.169604e-01,5.461255e-03,2.700000e+01,2.510000e+01,1.011000e+03,5416200033
3.596698940000e+08,3.596699550000e+08,4.118033e+01,8.216370e-01,3.786885e+01,7.879092e-01,9.195860e-01,5.425655e-03,2.700000e+01,2.510000e+01,1.011000e+03,5416200033
3.596699550000e+08,3.596700160000e+08,4.086885e+01,8.185238e-01,3.711475e+01,7.800247e-01,9.081428e-01,5.784589e-03,2.700000e+01,2.510000e+01,1.011000e+03,5416200033
3.596700160000e+08,3.596700770000e+08,4.211475e+01,8.309066e-01,3.870492e+01,7.965594e-01,9.190347e-01,5.381873e-03,2.700000e+01,2.510000e+01,1.011000e+03,5416200033
