#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
63,3.597417170162e+08,3.597427529945e+08,1.035978308141e+03,47917,42438,38813,5479,5479,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940213e+00,5416300063,2048,0,514
64,3.597427570473e+08,3.597437949792e+08,1.037931925833e+03,47895,42219,38662,5676,5676,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908566e+00,5416300064,2056,0,514
65,3.597437990747e+08,3.597448449917e+08,1.045917077482e+03,47858,42331,38717,5527,5527,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991404e+00,5416300065,2056,0,514
66,3.597448500236e+08,3.597458929826e+08,1.042958989680e+03,47897,42314,38869,5583,5583,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978927e+00,5416300066,2048,0,514
67,3.597458970750e+08,3.597469399902e+08,1.042915268004e+03,47873,42468,38816,5405,5405,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999042e+00,5416300067,2056,0,514
68,3.597469450355e+08,3.597479828719e+08,1.037836456954e+03,47913,42279,38812,5634,5634,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416300068,2056,0,514
69,3.597479870335e+08,3.597490189539e+08,1.031920367002e+03,47926,42382,38667,5544,5544,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416300069,2056,0,514
70,3.597490230373e+08,3.597500679840e+08,1.044946638048e+03,47904,42299,38735,5605,5605,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416300070,2056,0,514
71,3.597500720325e+08,3.597511079002e+08,1.035867658138e+03,47905,42270,38848,5635,5635,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983606e+00,5416300071,2056,0,514
72,3.597511120422e+08,3.597521469510e+08,1.034908786118e+03,47901,42342,38601,5559,5559,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984555e+00,5416300072,2056,0,514
73,3.597521510590e+08,3.597531819565e+08,1.030897500515e+03,47939,42456,38909,5483,5483,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416300073,2056,0,514
74,3.597531860333e+08,3.597542189719e+08,1.032938588560e+03,47922,42463,38869,5459,5459,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416300074,2048,0,514
75,3.597542230107e+08,3.597552599802e+08,1.036969491839e+03,47905,42293,38595,5612,5612,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993256e+00,5416300075,2056,0,514
76,3.597552640780e+08,3.597563019944e+08,1.037916413665e+03,47923,42320,38618,5603,5603,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993262e+00,5416300076,2056,0,514
77,3.597563060601e+08,3.597573529560e+08,1.046895897567e+03,47902,42175,38671,5727,5727,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971374e+00,5416300077,2056,0,514
78,3.597573570665e+08,3.597583949474e+08,1.037880854130e+03,47908,42183,38445,5725,5725,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416300078,2056,0,514
79,3.597583990105e+08,3.597594349883e+08,1.035977761686e+03,47897,42256,38707,5641,5641,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416300079,2048,0,514
80,3.597594400650e+08,3.597604759991e+08,1.035934095562e+03,47917,42284,39030,5633,5633,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416300080,2056,0,514
