#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.140678290098e+08,3.140682469790e+08,4.179692116976e+02,12559,11006,6634,1553,1553,0,2,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500013,0,0,0
15,3.140683401220e+08,3.140694158649e+08,1.075742913485e+03,32268,28241,17428,4027,4027,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993500e+00,12363500015,0,0,0
18,3.140695830078e+08,3.140711589399e+08,1.575932150722e+03,46823,41083,25789,5740,5740,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500018,0,0,0
19,3.140711620508e+08,3.140727249914e+08,1.562940641761e+03,46864,41032,25198,5832,5832,0,2,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500019,0,0,0
20,3.140727280146e+08,3.140729259710e+08,1.979563986659e+02,5812,5066,2804,746,746,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500020,0,0,0
21,3.140729360125e+08,3.140745129528e+08,1.576940340221e+03,46845,41081,25477,5764,5764,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500021,0,0,0
22,3.140745160021e+08,3.140749559717e+08,4.399696225524e+02,13352,11662,6961,1690,1690,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500022,0,0,0
23,3.140749660032e+08,3.140765409833e+08,1.574980110288e+03,46842,41039,25574,5803,5803,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500023,0,0,0
25,3.140765880198e+08,3.140767629773e+08,1.749575374126e+02,5180,4548,2349,632,632,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500025,0,0,0
26,3.140767730425e+08,3.140770259336e+08,2.528911078572e+02,7548,6671,3892,877,877,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500026,0,0,0
27,3.140770360489e+08,3.140777179807e+08,6.819318324327e+02,20364,17880,10997,2484,2484,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500027,0,0,0
28,3.140777280340e+08,3.140779649427e+08,2.369086663127e+02,7077,6218,3645,859,859,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500028,0,0,0
29,3.140779750276e+08,3.140781439760e+08,1.689483497143e+02,4985,4348,2279,637,637,0,2,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500029,0,0,0
30,3.140781540008e+08,3.140792879352e+08,1.133934455693e+03,33711,29526,18096,4185,4185,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993833e+00,12363500030,0,0,0
31,3.140792980028e+08,3.140794769598e+08,1.789570643902e+02,5376,4724,2452,652,652,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500031,0,0,0
32,3.140794870486e+08,3.140801609947e+08,6.739460358620e+02,20133,17627,10782,2506,2506,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500032,0,0,0
33,3.140801710678e+08,3.140803459311e+08,1.748632282615e+02,5084,4419,2497,665,665,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500033,0,0,0
34,3.140803560306e+08,3.140819529959e+08,1.596965363741e+03,46777,41119,25798,5658,5658,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500034,0,0,0
35,3.140819570139e+08,3.140827169636e+08,7.599497425556e+02,22417,19664,12232,2753,2753,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990801e+00,12363500035,0,0,0
36,3.140827270126e+08,3.140829739661e+08,2.469534924030e+02,7250,6367,3501,883,883,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500036,0,0,0
37,3.140829840550e+08,3.140845599820e+08,1.575926959336e+03,46382,40622,25093,5760,5760,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500037,0,0,0
38,3.140845700677e+08,3.140847109374e+08,1.408697104454e+02,4286,3767,1814,519,519,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500038,0,0,0
39,3.140847210407e+08,3.140861089531e+08,1.387912428439e+03,41044,36002,22508,5042,5042,0,2,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500039,0,0,0
40,3.140861190208e+08,3.140863089193e+08,1.898985416293e+02,5565,4882,2702,683,683,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500040,0,0,0
41,3.140863190121e+08,3.140879099240e+08,1.590911890268e+03,46811,41036,25791,5775,5775,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500041,0,0,0
42,3.140879130288e+08,3.140887089963e+08,7.959675157070e+02,23502,20588,13003,2914,2914,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500042,0,0,0
43,3.140887190095e+08,3.140903149890e+08,1.595979512334e+03,46799,41084,25202,5715,5715,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500043,0,0,0
44,3.140903180551e+08,3.140906629784e+08,3.449232997298e+02,10213,8965,5339,1248,1248,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500044,0,0,0
45,3.140906730181e+08,3.140922969994e+08,1.623981316388e+03,46753,41019,25881,5734,5734,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995694e+00,12363500045,0,0,0
46,3.140923000153e+08,3.140924908915e+08,1.908761944175e+02,5448,4735,2665,713,713,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500046,0,0,0
47,3.140925010467e+08,3.140933009991e+08,7.999524237514e+02,23472,20689,12842,2783,2783,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500047,0,0,0
49,3.140933290130e+08,3.140949549736e+08,1.625960608482e+03,46735,41069,25839,5666,5666,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500049,0,0,0
50,3.140949580069e+08,3.140965847688e+08,1.626761953950e+03,46726,40944,25845,5782,5782,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991401e+00,12363500050,0,0,0
