#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.904515780607e+08,3.904525829749e+08,1.004914198875e+03,47959,47664,43773,295,295,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900018,0,0,0
19,3.904525880332e+08,3.904535949693e+08,1.006936082840e+03,47960,47649,43452,311,311,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.974206e+00,42451900019,0,0,0
20,3.904535990467e+08,3.904546019994e+08,1.002952753186e+03,47970,47669,43590,301,301,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.979083e+00,42451900020,0,0,0
21,3.904546060175e+08,3.904556069784e+08,1.000960861206e+03,47970,47671,43715,299,299,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990020e+00,42451900021,0,0,0
22,3.904556110151e+08,3.904566179793e+08,1.006964252114e+03,47973,47661,43715,312,312,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.958333e+00,42451900022,0,0,0
23,3.904566220684e+08,3.904576219930e+08,9.999245283008e+02,47959,47667,43553,292,292,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.959041e+00,42451900023,0,0,0
24,3.904576260254e+08,3.904586289947e+08,1.002969310164e+03,47964,47682,43643,282,282,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.144423e+00,42451900024,0,0,0
25,3.904586330260e+08,3.904596349346e+08,1.001908596516e+03,47947,47645,43637,302,302,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.099702e+00,42451900025,0,0,0
26,3.904596400305e+08,3.904606469848e+08,1.006954223633e+03,47974,47705,43617,269,269,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.693452e+00,42451900026,0,0,0
27,3.904606510341e+08,3.904616519782e+08,1.000944008887e+03,47958,47650,43666,308,308,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.746507e+00,42451900027,0,0,0
28,3.904616560189e+08,3.904626589995e+08,1.002980577111e+03,47988,47713,43591,275,275,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900028,0,0,0
29,3.904626630149e+08,3.904636679972e+08,1.004982364655e+03,47952,47660,43540,292,292,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900029,0,0,0
30,3.904636720771e+08,3.904646759613e+08,1.003884159386e+03,47964,47662,43630,302,302,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993035e+00,42451900030,0,0,0
31,3.904646800718e+08,3.904656859616e+08,1.005889731526e+03,47965,47646,43621,319,319,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900031,0,0,0
32,3.904656900624e+08,3.904666969983e+08,1.006935821295e+03,47951,47651,43718,300,300,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900032,0,0,0
33,3.904667010115e+08,3.904677069785e+08,1.005966993868e+03,47947,47634,43673,313,313,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900033,0,0,0
34,3.904677110153e+08,3.904687159996e+08,1.004984299183e+03,47992,47692,43568,300,300,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993042e+00,42451900034,0,0,0
35,3.904687200351e+08,3.904697179777e+08,9.979426167011e+02,47972,47715,43671,257,257,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992992e+00,42451900035,0,0,0
36,3.904697220380e+08,3.904707259932e+08,1.003955246687e+03,47955,47661,43555,294,294,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993034e+00,42451900036,0,0,0
37,3.904707300707e+08,3.904717349882e+08,1.004917437136e+03,47973,47689,43583,284,284,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900037,0,0,0
38,3.904717390438e+08,3.904727389991e+08,9.999552839994e+02,47997,47704,43837,293,293,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.979021e+00,42451900038,0,0,0
39,3.904727430228e+08,3.904737459902e+08,1.002967429638e+03,47983,47702,43697,281,281,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900039,0,0,0
40,3.904737500376e+08,3.904747529962e+08,1.002958584368e+03,47969,47684,43616,285,285,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900040,0,0,0
41,3.904747570193e+08,3.904757599907e+08,1.002971390009e+03,47970,47689,43697,281,281,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900041,0,0,0
42,3.904757640279e+08,3.904767699989e+08,1.005970965505e+03,47952,47723,43677,229,229,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900042,0,0,0
43,3.904767740494e+08,3.904777659978e+08,9.919483230710e+02,48002,47714,43561,288,288,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900043,0,0,0
44,3.904777700178e+08,3.904787729631e+08,1.002945235908e+03,47994,47718,43724,276,276,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993027e+00,42451900044,0,0,0
45,3.904787760317e+08,3.904797809593e+08,1.004927586019e+03,47953,47652,43621,301,301,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900045,0,0,0
46,3.904797851466e+08,3.904807839657e+08,9.988191145062e+02,47978,47689,43692,289,289,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900046,0,0,0
47,3.904807880178e+08,3.904817949813e+08,1.006963565528e+03,47972,47667,43699,305,305,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993055e+00,42451900047,0,0,0
48,3.904817991654e+08,3.904827999771e+08,1.000811656713e+03,47980,47691,43585,289,289,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992016e+00,42451900048,0,0,0
49,3.904828040225e+08,3.904838109834e+08,1.006960876405e+03,47952,47647,43596,305,305,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.971229e+00,42451900049,0,0,0
50,3.904838150251e+08,3.904848219972e+08,1.006972107351e+03,47960,47690,43709,270,270,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900050,0,0,0
51,3.904848260167e+08,3.904858309769e+08,1.004960202992e+03,47956,47679,43668,277,277,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900051,0,0,0
52,3.904858350290e+08,3.904868389845e+08,1.003955474675e+03,47970,47701,43744,269,269,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993034e+00,42451900052,0,0,0
