#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
183,2.610834593556e+08,2.610837919980e+08,3.326423994899e+02,14607,13679,11608,928,928,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100183,0,0,1280
185,2.610838110272e+08,2.610844259986e+08,6.149714495540e+02,27033,25276,22078,1757,1757,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100185,0,0,1280
186,2.610844350726e+08,2.610850068557e+08,5.717830227911e+02,25131,23520,20658,1611,1611,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100186,0,0,1280
187,2.610850161610e+08,2.610859759764e+08,9.598153593242e+02,41806,39133,34852,2673,2673,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100187,0,0,1280
188,2.610859855427e+08,2.610864999328e+08,5.143901483715e+02,22348,20921,18108,1427,1427,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100188,0,0,1280
189,2.610865096793e+08,2.610866249931e+08,1.153138334155e+02,5055,4713,3651,342,342,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100189,0,0,1280
190,2.610866348138e+08,2.610877159689e+08,1.081155114621e+03,47790,44637,39956,3153,3153,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100190,0,0,1280
192,2.610877280315e+08,2.610879799625e+08,2.519310652316e+02,11067,10353,8803,714,714,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100192,0,0,1280
193,2.610879896258e+08,2.610887639990e+08,7.743731766939e+02,33936,31721,28035,2215,2215,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100193,0,0,256
194,2.610887737066e+08,2.610897609896e+08,9.872829452753e+02,43271,40359,36055,2912,2912,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100194,0,0,256
195,2.610897700471e+08,2.610901239689e+08,3.539217852950e+02,15322,14320,12202,1002,1002,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100195,0,0,1280
196,2.610901335135e+08,2.610912259987e+08,1.092485142976e+03,47777,44594,38971,3183,3183,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100196,0,0,1280
198,2.610912380543e+08,2.610918429596e+08,6.049053045809e+02,26593,24715,21357,1878,1878,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100198,0,0,1280
199,2.610918525587e+08,2.610922669737e+08,4.144150000215e+02,18064,16848,14444,1216,1216,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100199,0,0,1280
205,2.610923230592e+08,2.610924109782e+08,8.791895204782e+01,3939,3659,2745,280,280,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100205,0,0,1280
206,2.610924205028e+08,2.610926509602e+08,2.304574686289e+02,9972,9278,7778,694,694,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100206,0,0,1280
207,2.610926610636e+08,2.610930129610e+08,3.518974346817e+02,15427,14273,12285,1154,1154,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100207,0,0,1280
210,2.610930410279e+08,2.610933609994e+08,3.199714896679e+02,14037,13077,11137,960,960,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100210,0,0,1280
211,2.610933705064e+08,2.610938909331e+08,5.204266814888e+02,23018,21684,19432,1334,1334,0,2,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100211,0,0,1280
1,2.610939008159e+08,2.610950039642e+08,1.103148315877e+03,47781,44947,40557,2834,2834,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100001,0,0,1280
3,2.610950154577e+08,2.610952329971e+08,2.175393739641e+02,9259,8735,7712,524,524,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100003,0,0,1280
4,2.610952426937e+08,2.610958469431e+08,6.042493465841e+02,25758,24257,21798,1501,1501,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100004,0,0,1280
5,2.610958565878e+08,2.610965439789e+08,6.873910543323e+02,29901,28347,25688,1554,1554,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100005,0,0,1280
6,2.610965531100e+08,2.610976649853e+08,1.111875310987e+03,47749,45401,41712,2348,2348,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100006,0,0,1280
8,2.610976767152e+08,2.610987959901e+08,1.119274914116e+03,47724,45334,41577,2390,2390,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100008,0,0,1280
12,2.610988260669e+08,2.610990139766e+08,1.879097024500e+02,8120,7732,6604,388,388,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100012,0,0,1280
16,2.610990510645e+08,2.611001639775e+08,1.112913019955e+03,47737,45479,41609,2258,2258,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100016,0,0,1280
22,2.611002120861e+08,2.611004069788e+08,1.948926668167e+02,8273,7857,7102,416,416,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100022,0,0,1280
23,2.611004165068e+08,2.611015219692e+08,1.105462344646e+03,47772,45355,41640,2417,2417,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100023,0,0,1280
25,2.611015334060e+08,2.611023329888e+08,7.995827071965e+02,34405,32684,29761,1721,1721,0,2,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200025,0,0,1280
26,2.611023423689e+08,2.611034369866e+08,1.094617735952e+03,47793,45441,41482,2352,2352,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200026,0,0,1280
28,2.611034484755e+08,2.611045609892e+08,1.112513696313e+03,47775,45367,41476,2408,2408,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200028,0,0,1280
30,2.611045721498e+08,2.611048809545e+08,3.088046925068e+02,13297,12615,11179,682,682,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200030,0,0,1280
31,2.611048900488e+08,2.611050869292e+08,1.968803976178e+02,8452,8034,6906,418,418,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200031,0,0,1280
32,2.611050961306e+08,2.611058729954e+08,7.768647522628e+02,33591,31937,29267,1654,1654,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200032,0,0,1280
33,2.611058826359e+08,2.611064479806e+08,5.653446953893e+02,24648,23432,21220,1216,1216,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200033,0,0,1280
34,2.611064572924e+08,2.611075599663e+08,1.102673911273e+03,47743,45442,41590,2301,2301,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200034,0,0,1280
37,2.611075810762e+08,2.611085338845e+08,9.528082727194e+02,41153,39159,35835,1994,1994,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200037,0,0,1280
38,2.611085431388e+08,2.611096519940e+08,1.108855183989e+03,47782,45384,41694,2398,2398,0,2,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200038,0,0,1280
40,2.611096631634e+08,2.611102569450e+08,5.937816050351e+02,25959,24776,22653,1183,1183,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200040,0,0,1280
41,2.611102666735e+08,2.611113329757e+08,1.066302152157e+03,46425,44140,40471,2285,2285,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200041,0,0,1280
42,2.611113426269e+08,2.611120709881e+08,7.283612003624e+02,31452,29881,27276,1571,1571,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200042,0,0,1280
43,2.611120801230e+08,2.611131839422e+08,1.103819171935e+03,47785,45424,41509,2361,2361,0,2,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200043,0,0,1280
45,2.611131953280e+08,2.611143009969e+08,1.105668977529e+03,47736,45427,41683,2309,2309,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200045,0,0,1280
47,2.611143130522e+08,2.611151099997e+08,7.969475404620e+02,34209,32613,29667,1596,1596,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200047,0,0,1280
48,2.611151196360e+08,2.611162289920e+08,1.109356022745e+03,47753,45472,41607,2281,2281,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200048,0,0,256
50,2.611162408230e+08,2.611173479878e+08,1.107164770305e+03,47749,45149,41103,2600,2600,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200050,0,0,1280
52,2.611173598080e+08,2.611184619933e+08,1.102185327441e+03,47778,45135,40974,2643,2643,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200052,0,0,1280
58,2.611185390155e+08,2.611195619928e+08,1.022977381855e+03,43984,41633,37914,2351,2351,0,2,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200058,0,0,1280
62,2.611195990568e+08,2.611204909855e+08,8.919286878407e+02,38869,36735,33453,2134,2134,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200062,0,0,1280
63,2.611205007309e+08,2.611216129364e+08,1.112205515176e+03,47726,44999,40877,2727,2727,0,2,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200063,0,0,1280
65,2.611216250849e+08,2.611227259204e+08,1.100835543185e+03,47766,44961,40662,2805,2805,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200065,0,0,1280
67,2.611227380722e+08,2.611228289782e+08,9.090603718162e+01,3888,3651,2735,237,237,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200067,0,0,1280
68,2.611228386849e+08,2.611229609730e+08,1.222880686224e+02,5304,4963,3927,341,341,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200068,0,0,1280
70,2.611229800442e+08,2.611238099807e+08,8.299364832044e+02,36277,34040,30564,2237,2237,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200070,0,0,1280
71,2.611238191897e+08,2.611249179749e+08,1.098785197467e+03,47801,44883,40217,2918,2918,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200071,0,0,1280
73,2.611249292206e+08,2.611250779594e+08,1.487388137579e+02,6336,5940,4797,396,396,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200073,0,0,1280
74,2.611250878136e+08,2.611261819894e+08,1.094175813496e+03,47783,44694,39392,3089,3089,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200074,0,0,1280
76,2.611261937894e+08,2.611272849666e+08,1.091177225441e+03,47804,44718,39925,3086,3086,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200076,0,0,1280
78,2.611272965163e+08,2.611278899965e+08,5.934802044034e+02,25624,24030,21297,1594,1594,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200078,0,0,1280
79,2.611278993286e+08,2.611290059882e+08,1.106659626245e+03,47758,44721,40422,3037,3037,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200079,0,0,1280
81,2.611290178073e+08,2.611296789579e+08,6.611505900919e+02,28754,26990,24148,1764,1764,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200081,0,0,1280
82,2.611296882888e+08,2.611299119939e+08,2.237050747871e+02,9605,8996,7857,609,609,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200082,0,0,1280
83,2.611299214943e+08,2.611310169918e+08,1.095497564912e+03,47774,44820,40261,2954,2954,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200083,0,0,1280
86,2.611310381055e+08,2.611321459994e+08,1.107893833905e+03,47758,44869,40344,2889,2889,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200086,0,0,1280
88,2.611321580780e+08,2.611324689943e+08,3.109163323641e+02,13470,12624,10885,846,846,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200088,0,0,1280
89,2.611324782241e+08,2.611327689314e+08,2.907073217034e+02,12581,11767,10449,814,814,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200089,0,0,1280
90,2.611327784964e+08,2.611328559519e+08,7.745544105768e+01,3322,3111,2708,211,211,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200090,0,0,1280
91,2.611328657305e+08,2.611330469761e+08,1.812456226945e+02,7807,7266,5967,541,541,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200091,0,0,1280
95,2.611331921739e+08,2.611337849956e+08,5.928216898143e+02,25702,24062,21517,1640,1640,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200095,0,0,1280
96,2.611337943194e+08,2.611348929859e+08,1.098666560650e+03,47758,44757,40139,3001,3001,0,2,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200096,0,0,1280
99,2.611349140406e+08,2.611360099730e+08,1.095932398856e+03,47773,44872,39884,2901,2901,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200099,0,0,1280
103,2.611360400470e+08,2.611370349777e+08,9.949306070805e+02,43559,40796,36260,2763,2763,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200103,0,0,1280
106,2.611370630206e+08,2.611371369512e+08,7.393058687449e+01,3183,2983,2630,200,200,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200106,0,0,1280
107,2.611371467251e+08,2.611382539973e+08,1.107272251606e+03,47747,44800,40399,2947,2947,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200107,0,0,1280
109,2.611382661167e+08,2.611387229787e+08,4.568620580137e+02,19838,18548,16777,1290,1290,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200109,0,0,1280
110,2.611387325029e+08,2.611390219746e+08,2.894717676938e+02,12374,11666,9916,708,708,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200110,0,0,1280
111,2.611390310928e+08,2.611395279920e+08,4.968992687762e+02,21409,20197,18250,1212,1212,0,2,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200111,0,0,1280
112,2.611395372127e+08,2.611406119862e+08,1.074773510814e+03,47100,44183,39869,2917,2917,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200112,0,0,1280
113,2.611406217351e+08,2.611410489588e+08,4.272236355543e+02,18654,17485,15424,1169,1169,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200113,0,0,1280
114,2.611410586465e+08,2.611415919650e+08,5.333184589148e+02,23036,21582,18916,1454,1454,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200114,0,0,1280
115,2.611416012066e+08,2.611417299816e+08,1.287750070393e+02,5731,5349,4490,382,382,0,2,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200115,0,0,1280
116,2.611417395000e+08,2.611424819694e+08,7.424694413841e+02,32706,30609,27449,2097,2097,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200116,0,0,1280
117,2.611424912462e+08,2.611428479938e+08,3.567475842834e+02,15305,14373,12846,932,932,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200117,0,0,1280
118,2.611428578043e+08,2.611439529888e+08,1.095184501320e+03,47789,44881,40201,2908,2908,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200118,0,0,1280
120,2.611439647143e+08,2.611450629691e+08,1.098254788786e+03,47780,44854,40483,2926,2926,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200120,0,0,256
124,2.611450930811e+08,2.611461799873e+08,1.086906209975e+03,47817,44905,40380,2912,2912,0,2,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200124,0,0,1280
126,2.611461914820e+08,2.611462879603e+08,9.647825869918e+01,4246,3981,3108,265,265,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200126,0,0,1280
129,2.611463160334e+08,2.611474049768e+08,1.088943453372e+03,47788,44928,40563,2860,2860,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200129,0,0,1280
132,2.611474440685e+08,2.611485369806e+08,1.092912083447e+03,47803,45023,40713,2780,2780,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200132,0,0,1280
134,2.611485484428e+08,2.611492549987e+08,7.065558542609e+02,31058,29297,26136,1761,1761,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200134,0,0,256
137,2.611492830443e+08,2.611500699454e+08,7.869011169374e+02,34714,32849,29566,1865,1865,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200137,0,0,1280
138,2.611500792489e+08,2.611503629478e+08,2.836989465952e+02,12628,11882,10541,746,746,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200138,0,0,1280
139,2.611503724216e+08,2.611514509212e+08,1.078499638468e+03,47799,44965,40598,2834,2834,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200139,0,0,1280
142,2.611514720964e+08,2.611515759697e+08,1.038733189702e+02,4629,4372,3373,257,257,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200142,0,0,1280
143,2.611515851249e+08,2.611518399481e+08,2.548232317865e+02,11440,10692,9118,748,748,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200143,0,0,1280
144,2.611518494728e+08,2.611522689958e+08,4.195229769945e+02,18524,17422,15579,1102,1102,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200144,0,0,1280
145,2.611522784444e+08,2.611524079591e+08,1.295147465765e+02,5720,5399,4502,321,321,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200145,0,0,1280
148,2.611524360072e+08,2.611535099767e+08,1.073969578743e+03,47828,44839,40331,2989,2989,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200148,0,0,1280
150,2.611535216185e+08,2.611543259918e+08,8.043732976019e+02,35665,33503,30029,2162,2162,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200150,0,0,1280
