#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.610471330000e+08,2.610471940000e+08,3.993443e+01,8.091123e-01,3.375410e+01,7.438722e-01,8.452381e-01,7.327958e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100095
2.610471940000e+08,2.610472550000e+08,4.093443e+01,8.191801e-01,3.365574e+01,7.427876e-01,8.221866e-01,7.651703e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100095
2.610473540000e+08,2.610474150000e+08,4.014754e+01,8.112684e-01,3.462295e+01,7.533852e-01,8.623928e-01,6.961113e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100099
2.610474150000e+08,2.610474760000e+08,4.003279e+01,8.101081e-01,3.470492e+01,7.542765e-01,8.669124e-01,6.873590e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100099
2.610474760000e+08,2.610475370000e+08,4.068853e+01,8.167160e-01,3.544262e+01,7.622510e-01,8.710717e-01,6.726671e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100099
2.610475370000e+08,2.610475980000e+08,4.118033e+01,8.216370e-01,3.616393e+01,7.699685e-01,8.781847e-01,6.525803e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100099
2.610475980000e+08,2.610476590000e+08,4.159016e+01,8.257154e-01,3.539344e+01,7.617220e-01,8.510051e-01,7.069545e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100099
2.610477270000e+08,2.610477880000e+08,4.168853e+01,8.266912e-01,3.621312e+01,7.704918e-01,8.686591e-01,6.698098e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100100
2.610477880000e+08,2.610478490000e+08,4.062295e+01,8.160576e-01,3.514754e+01,7.590713e-01,8.652139e-01,6.860151e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100100
2.610478490000e+08,2.610479100000e+08,4.029508e+01,8.127577e-01,3.475410e+01,7.548108e-01,8.624898e-01,6.946299e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100100
2.610479100000e+08,2.610479710000e+08,4.011475e+01,8.109370e-01,3.527869e+01,7.604861e-01,8.794442e-01,6.582353e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100100
2.610479710000e+08,2.610480320000e+08,4.059016e+01,8.157282e-01,3.470492e+01,7.542765e-01,8.550081e-01,7.075901e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100100
2.610480320000e+08,2.610480930000e+08,4.147541e+01,8.245755e-01,3.600000e+01,7.682213e-01,8.679842e-01,6.729900e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100100
2.610481260000e+08,2.610481870000e+08,4.039344e+01,8.137491e-01,3.555738e+01,7.634840e-01,8.802760e-01,6.540030e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100101
2.610481870000e+08,2.610482480000e+08,4.042623e+01,8.140793e-01,3.544262e+01,7.622510e-01,8.767235e-01,6.620259e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100101
2.610482480000e+08,2.610483090000e+08,4.057377e+01,8.155634e-01,3.585246e+01,7.666455e-01,8.836364e-01,6.445518e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100101
2.610483090000e+08,2.610483700000e+08,4.113115e+01,8.211462e-01,3.650820e+01,7.736246e-01,8.876046e-01,6.305706e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100101
2.610483700000e+08,2.610484310000e+08,4.027869e+01,8.125924e-01,3.542623e+01,7.620747e-01,8.795279e-01,6.566978e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100101
2.610484430000e+08,2.610485040000e+08,4.029508e+01,8.127577e-01,3.304918e+01,7.360637e-01,8.201790e-01,7.746109e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100102
2.610485560000e+08,2.610486170000e+08,3.985246e+01,8.082815e-01,3.539344e+01,7.617220e-01,8.881119e-01,6.393421e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100103
2.610486170000e+08,2.610486780000e+08,4.027869e+01,8.125924e-01,3.624590e+01,7.708405e-01,8.998779e-01,6.055558e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100103
2.610486780000e+08,2.610487390000e+08,4.000000e+01,8.097763e-01,3.595082e+01,7.676964e-01,8.987705e-01,6.106368e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100103
2.610487390000e+08,2.610488000000e+08,4.154099e+01,8.252271e-01,3.678688e+01,7.765718e-01,8.855565e-01,6.324125e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100103
2.610488000000e+08,2.610488610000e+08,4.101639e+01,8.199999e-01,3.649180e+01,7.734509e-01,8.896883e-01,6.263054e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100103
2.610488610000e+08,2.610489220000e+08,4.055738e+01,8.153987e-01,3.644262e+01,7.729295e-01,8.985448e-01,6.070257e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100103
2.610489220000e+08,2.610489830000e+08,4.073771e+01,8.172094e-01,3.618033e+01,7.701429e-01,8.881288e-01,6.323157e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100103
2.610489830000e+08,2.610490440000e+08,4.163934e+01,8.262035e-01,3.731147e+01,7.820892e-01,8.960630e-01,6.055327e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100103
2.610490440000e+08,2.610491050000e+08,4.157377e+01,8.255527e-01,3.727869e+01,7.817456e-01,8.966877e-01,6.043966e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100103
2.610491050000e+08,2.610491660000e+08,4.149180e+01,8.247384e-01,3.709836e+01,7.798524e-01,8.941130e-01,6.116056e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100103
2.610491660000e+08,2.610492270000e+08,4.054099e+01,8.152339e-01,3.647541e+01,7.732772e-01,8.997169e-01,6.040248e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100103
2.610492270000e+08,2.610492880000e+08,4.036066e+01,8.134188e-01,3.631147e+01,7.715375e-01,8.996751e-01,6.054848e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100103
2.610492880000e+08,2.610493490000e+08,3.949180e+01,8.046159e-01,3.555738e+01,7.634840e-01,9.003736e-01,6.102113e-03,1.900000e+01,1.400000e+01,9.960000e+02,48302100103
2.610493600000e+08,2.610494210000e+08,4.088525e+01,8.186879e-01,3.724590e+01,7.814016e-01,9.109864e-01,5.702115e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610494210000e+08,2.610494820000e+08,4.044262e+01,8.142443e-01,3.690164e+01,7.777821e-01,9.124443e-01,5.690636e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610494820000e+08,2.610495430000e+08,4.050820e+01,8.149042e-01,3.672131e+01,7.758793e-01,9.065156e-01,5.856267e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610495430000e+08,2.610496040000e+08,4.042623e+01,8.140793e-01,3.626229e+01,7.710148e-01,8.969992e-01,6.120964e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610496040000e+08,2.610496650000e+08,4.095082e+01,8.193442e-01,3.703279e+01,7.791629e-01,9.043235e-01,5.885297e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610496650000e+08,2.610497260000e+08,3.993443e+01,8.091123e-01,3.626229e+01,7.710148e-01,9.080459e-01,5.854647e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610497260000e+08,2.610497870000e+08,4.016393e+01,8.114340e-01,3.663934e+01,7.750129e-01,9.122449e-01,5.716219e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610497870000e+08,2.610498480000e+08,4.078688e+01,8.177025e-01,3.695082e+01,7.783002e-01,9.059486e-01,5.852066e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610498480000e+08,2.610499090000e+08,4.057377e+01,8.155634e-01,3.714754e+01,7.803692e-01,9.155555e-01,5.589080e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610499090000e+08,2.610499700000e+08,4.036066e+01,8.134188e-01,3.709836e+01,7.798524e-01,9.191714e-01,5.493344e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610499700000e+08,2.610500310000e+08,4.083607e+01,8.181954e-01,3.695082e+01,7.783002e-01,9.048575e-01,5.878824e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610500310000e+08,2.610500920000e+08,3.990164e+01,8.087801e-01,3.683607e+01,7.770907e-01,9.231718e-01,5.398106e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610500920000e+08,2.610501530000e+08,4.008197e+01,8.106056e-01,3.673771e+01,7.760525e-01,9.165644e-01,5.592652e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610501530000e+08,2.610502140000e+08,4.136066e+01,8.234340e-01,3.737705e+01,7.827761e-01,9.036861e-01,5.873468e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610502140000e+08,2.610502750000e+08,4.077049e+01,8.175382e-01,3.691803e+01,7.779548e-01,9.055086e-01,5.865492e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610502750000e+08,2.610503360000e+08,4.067213e+01,8.165514e-01,3.736066e+01,7.826045e-01,9.185812e-01,5.490448e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610503360000e+08,2.610503970000e+08,4.131147e+01,8.229443e-01,3.796721e+01,7.889317e-01,9.190476e-01,5.433550e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610503970000e+08,2.610504580000e+08,4.147541e+01,8.245755e-01,3.781967e+01,7.873973e-01,9.118577e-01,5.636317e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610504800000e+08,2.610505410000e+08,3.990164e+01,8.087801e-01,3.636066e+01,7.720598e-01,9.112572e-01,5.764037e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610505410000e+08,2.610506020000e+08,4.055738e+01,8.153987e-01,3.677049e+01,7.763987e-01,9.066290e-01,5.849531e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610506020000e+08,2.610506630000e+08,4.011475e+01,8.109370e-01,3.640984e+01,7.725818e-01,9.076420e-01,5.852987e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610506630000e+08,2.610507240000e+08,4.144262e+01,8.242495e-01,3.765574e+01,7.856890e-01,9.086234e-01,5.730875e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610507240000e+08,2.610507850000e+08,4.150820e+01,8.249013e-01,3.734426e+01,7.824327e-01,8.996841e-01,5.970327e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610507850000e+08,2.610508460000e+08,4.095082e+01,8.193442e-01,3.695082e+01,7.783002e-01,9.023219e-01,5.939955e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610508460000e+08,2.610509070000e+08,4.024590e+01,8.122616e-01,3.654099e+01,7.739719e-01,9.079430e-01,5.834882e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610509070000e+08,2.610509680000e+08,4.049180e+01,8.147392e-01,3.675410e+01,7.762256e-01,9.076923e-01,5.824247e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610509680000e+08,2.610510290000e+08,4.131147e+01,8.229443e-01,3.752459e+01,7.843196e-01,9.083334e-01,5.748149e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610510290000e+08,2.610510900000e+08,4.178688e+01,8.276659e-01,3.778688e+01,7.870560e-01,9.042762e-01,5.827411e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610510900000e+08,2.610511510000e+08,4.055738e+01,8.153987e-01,3.685246e+01,7.772636e-01,9.086500e-01,5.792323e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610511510000e+08,2.610512120000e+08,3.940984e+01,8.037804e-01,3.534426e+01,7.611926e-01,8.968386e-01,6.203668e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610512120000e+08,2.610512730000e+08,4.044262e+01,8.142443e-01,3.639344e+01,7.724078e-01,8.998784e-01,6.043260e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610512730000e+08,2.610513340000e+08,4.154099e+01,8.252271e-01,3.698361e+01,7.786454e-01,8.902920e-01,6.208433e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610513340000e+08,2.610513950000e+08,4.072131e+01,8.170450e-01,3.683607e+01,7.770907e-01,9.045894e-01,5.894519e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610513950000e+08,2.610514560000e+08,4.281967e+01,8.378317e-01,3.837705e+01,7.931784e-01,8.962481e-01,5.966581e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610514560000e+08,2.610515170000e+08,4.040984e+01,8.139142e-01,3.637705e+01,7.722338e-01,9.002028e-01,6.036996e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610515170000e+08,2.610515780000e+08,4.001639e+01,8.099423e-01,3.596721e+01,7.678714e-01,8.988119e-01,6.104009e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610515960000e+08,2.610516570000e+08,4.052459e+01,8.150690e-01,3.603279e+01,7.685710e-01,8.891585e-01,6.314173e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100108
2.610516570000e+08,2.610517180000e+08,4.060656e+01,8.158929e-01,3.568853e+01,7.648907e-01,8.788857e-01,6.555425e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100108
2.610517180000e+08,2.610517790000e+08,4.124590e+01,8.222909e-01,3.637705e+01,7.722338e-01,8.819555e-01,6.432664e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100108
2.610517790000e+08,2.610518400000e+08,4.203279e+01,8.300976e-01,3.747541e+01,7.838055e-01,8.915756e-01,6.140214e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100108
2.610518400000e+08,2.610519010000e+08,3.993443e+01,8.091123e-01,3.495082e+01,7.569440e-01,8.752053e-01,6.695984e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100108
2.610519010000e+08,2.610519620000e+08,4.177049e+01,8.275036e-01,3.686885e+01,7.774364e-01,8.826531e-01,6.375749e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100108
2.610519900000e+08,2.610520510000e+08,4.149180e+01,8.247384e-01,3.709836e+01,7.798524e-01,8.941130e-01,6.116056e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100109
2.610520510000e+08,2.610521120000e+08,4.029508e+01,8.127577e-01,3.581967e+01,7.662948e-01,8.889341e-01,6.337738e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100109
2.610521120000e+08,2.610521730000e+08,4.172131e+01,8.270163e-01,3.747541e+01,7.838055e-01,8.982318e-01,5.993167e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100109
2.610521730000e+08,2.610522340000e+08,4.019672e+01,8.117651e-01,3.640984e+01,7.725818e-01,9.057912e-01,5.899288e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100109
2.610522340000e+08,2.610522950000e+08,4.067213e+01,8.165514e-01,3.659016e+01,7.744926e-01,8.996372e-01,6.032630e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100109
2.610522950000e+08,2.610523560000e+08,4.000000e+01,8.097763e-01,3.640984e+01,7.725818e-01,9.102459e-01,5.786442e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100109
2.610523560000e+08,2.610524170000e+08,4.014754e+01,8.112684e-01,3.619672e+01,7.703174e-01,9.015925e-01,6.019007e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100109
2.610524170000e+08,2.610524780000e+08,4.021312e+01,8.119307e-01,3.580328e+01,7.661194e-01,8.903384e-01,6.308936e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100109
2.610524780000e+08,2.610525390000e+08,4.095082e+01,8.193442e-01,3.696721e+01,7.784728e-01,9.027222e-01,5.929086e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100109
2.610525390000e+08,2.610526000000e+08,4.091803e+01,8.190161e-01,3.678688e+01,7.765718e-01,8.990384e-01,6.030383e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100109
2.610526000000e+08,2.610526610000e+08,4.091803e+01,8.190161e-01,3.624590e+01,7.708405e-01,8.858173e-01,6.365756e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100109
2.610527210000e+08,2.610527820000e+08,4.077049e+01,8.175382e-01,3.622951e+01,7.706662e-01,8.886209e-01,6.308445e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100110
2.610527820000e+08,2.610528430000e+08,4.032787e+01,8.130884e-01,3.634426e+01,7.718858e-01,9.012195e-01,6.015661e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100110
2.610528430000e+08,2.610529040000e+08,4.178688e+01,8.276659e-01,3.754099e+01,7.844909e-01,8.983915e-01,5.984293e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100110
2.610529040000e+08,2.610529650000e+08,4.052459e+01,8.150690e-01,3.627869e+01,7.711891e-01,8.952265e-01,6.159818e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100110
2.610529650000e+08,2.610530260000e+08,4.067213e+01,8.165514e-01,3.668853e+01,7.755329e-01,9.020556e-01,5.967509e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100110
2.610530260000e+08,2.610530870000e+08,4.165574e+01,8.263661e-01,3.724590e+01,7.814016e-01,8.941362e-01,6.103420e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100110
2.610530870000e+08,2.610531480000e+08,4.127869e+01,8.226177e-01,3.706557e+01,7.795078e-01,8.979349e-01,6.033000e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100110
2.610531480000e+08,2.610532090000e+08,4.142623e+01,8.240865e-01,3.714754e+01,7.803692e-01,8.967155e-01,6.053999e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100110
2.610532090000e+08,2.610532700000e+08,4.018033e+01,8.115996e-01,3.632787e+01,7.717116e-01,9.041207e-01,5.947081e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100110
2.610532700000e+08,2.610533310000e+08,4.122951e+01,8.221275e-01,3.714754e+01,7.803692e-01,9.009941e-01,5.955560e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100110
2.610533310000e+08,2.610533920000e+08,4.139344e+01,8.237603e-01,3.757377e+01,7.848334e-01,9.077228e-01,5.759612e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100110
2.610533920000e+08,2.610534530000e+08,4.013115e+01,8.111027e-01,3.585246e+01,7.666455e-01,8.933824e-01,6.237743e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100110
2.610534530000e+08,2.610535140000e+08,4.059016e+01,8.157282e-01,3.650820e+01,7.736246e-01,8.994346e-01,6.044130e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100110
2.610535140000e+08,2.610535750000e+08,3.983607e+01,8.081152e-01,3.616393e+01,7.699685e-01,9.078189e-01,5.868369e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100110
2.610535750000e+08,2.610536360000e+08,4.149180e+01,8.247384e-01,3.757377e+01,7.848334e-01,9.055709e-01,5.812568e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100110
2.610536360000e+08,2.610536970000e+08,4.091803e+01,8.190161e-01,3.672131e+01,7.758793e-01,8.974359e-01,6.072634e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100110
2.610536970000e+08,2.610537580000e+08,4.113115e+01,8.211462e-01,3.681967e+01,7.769178e-01,8.951774e-01,6.115497e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100110
2.610539100000e+08,2.610539710000e+08,3.963934e+01,8.061175e-01,3.562295e+01,7.641877e-01,8.986766e-01,6.136610e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100114
2.610539710000e+08,2.610540320000e+08,4.229508e+01,8.326836e-01,3.826229e+01,7.919917e-01,9.046512e-01,5.782138e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100114
2.610540320000e+08,2.610540930000e+08,4.075410e+01,8.173738e-01,3.650820e+01,7.736246e-01,8.958166e-01,6.127147e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100114
2.610540930000e+08,2.610541540000e+08,3.918033e+01,8.014365e-01,3.513115e+01,7.588943e-01,8.966527e-01,6.226769e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100114
2.610541540000e+08,2.610542150000e+08,4.059016e+01,8.157282e-01,3.686885e+01,7.774364e-01,9.083199e-01,5.799381e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100114
2.610542150000e+08,2.610542760000e+08,4.096721e+01,8.195081e-01,3.688525e+01,7.776093e-01,9.003602e-01,5.991582e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100114
2.610542760000e+08,2.610543370000e+08,4.101639e+01,8.199999e-01,3.740984e+01,7.831194e-01,9.120703e-01,5.661588e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100114
2.610543370000e+08,2.610543980000e+08,4.008197e+01,8.106056e-01,3.580328e+01,7.661194e-01,8.932515e-01,6.244940e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100114
2.610543980000e+08,2.610544590000e+08,4.032787e+01,8.130884e-01,3.660656e+01,7.746661e-01,9.077236e-01,5.835184e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100114
2.610544590000e+08,2.610545200000e+08,4.081967e+01,8.180311e-01,3.677049e+01,7.763987e-01,9.008032e-01,5.990514e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100114
2.610545610000e+08,2.610546220000e+08,3.996721e+01,8.094444e-01,3.419672e+01,7.487336e-01,8.556194e-01,7.118327e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100115
2.610546220000e+08,2.610546830000e+08,4.091803e+01,8.190161e-01,3.527869e+01,7.604861e-01,8.621795e-01,6.899753e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100115
2.610546830000e+08,2.610547440000e+08,3.978688e+01,8.076162e-01,3.467213e+01,7.539201e-01,8.714463e-01,6.794035e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100115
2.610547720000e+08,2.610548330000e+08,4.119672e+01,8.218005e-01,3.677049e+01,7.763987e-01,8.925587e-01,6.177429e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100116
2.610548330000e+08,2.610548940000e+08,3.991803e+01,8.089462e-01,3.601639e+01,7.683961e-01,9.022588e-01,6.018039e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100116
2.610548940000e+08,2.610549550000e+08,4.088525e+01,8.186879e-01,3.724590e+01,7.814016e-01,9.109864e-01,5.702115e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100116
2.610549550000e+08,2.610550160000e+08,4.229508e+01,8.326836e-01,3.822951e+01,7.916523e-01,9.038759e-01,5.803107e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100116
2.610550160000e+08,2.610550770000e+08,4.052459e+01,8.150690e-01,3.652459e+01,7.737983e-01,9.012945e-01,5.999014e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100116
2.610550770000e+08,2.610551380000e+08,4.067213e+01,8.165514e-01,3.655738e+01,7.741455e-01,8.988311e-01,6.054094e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100116
2.610551380000e+08,2.610551990000e+08,4.059016e+01,8.157282e-01,3.722951e+01,7.812297e-01,9.172052e-01,5.538085e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100116
2.610551990000e+08,2.610552600000e+08,4.122951e+01,8.221275e-01,3.757377e+01,7.848334e-01,9.113320e-01,5.668299e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100116
2.610552600000e+08,2.610553210000e+08,4.178688e+01,8.276659e-01,3.747541e+01,7.838055e-01,8.968223e-01,6.025058e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100116
2.610553210000e+08,2.610553820000e+08,3.967213e+01,8.064508e-01,3.611475e+01,7.694447e-01,9.103306e-01,5.807832e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100116
2.610553820000e+08,2.610554430000e+08,4.119672e+01,8.218005e-01,3.755738e+01,7.846621e-01,9.116594e-01,5.661094e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100116
2.610554430000e+08,2.610555040000e+08,4.032787e+01,8.130884e-01,3.644262e+01,7.729295e-01,9.036585e-01,5.948964e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100116
2.610555040000e+08,2.610555650000e+08,4.093443e+01,8.191801e-01,3.672131e+01,7.758793e-01,8.970765e-01,6.080829e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100116
2.610555650000e+08,2.610556260000e+08,4.067213e+01,8.165514e-01,3.668853e+01,7.755329e-01,9.020556e-01,5.967509e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100116
2.610556650000e+08,2.610557260000e+08,4.109836e+01,8.208188e-01,3.621312e+01,7.704918e-01,8.811328e-01,6.463600e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100118
2.610557260000e+08,2.610557870000e+08,4.159016e+01,8.257154e-01,3.677049e+01,7.763987e-01,8.841151e-01,6.354884e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100118
2.610557870000e+08,2.610558480000e+08,4.132787e+01,8.231075e-01,3.624590e+01,7.708405e-01,8.770329e-01,6.540575e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100118
2.610558480000e+08,2.610559090000e+08,4.090164e+01,8.188520e-01,3.557377e+01,7.636600e-01,8.697395e-01,6.738539e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100118
2.610559090000e+08,2.610559700000e+08,4.054099e+01,8.152339e-01,3.565574e+01,7.645392e-01,8.794986e-01,6.546385e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100118
2.610559700000e+08,2.610560310000e+08,4.060656e+01,8.158929e-01,3.560656e+01,7.640118e-01,8.768672e-01,6.602233e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100118
2.610560310000e+08,2.610560920000e+08,4.150820e+01,8.249013e-01,3.660656e+01,7.746661e-01,8.819115e-01,6.413342e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100118
2.610560920000e+08,2.610561530000e+08,4.173771e+01,8.271788e-01,3.665574e+01,7.751862e-01,8.782404e-01,6.480807e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100118
2.610561530000e+08,2.610562140000e+08,4.036066e+01,8.134188e-01,3.562295e+01,7.641877e-01,8.826157e-01,6.487043e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100118
2.610562140000e+08,2.610562750000e+08,4.108197e+01,8.206551e-01,3.645901e+01,7.731034e-01,8.874701e-01,6.312775e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100118
2.610562750000e+08,2.610563360000e+08,4.163934e+01,8.262035e-01,3.696721e+01,7.784728e-01,8.877953e-01,6.262463e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100118
2.610564020000e+08,2.610574490000e+08,1.908309e+00,4.269245e-02,1.651385e+00,3.971466e-02,8.653654e-01,7.636254e-03,1.900000e+01,1.500000e+01,9.960000e+02,48302100119
2.610567830000e+08,2.610568440000e+08,4.018033e+01,8.115996e-01,3.411475e+01,7.478357e-01,8.490412e-01,7.231392e-03,1.900000e+01,1.600000e+01,9.960000e+02,48302100120
2.610568440000e+08,2.610569050000e+08,3.959016e+01,8.056172e-01,3.383607e+01,7.447749e-01,8.546584e-01,7.171875e-03,1.900000e+01,1.600000e+01,9.960000e+02,48302100120
