#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.800713090000e+08,2.800713700000e+08,8.000000e+00,3.621430e-01,4.983606e+00,2.858295e-01,6.229508e-01,2.193896e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100027
2.800714050000e+08,2.800714660000e+08,7.622951e+00,3.535059e-01,4.426229e+00,2.693717e-01,5.806451e-01,2.288336e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800714660000e+08,2.800715270000e+08,8.278688e+00,3.683968e-01,5.262295e+00,2.937127e-01,6.356435e-01,2.141531e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800715270000e+08,2.800715880000e+08,7.131147e+00,3.419124e-01,4.409836e+00,2.688725e-01,6.183908e-01,2.329144e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800715880000e+08,2.800716490000e+08,8.098361e+00,3.643625e-01,5.213115e+00,2.923369e-01,6.437247e-01,2.154664e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800716490000e+08,2.800717100000e+08,7.606557e+00,3.531255e-01,4.770492e+00,2.796512e-01,6.271552e-01,2.244877e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800717100000e+08,2.800717710000e+08,8.196721e+00,3.665685e-01,5.377049e+00,2.968979e-01,6.560000e-01,2.124448e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800717710000e+08,2.800718320000e+08,7.229508e+00,3.442623e-01,4.426229e+00,2.693717e-01,6.122449e-01,2.320182e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800718320000e+08,2.800718930000e+08,7.868853e+00,3.591624e-01,4.704918e+00,2.777225e-01,5.979167e-01,2.237988e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800718930000e+08,2.800719540000e+08,8.344262e+00,3.698529e-01,5.163934e+00,2.909547e-01,6.188605e-01,2.152680e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800719540000e+08,2.800720150000e+08,7.688525e+00,3.550231e-01,4.918033e+00,2.839428e-01,6.396589e-01,2.216893e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800720150000e+08,2.800720760000e+08,7.081967e+00,3.407313e-01,4.508197e+00,2.718545e-01,6.365741e-01,2.314145e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800720760000e+08,2.800721370000e+08,6.885246e+00,3.359656e-01,4.229508e+00,2.633177e-01,6.142857e-01,2.375163e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800721370000e+08,2.800721980000e+08,7.901639e+00,3.599098e-01,4.852459e+00,2.820435e-01,6.141079e-01,2.217337e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800721980000e+08,2.800722590000e+08,8.311476e+00,3.691256e-01,5.114754e+00,2.895659e-01,6.153846e-01,2.160641e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800722590000e+08,2.800723200000e+08,7.803279e+00,3.576627e-01,4.836066e+00,2.815666e-01,6.197479e-01,2.225051e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800723200000e+08,2.800723810000e+08,8.000000e+00,3.621430e-01,4.967213e+00,2.853589e-01,6.209016e-01,2.196228e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800723810000e+08,2.800724420000e+08,8.000000e+00,3.621430e-01,5.081967e+00,2.886364e-01,6.352459e-01,2.179020e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800724420000e+08,2.800725030000e+08,7.786885e+00,3.572868e-01,4.573771e+00,2.738245e-01,5.873684e-01,2.258862e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800725030000e+08,2.800725640000e+08,7.868853e+00,3.591624e-01,5.262295e+00,2.937127e-01,6.687500e-01,2.148272e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800725640000e+08,2.800726250000e+08,7.131147e+00,3.419124e-01,4.409836e+00,2.688725e-01,6.183908e-01,2.329144e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800726250000e+08,2.800726860000e+08,7.377049e+00,3.477574e-01,4.622951e+00,2.752927e-01,6.266667e-01,2.280134e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800726860000e+08,2.800727470000e+08,8.262295e+00,3.680319e-01,5.459016e+00,2.991523e-01,6.607143e-01,2.108989e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800727470000e+08,2.800728080000e+08,7.655738e+00,3.542653e-01,4.688525e+00,2.772383e-01,6.124197e-01,2.254483e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800728080000e+08,2.800728690000e+08,7.901639e+00,3.599098e-01,5.196721e+00,2.918769e-01,6.576763e-01,2.161230e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800728690000e+08,2.800729300000e+08,7.868853e+00,3.591624e-01,4.557377e+00,2.733333e-01,5.791667e-01,2.253389e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800729300000e+08,2.800729910000e+08,7.426229e+00,3.489147e-01,4.770492e+00,2.796512e-01,6.423841e-01,2.251939e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800729910000e+08,2.800730520000e+08,7.639344e+00,3.538858e-01,4.688525e+00,2.772383e-01,6.137339e-01,2.255487e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800730520000e+08,2.800731130000e+08,7.409836e+00,3.485294e-01,4.508197e+00,2.718545e-01,6.084071e-01,2.295860e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800731130000e+08,2.800731740000e+08,7.639344e+00,3.538858e-01,4.885246e+00,2.829947e-01,6.394850e-01,2.224251e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800731740000e+08,2.800732350000e+08,8.000000e+00,3.621430e-01,5.180328e+00,2.914162e-01,6.475410e-01,2.162609e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800732350000e+08,2.800732960000e+08,7.245902e+00,3.446524e-01,4.442623e+00,2.698701e-01,6.131222e-01,2.316591e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800732960000e+08,2.800733570000e+08,8.049180e+00,3.632544e-01,4.704918e+00,2.777225e-01,5.845214e-01,2.223995e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800733570000e+08,2.800734180000e+08,8.000000e+00,3.621430e-01,4.967213e+00,2.853589e-01,6.209016e-01,2.196228e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800734180000e+08,2.800734790000e+08,7.573771e+00,3.523637e-01,4.901639e+00,2.834691e-01,6.471862e-01,2.223138e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800734790000e+08,2.800735410000e+08,8.241936e+00,3.646018e-01,5.145161e+00,2.880737e-01,6.242661e-01,2.142469e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800735410000e+08,2.800736020000e+08,7.459016e+00,3.496841e-01,4.639344e+00,2.757804e-01,6.219780e-01,2.273214e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800736020000e+08,2.800736630000e+08,7.918033e+00,3.602830e-01,5.016394e+00,2.867681e-01,6.335404e-01,2.192435e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800736630000e+08,2.800737240000e+08,7.475410e+00,3.500682e-01,4.803279e+00,2.806105e-01,6.425439e-01,2.244297e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800737240000e+08,2.800737850000e+08,7.672131e+00,3.546444e-01,4.704918e+00,2.777225e-01,6.132479e-01,2.251186e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800737850000e+08,2.800738460000e+08,7.475410e+00,3.500682e-01,4.721312e+00,2.782059e-01,6.315789e-01,2.258934e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800738460000e+08,2.800739070000e+08,8.098361e+00,3.643625e-01,5.163934e+00,2.909547e-01,6.376518e-01,2.162676e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800739070000e+08,2.800739680000e+08,7.508197e+00,3.508350e-01,4.852459e+00,2.820435e-01,6.462882e-01,2.234113e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800739680000e+08,2.800740290000e+08,7.327869e+00,3.465963e-01,4.409836e+00,2.688725e-01,6.017897e-01,2.315394e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800740290000e+08,2.800740900000e+08,7.590164e+00,3.527448e-01,4.540984e+00,2.728412e-01,5.982721e-01,2.278373e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800740900000e+08,2.800741510000e+08,7.540984e+00,3.516002e-01,4.836066e+00,2.815666e-01,6.413044e-01,2.236229e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800741510000e+08,2.800742120000e+08,7.967213e+00,3.614001e-01,5.049181e+00,2.877038e-01,6.337448e-01,2.185400e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800742120000e+08,2.800742730000e+08,7.311475e+00,3.462084e-01,4.508197e+00,2.718545e-01,6.165919e-01,2.302301e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800742730000e+08,2.800743340000e+08,8.000000e+00,3.621430e-01,4.901639e+00,2.834691e-01,6.127049e-01,2.205143e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800743340000e+08,2.800743950000e+08,7.983606e+00,3.617718e-01,4.901639e+00,2.834691e-01,6.139631e-01,2.206079e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800743950000e+08,2.800744560000e+08,7.655738e+00,3.542653e-01,4.540984e+00,2.728412e-01,5.931478e-01,2.273219e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800744560000e+08,2.800745170000e+08,7.278688e+00,3.454313e-01,4.754098e+00,2.791703e-01,6.531532e-01,2.258837e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800745170000e+08,2.800745780000e+08,7.803279e+00,3.576627e-01,4.983606e+00,2.858295e-01,6.386555e-01,2.201864e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800745780000e+08,2.800746390000e+08,7.311475e+00,3.462084e-01,4.409836e+00,2.688725e-01,6.031390e-01,2.316650e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800746390000e+08,2.800747000000e+08,8.098361e+00,3.643625e-01,5.065574e+00,2.881704e-01,6.255060e-01,2.177583e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800747000000e+08,2.800747610000e+08,7.622951e+00,3.535059e-01,4.737705e+00,2.786885e-01,6.215054e-01,2.249188e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800747610000e+08,2.800748220000e+08,7.475410e+00,3.500682e-01,4.721312e+00,2.782059e-01,6.315789e-01,2.258934e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800748220000e+08,2.800748830000e+08,7.836066e+00,3.584133e-01,4.606557e+00,2.748042e-01,5.878661e-01,2.251357e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800748830000e+08,2.800749440000e+08,7.475410e+00,3.500682e-01,4.360656e+00,2.673690e-01,5.833333e-01,2.308715e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800749440000e+08,2.800750050000e+08,7.672131e+00,3.546444e-01,4.868853e+00,2.825195e-01,6.346154e-01,2.225910e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800750050000e+08,2.800750660000e+08,7.721312e+00,3.557792e-01,4.606557e+00,2.748042e-01,5.966030e-01,2.260469e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800751040000e+08,2.800751650000e+08,7.983606e+00,3.617718e-01,4.688525e+00,2.772383e-01,5.872690e-01,2.230939e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800751650000e+08,2.800752260000e+08,7.704918e+00,3.554014e-01,4.295082e+00,2.653511e-01,5.574468e-01,2.291055e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800752260000e+08,2.800752870000e+08,7.737705e+00,3.561567e-01,4.803279e+00,2.806105e-01,6.207627e-01,2.233301e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800752870000e+08,2.800753480000e+08,8.426229e+00,3.716651e-01,5.131147e+00,2.900296e-01,6.089494e-01,2.152413e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800753480000e+08,2.800754090000e+08,7.704918e+00,3.554014e-01,4.967213e+00,2.853589e-01,6.446809e-01,2.207663e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800754090000e+08,2.800754700000e+08,8.081967e+00,3.639935e-01,4.983606e+00,2.858295e-01,6.166329e-01,2.189764e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800754700000e+08,2.800755310000e+08,7.672131e+00,3.546444e-01,4.754098e+00,2.791703e-01,6.196581e-01,2.244090e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800755310000e+08,2.800755920000e+08,7.754098e+00,3.565338e-01,4.672131e+00,2.767532e-01,6.025370e-01,2.250141e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800755920000e+08,2.800756530000e+08,7.295082e+00,3.458200e-01,4.409836e+00,2.688725e-01,6.044944e-01,2.317888e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800756530000e+08,2.800757140000e+08,7.852459e+00,3.587880e-01,4.901639e+00,2.834691e-01,6.242171e-01,2.212935e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800757140000e+08,2.800757750000e+08,7.983606e+00,3.617718e-01,4.836066e+00,2.815666e-01,6.057495e-01,2.214462e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800757750000e+08,2.800758360000e+08,8.131147e+00,3.650993e-01,4.934426e+00,2.844156e-01,6.068549e-01,2.193199e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800758360000e+08,2.800758970000e+08,7.573771e+00,3.523637e-01,4.540984e+00,2.728412e-01,5.995671e-01,2.279622e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800758970000e+08,2.800759580000e+08,7.508197e+00,3.508350e-01,4.442623e+00,2.698701e-01,5.917031e-01,2.296716e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800759580000e+08,2.800760190000e+08,8.065574e+00,3.636241e-01,5.000000e+00,2.862992e-01,6.199187e-01,2.188382e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800760190000e+08,2.800760800000e+08,6.950819e+00,3.375617e-01,4.049181e+00,2.576432e-01,5.825472e-01,2.394894e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800760800000e+08,2.800761410000e+08,7.934426e+00,3.606557e-01,4.901639e+00,2.834691e-01,6.177686e-01,2.208785e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800761410000e+08,2.800762020000e+08,7.311475e+00,3.462084e-01,4.524590e+00,2.723483e-01,6.188341e-01,2.299729e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800762020000e+08,2.800762630000e+08,7.786885e+00,3.572868e-01,5.131147e+00,2.900296e-01,6.589473e-01,2.175150e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800762630000e+08,2.800763240000e+08,7.459016e+00,3.496841e-01,4.393443e+00,2.683722e-01,5.890110e-01,2.306594e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800763240000e+08,2.800763850000e+08,7.557377e+00,3.519821e-01,4.868853e+00,2.825195e-01,6.442516e-01,2.229712e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800763850000e+08,2.800764460000e+08,6.918033e+00,3.367646e-01,4.360656e+00,2.673690e-01,6.303318e-01,2.349819e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800764460000e+08,2.800765070000e+08,7.459016e+00,3.496841e-01,4.721312e+00,2.782059e-01,6.329671e-01,2.259630e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800765070000e+08,2.800765680000e+08,7.885246e+00,3.595363e-01,4.737705e+00,2.786885e-01,6.008316e-01,2.232965e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800765680000e+08,2.800766290000e+08,8.147541e+00,3.654672e-01,4.754098e+00,2.791703e-01,5.835010e-01,2.211310e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800766290000e+08,2.800766900000e+08,8.114754e+00,3.647311e-01,4.672131e+00,2.767532e-01,5.757576e-01,2.221387e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800766900000e+08,2.800767510000e+08,8.573771e+00,3.749048e-01,5.508197e+00,3.004968e-01,6.424474e-01,2.095743e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800767510000e+08,2.800768120000e+08,7.967213e+00,3.614001e-01,5.098361e+00,2.891015e-01,6.399177e-01,2.177433e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800768120000e+08,2.800768730000e+08,8.163935e+00,3.658347e-01,4.885246e+00,2.829947e-01,5.983936e-01,2.196742e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800768730000e+08,2.800769340000e+08,7.721312e+00,3.557792e-01,4.655738e+00,2.762672e-01,6.029724e-01,2.254492e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800769340000e+08,2.800769950000e+08,7.278688e+00,3.454313e-01,4.377049e+00,2.678711e-01,6.013514e-01,2.323634e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800769950000e+08,2.800770560000e+08,7.557377e+00,3.519821e-01,4.262295e+00,2.643363e-01,5.639913e-01,2.309582e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800770560000e+08,2.800771170000e+08,7.639344e+00,3.538858e-01,4.754098e+00,2.791703e-01,6.223176e-01,2.245828e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800771170000e+08,2.800771780000e+08,7.622951e+00,3.535059e-01,4.639344e+00,2.757804e-01,6.086022e-01,2.263338e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800771780000e+08,2.800772390000e+08,7.377049e+00,3.477574e-01,4.442623e+00,2.698701e-01,6.022222e-01,2.307238e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800772390000e+08,2.800773000000e+08,7.721312e+00,3.557792e-01,4.950819e+00,2.848877e-01,6.411890e-01,2.210118e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800773000000e+08,2.800773610000e+08,7.721312e+00,3.557792e-01,4.983606e+00,2.858295e-01,6.454353e-01,2.204264e-02,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800773750000e+08,2.800774360000e+08,7.557377e+00,3.519821e-01,4.344262e+00,2.668659e-01,5.748373e-01,2.302500e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100030
2.800774360000e+08,2.800774970000e+08,7.803279e+00,3.576627e-01,4.491803e+00,2.713598e-01,5.756302e-01,2.265377e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100030
2.800774970000e+08,2.800775580000e+08,7.885246e+00,3.595363e-01,4.524590e+00,2.723483e-01,5.738046e-01,2.254830e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100030
2.800775580000e+08,2.800776190000e+08,7.704918e+00,3.554014e-01,4.704918e+00,2.777225e-01,6.106383e-01,2.249157e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100030
2.800776190000e+08,2.800776800000e+08,7.360656e+00,3.473708e-01,4.442623e+00,2.698701e-01,6.035635e-01,2.308475e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100030
2.800776800000e+08,2.800777410000e+08,7.245902e+00,3.446524e-01,4.114754e+00,2.597210e-01,5.678733e-01,2.356243e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100030
2.800777410000e+08,2.800778020000e+08,8.196721e+00,3.665685e-01,4.655738e+00,2.762672e-01,5.680000e-01,2.215292e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100030
2.800778020000e+08,2.800778630000e+08,7.754098e+00,3.565338e-01,4.426229e+00,2.693717e-01,5.708245e-01,2.275822e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100030
2.800778630000e+08,2.800779240000e+08,8.377049e+00,3.705788e-01,5.147541e+00,2.904925e-01,6.144814e-01,2.153112e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100030
2.800779240000e+08,2.800779850000e+08,8.327868e+00,3.694894e-01,5.131147e+00,2.900296e-01,6.161417e-01,2.157714e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100030
2.800779850000e+08,2.800780460000e+08,7.786885e+00,3.572868e-01,4.803279e+00,2.806105e-01,6.168421e-01,2.230638e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100030
2.800780460000e+08,2.800781070000e+08,8.114754e+00,3.647311e-01,4.852459e+00,2.820435e-01,5.979798e-01,2.203762e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100030
2.800781070000e+08,2.800781680000e+08,8.098361e+00,3.643625e-01,4.377049e+00,2.678711e-01,5.404859e-01,2.242219e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100030
2.800781680000e+08,2.800782290000e+08,7.032787e+00,3.395461e-01,4.524590e+00,2.723483e-01,6.433566e-01,2.312673e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100030
2.800782290000e+08,2.800782900000e+08,8.163935e+00,3.658347e-01,4.688525e+00,2.772383e-01,5.742972e-01,2.215680e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100030
2.800783070000e+08,2.800783680000e+08,7.950819e+00,3.610281e-01,4.770492e+00,2.796512e-01,6.000000e-01,2.224512e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100031
2.800783680000e+08,2.800784290000e+08,8.278688e+00,3.683968e-01,5.049181e+00,2.877038e-01,6.099010e-01,2.170558e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100031
2.800784290000e+08,2.800784900000e+08,8.524590e+00,3.738280e-01,4.983606e+00,2.858295e-01,5.846154e-01,2.161019e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100031
2.800784900000e+08,2.800785510000e+08,8.344262e+00,3.698529e-01,5.065574e+00,2.881704e-01,6.070727e-01,2.164799e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100031
2.800785510000e+08,2.800786120000e+08,8.114754e+00,3.647311e-01,4.688525e+00,2.772383e-01,5.777778e-01,2.219976e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100031
2.800786120000e+08,2.800786730000e+08,7.770492e+00,3.569105e-01,4.426229e+00,2.693717e-01,5.696203e-01,2.274204e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100031
2.800786730000e+08,2.800787340000e+08,7.540984e+00,3.516002e-01,4.704918e+00,2.777225e-01,6.239130e-01,2.258537e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100031
2.800787340000e+08,2.800787950000e+08,7.786885e+00,3.572868e-01,4.606557e+00,2.748042e-01,5.915790e-01,2.255348e-02,2.500000e+01,2.500000e+01,1.000000e+03,12324100031
2.800788100000e+08,2.800788710000e+08,7.229508e+00,3.442623e-01,4.393443e+00,2.683722e-01,6.077098e-01,2.325051e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800788710000e+08,2.800789320000e+08,7.934426e+00,3.606557e-01,5.131147e+00,2.900296e-01,6.466942e-01,2.172712e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800789320000e+08,2.800789930000e+08,8.098361e+00,3.643625e-01,5.459016e+00,2.991523e-01,6.740891e-01,2.108845e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800789930000e+08,2.800790540000e+08,7.934426e+00,3.606557e-01,4.868853e+00,2.825195e-01,6.136364e-01,2.213253e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800790540000e+08,2.800791150000e+08,7.934426e+00,3.606557e-01,4.868853e+00,2.825195e-01,6.136364e-01,2.213253e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800791150000e+08,2.800791770000e+08,7.661290e+00,3.515241e-01,4.758065e+00,2.770252e-01,6.210526e-01,2.225906e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800791770000e+08,2.800792380000e+08,8.131147e+00,3.650993e-01,5.049181e+00,2.877038e-01,6.209677e-01,2.178371e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800792380000e+08,2.800792990000e+08,7.983606e+00,3.617718e-01,5.000000e+00,2.862992e-01,6.262833e-01,2.192261e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800792990000e+08,2.800793600000e+08,8.622951e+00,3.759785e-01,5.393443e+00,2.973501e-01,6.254753e-01,2.110340e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800793600000e+08,2.800794210000e+08,7.655738e+00,3.542653e-01,4.967213e+00,2.853589e-01,6.488222e-01,2.208859e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800794210000e+08,2.800794820000e+08,7.196721e+00,3.434808e-01,4.590164e+00,2.743148e-01,6.378132e-01,2.293933e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800794820000e+08,2.800795430000e+08,7.901639e+00,3.599098e-01,4.786885e+00,2.801313e-01,6.058092e-01,2.225859e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800795430000e+08,2.800796040000e+08,7.704918e+00,3.554014e-01,5.098361e+00,2.891015e-01,6.617022e-01,2.182388e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800796040000e+08,2.800796650000e+08,8.147541e+00,3.654672e-01,5.147541e+00,2.904925e-01,6.317908e-01,2.163494e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800796650000e+08,2.800797260000e+08,7.426229e+00,3.489147e-01,4.639344e+00,2.757804e-01,6.247241e-01,2.274942e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800797260000e+08,2.800797870000e+08,7.737705e+00,3.561567e-01,4.852459e+00,2.820435e-01,6.271186e-01,2.225816e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800797870000e+08,2.800798480000e+08,8.508197e+00,3.734684e-01,5.295082e+00,2.946262e-01,6.223507e-01,2.128032e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800798480000e+08,2.800799090000e+08,7.508197e+00,3.508350e-01,4.786885e+00,2.801313e-01,6.375546e-01,2.246194e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800799090000e+08,2.800799700000e+08,8.098361e+00,3.643625e-01,5.049181e+00,2.877038e-01,6.234818e-01,2.179924e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800799700000e+08,2.800800310000e+08,7.557377e+00,3.519821e-01,5.114754e+00,2.895659e-01,6.767896e-01,2.178307e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800800310000e+08,2.800800920000e+08,7.672131e+00,3.546444e-01,4.639344e+00,2.757804e-01,6.047009e-01,2.260010e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800800920000e+08,2.800801530000e+08,8.114754e+00,3.647311e-01,4.885246e+00,2.829947e-01,6.020202e-01,2.200055e-02,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
