#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.791772330000e+08,2.791772940000e+08,4.008197e+01,8.106056e-01,3.759016e+01,7.850046e-01,9.378323e-01,4.883212e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100020
2.791772940000e+08,2.791773550000e+08,3.885246e+01,7.980762e-01,3.645901e+01,7.731034e-01,9.383966e-01,4.938798e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100020
2.791773550000e+08,2.791774160000e+08,4.009836e+01,8.107713e-01,3.752459e+01,7.843196e-01,9.358135e-01,4.955507e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100020
2.791774160000e+08,2.791774770000e+08,4.231147e+01,8.328450e-01,3.936066e+01,8.032787e-01,9.302596e-01,5.013607e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100020
2.791774770000e+08,2.791775380000e+08,4.022951e+01,8.120961e-01,3.726229e+01,7.815737e-01,9.262429e-01,5.276271e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100020
2.791775380000e+08,2.791775990000e+08,3.911475e+01,8.007656e-01,3.636066e+01,7.720598e-01,9.295893e-01,5.237569e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100020
2.791775990000e+08,2.791776600000e+08,4.001639e+01,8.099423e-01,3.732787e+01,7.822610e-01,9.328144e-01,5.067010e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100020
2.791776600000e+08,2.791777210000e+08,4.072131e+01,8.170450e-01,3.801639e+01,7.894426e-01,9.335749e-01,4.996490e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100020
2.791777210000e+08,2.791777820000e+08,4.050820e+01,8.149042e-01,3.762295e+01,7.853469e-01,9.287738e-01,5.174145e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100020
2.791777820000e+08,2.791778430000e+08,4.054099e+01,8.152339e-01,3.806557e+01,7.899530e-01,9.389406e-01,4.814856e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100020
2.791778430000e+08,2.791779040000e+08,4.203279e+01,8.300976e-01,3.918033e+01,8.014365e-01,9.321373e-01,4.967026e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100020
2.791779040000e+08,2.791779650000e+08,4.098361e+01,8.196721e-01,3.790164e+01,7.882501e-01,9.248000e-01,5.274276e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100020
2.791779650000e+08,2.791780260000e+08,4.114754e+01,8.213098e-01,3.831147e+01,7.925005e-01,9.310757e-01,5.056405e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100020
2.791780260000e+08,2.791780870000e+08,4.009836e+01,8.107713e-01,3.773771e+01,7.865436e-01,9.411284e-01,4.759368e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100020
2.791780870000e+08,2.791781480000e+08,4.014754e+01,8.112684e-01,3.744262e+01,7.834625e-01,9.326255e-01,5.065321e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100020
2.791781480000e+08,2.791782090000e+08,4.080328e+01,8.178669e-01,3.803279e+01,7.896128e-01,9.321012e-01,5.042547e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100020
2.791782290000e+08,2.791782900000e+08,3.875410e+01,7.970653e-01,3.657377e+01,7.743191e-01,9.437394e-01,4.739193e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791782900000e+08,2.791783510000e+08,3.986885e+01,8.084477e-01,3.708197e+01,7.796801e-01,9.300987e-01,5.170414e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791783510000e+08,2.791784120000e+08,4.045901e+01,8.144094e-01,3.806557e+01,7.899530e-01,9.408428e-01,4.748864e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791784120000e+08,2.791784730000e+08,3.895082e+01,7.990858e-01,3.604918e+01,7.687458e-01,9.255050e-01,5.386785e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791784730000e+08,2.791785340000e+08,3.978688e+01,8.076162e-01,3.737705e+01,7.827761e-01,9.394314e-01,4.841964e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791785340000e+08,2.791785950000e+08,3.927869e+01,8.024418e-01,3.663934e+01,7.750129e-01,9.328047e-01,5.114715e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791785950000e+08,2.791786560000e+08,3.863934e+01,7.958843e-01,3.613115e+01,7.696193e-01,9.350870e-01,5.074721e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791786560000e+08,2.791787170000e+08,3.986885e+01,8.084477e-01,3.767213e+01,7.858599e-01,9.449013e-01,4.626815e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791787170000e+08,2.791787780000e+08,4.027869e+01,8.125924e-01,3.770492e+01,7.862019e-01,9.361010e-01,4.934077e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791787780000e+08,2.791788390000e+08,4.011475e+01,8.109370e-01,3.731147e+01,7.820892e-01,9.301185e-01,5.153868e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791788390000e+08,2.791789000000e+08,3.919672e+01,8.016042e-01,3.719672e+01,7.808856e-01,9.489753e-01,4.500158e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791789000000e+08,2.791789610000e+08,4.009836e+01,8.107713e-01,3.762295e+01,7.853469e-01,9.382666e-01,4.866257e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791789610000e+08,2.791790220000e+08,3.932787e+01,8.029441e-01,3.688525e+01,7.776093e-01,9.378908e-01,4.927641e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791790220000e+08,2.791790830000e+08,3.944262e+01,8.041147e-01,3.714754e+01,7.803692e-01,9.418122e-01,4.772549e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791790830000e+08,2.791791440000e+08,4.095082e+01,8.193442e-01,3.813115e+01,7.906331e-01,9.311449e-01,5.066179e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791791440000e+08,2.791792050000e+08,3.990164e+01,8.087801e-01,3.722951e+01,7.812297e-01,9.330320e-01,5.066657e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791792050000e+08,2.791792660000e+08,3.988525e+01,8.086140e-01,3.722951e+01,7.812297e-01,9.334155e-01,5.054206e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791792660000e+08,2.791793270000e+08,3.918033e+01,8.014365e-01,3.696721e+01,7.784728e-01,9.435146e-01,4.722188e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791793270000e+08,2.791793880000e+08,4.006557e+01,8.104398e-01,3.716393e+01,7.805414e-01,9.275777e-01,5.242768e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791794290000e+08,2.791794900000e+08,3.998361e+01,8.096104e-01,3.714754e+01,7.803692e-01,9.290693e-01,5.197989e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791794900000e+08,2.791795510000e+08,4.255738e+01,8.352616e-01,3.960656e+01,8.057840e-01,9.306626e-01,4.985717e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791795510000e+08,2.791796120000e+08,4.011475e+01,8.109370e-01,3.755738e+01,7.846621e-01,9.362485e-01,4.938827e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791796120000e+08,2.791796730000e+08,4.075410e+01,8.173738e-01,3.793443e+01,7.885910e-01,9.308125e-01,5.089724e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791796730000e+08,2.791797340000e+08,3.985246e+01,8.082815e-01,3.744262e+01,7.834625e-01,9.395310e-01,4.834253e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791797340000e+08,2.791797950000e+08,4.059016e+01,8.157282e-01,3.778688e+01,7.870560e-01,9.309370e-01,5.095744e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791797950000e+08,2.791798560000e+08,3.967213e+01,8.064508e-01,3.681967e+01,7.769178e-01,9.280992e-01,5.251175e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791798560000e+08,2.791799170000e+08,3.800000e+01,7.892723e-01,3.534426e+01,7.611926e-01,9.301122e-01,5.295557e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791799170000e+08,2.791799780000e+08,3.940984e+01,8.037804e-01,3.673771e+01,7.760525e-01,9.321963e-01,5.127588e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791799780000e+08,2.791800390000e+08,4.037705e+01,8.135839e-01,3.801639e+01,7.894426e-01,9.415347e-01,4.727538e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791800390000e+08,2.791801000000e+08,4.162295e+01,8.260409e-01,3.900000e+01,7.995901e-01,9.369830e-01,4.822400e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791801000000e+08,2.791801610000e+08,4.170492e+01,8.268538e-01,3.913115e+01,8.009334e-01,9.382862e-01,4.770900e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791801610000e+08,2.791802220000e+08,4.090164e+01,8.188520e-01,3.832787e+01,7.926700e-01,9.370741e-01,4.861456e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791802220000e+08,2.791802830000e+08,3.883607e+01,7.979078e-01,3.629508e+01,7.713633e-01,9.345716e-01,5.080507e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791802830000e+08,2.791803440000e+08,4.022951e+01,8.120961e-01,3.750820e+01,7.841482e-01,9.323553e-01,5.069559e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791803440000e+08,2.791804050000e+08,3.926229e+01,8.022743e-01,3.667213e+01,7.753596e-01,9.340292e-01,5.072281e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791804050000e+08,2.791804660000e+08,3.944262e+01,8.041147e-01,3.681967e+01,7.769178e-01,9.334996e-01,5.079506e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791804660000e+08,2.791805270000e+08,4.036066e+01,8.134188e-01,3.773771e+01,7.865436e-01,9.350122e-01,4.967989e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791805270000e+08,2.791805880000e+08,3.950820e+01,8.047828e-01,3.691803e+01,7.779548e-01,9.344398e-01,5.041818e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791806180000e+08,2.791806790000e+08,3.940984e+01,8.037804e-01,3.668853e+01,7.755329e-01,9.309484e-01,5.171093e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100023
2.791806790000e+08,2.791807400000e+08,4.039344e+01,8.137491e-01,3.737705e+01,7.827761e-01,9.253247e-01,5.295601e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100023
2.791807400000e+08,2.791808010000e+08,4.029508e+01,8.127577e-01,3.790164e+01,7.882501e-01,9.406021e-01,4.767575e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100023
2.791808010000e+08,2.791808620000e+08,3.996721e+01,8.094444e-01,3.762295e+01,7.853469e-01,9.413454e-01,4.758923e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100023
2.791808620000e+08,2.791809230000e+08,3.865574e+01,7.960532e-01,3.613115e+01,7.696193e-01,9.346904e-01,5.088039e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100023
2.791809230000e+08,2.791809840000e+08,4.124590e+01,8.222909e-01,3.836066e+01,7.930090e-01,9.300477e-01,5.085086e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100023
2.791809840000e+08,2.791810450000e+08,4.031147e+01,8.129231e-01,3.780328e+01,7.872267e-01,9.377796e-01,4.871217e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100023
2.791810450000e+08,2.791811060000e+08,3.988525e+01,8.086140e-01,3.722951e+01,7.812297e-01,9.334155e-01,5.054206e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100023
2.791811060000e+08,2.791811670000e+08,4.109836e+01,8.208188e-01,3.814754e+01,7.908031e-01,9.282010e-01,5.155882e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100023
2.791811670000e+08,2.791812280000e+08,4.052459e+01,8.150690e-01,3.768853e+01,7.860309e-01,9.300162e-01,5.131212e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100023
2.791812280000e+08,2.791812890000e+08,3.903279e+01,7.999260e-01,3.652459e+01,7.737983e-01,9.357413e-01,5.025325e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100023
2.791812890000e+08,2.791813500000e+08,4.031147e+01,8.129231e-01,3.739344e+01,7.829478e-01,9.276128e-01,5.225584e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100023
2.791813980000e+08,2.791814590000e+08,4.096721e+01,8.195081e-01,3.813115e+01,7.906331e-01,9.307723e-01,5.077834e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791814590000e+08,2.791815200000e+08,4.034426e+01,8.132536e-01,3.790164e+01,7.882501e-01,9.394555e-01,4.807503e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791815200000e+08,2.791815810000e+08,4.011475e+01,8.109370e-01,3.757377e+01,7.848334e-01,9.366571e-01,4.924047e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791815810000e+08,2.791816420000e+08,3.947541e+01,8.044488e-01,3.696721e+01,7.784728e-01,9.364618e-01,4.970891e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791816420000e+08,2.791817030000e+08,4.098361e+01,8.196721e-01,3.839344e+01,7.933478e-01,9.368000e-01,4.866446e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791817030000e+08,2.791817640000e+08,4.063934e+01,8.162223e-01,3.780328e+01,7.872267e-01,9.302138e-01,5.117265e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791817640000e+08,2.791818250000e+08,3.919672e+01,8.016042e-01,3.647541e+01,7.732772e-01,9.305730e-01,5.198160e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791818250000e+08,2.791818860000e+08,4.081967e+01,8.180311e-01,3.834426e+01,7.928395e-01,9.393574e-01,4.783047e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791818860000e+08,2.791819470000e+08,4.029508e+01,8.127577e-01,3.783607e+01,7.875680e-01,9.389748e-01,4.828260e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791819470000e+08,2.791820080000e+08,4.014754e+01,8.112684e-01,3.726229e+01,7.815737e-01,9.281339e-01,5.218828e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791820080000e+08,2.791820690000e+08,3.985246e+01,8.082815e-01,3.739344e+01,7.829478e-01,9.382970e-01,4.880125e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791820690000e+08,2.791821300000e+08,4.086885e+01,8.185238e-01,3.822951e+01,7.916523e-01,9.354192e-01,4.922590e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791821300000e+08,2.791821910000e+08,3.914754e+01,8.011011e-01,3.654099e+01,7.739719e-01,9.334171e-01,5.101550e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791821910000e+08,2.791822520000e+08,3.985246e+01,8.082815e-01,3.711475e+01,7.800247e-01,9.313040e-01,5.130020e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791822520000e+08,2.791823130000e+08,4.055738e+01,8.153987e-01,3.770492e+01,7.862019e-01,9.296685e-01,5.140898e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791823130000e+08,2.791823740000e+08,4.106557e+01,8.204914e-01,3.875410e+01,7.970653e-01,9.437126e-01,4.604915e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791823740000e+08,2.791824350000e+08,3.990164e+01,8.087801e-01,3.709836e+01,7.798524e-01,9.297453e-01,5.180355e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791824350000e+08,2.791824960000e+08,4.236066e+01,8.333288e-01,3.988525e+01,8.086140e-01,9.415635e-01,4.614458e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791824960000e+08,2.791825570000e+08,3.993443e+01,8.091123e-01,3.737705e+01,7.827761e-01,9.359606e-01,4.960367e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791825820000e+08,2.791826430000e+08,4.116393e+01,8.214734e-01,3.890164e+01,7.985811e-01,9.450418e-01,4.547977e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791826430000e+08,2.791827040000e+08,4.100000e+01,8.198360e-01,3.844262e+01,7.938558e-01,9.376249e-01,4.835743e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791827040000e+08,2.791827650000e+08,4.118033e+01,8.216370e-01,3.855738e+01,7.950397e-01,9.363058e-01,4.872469e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791827650000e+08,2.791828260000e+08,3.870492e+01,7.965594e-01,3.631147e+01,7.715375e-01,9.381618e-01,4.957005e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791828260000e+08,2.791828870000e+08,4.049180e+01,8.147392e-01,3.783607e+01,7.875680e-01,9.344130e-01,4.981154e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791828870000e+08,2.791829480000e+08,4.214754e+01,8.312300e-01,3.911475e+01,8.007656e-01,9.280435e-01,5.096453e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791829480000e+08,2.791830090000e+08,3.967213e+01,8.064508e-01,3.716393e+01,7.805414e-01,9.367769e-01,4.947074e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791830090000e+08,2.791830700000e+08,4.111475e+01,8.209826e-01,3.855738e+01,7.950397e-01,9.377990e-01,4.822694e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791830700000e+08,2.791831310000e+08,3.926229e+01,8.022743e-01,3.670492e+01,7.757061e-01,9.348643e-01,5.042328e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791831310000e+08,2.791831920000e+08,4.113115e+01,8.211462e-01,3.840984e+01,7.935171e-01,9.338382e-01,4.962370e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791831920000e+08,2.791832530000e+08,3.873771e+01,7.968967e-01,3.614754e+01,7.697939e-01,9.331359e-01,5.138510e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791832530000e+08,2.791833140000e+08,4.006557e+01,8.104398e-01,3.737705e+01,7.827761e-01,9.328969e-01,5.061013e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791833140000e+08,2.791833750000e+08,3.986885e+01,8.084477e-01,3.726229e+01,7.815737e-01,9.346217e-01,5.012484e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791833750000e+08,2.791834360000e+08,3.993443e+01,8.091123e-01,3.737705e+01,7.827761e-01,9.359606e-01,4.960367e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791834360000e+08,2.791834970000e+08,3.913115e+01,8.009334e-01,3.685246e+01,7.772636e-01,9.417679e-01,4.793214e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791834970000e+08,2.791835580000e+08,4.072131e+01,8.170450e-01,3.783607e+01,7.875680e-01,9.291465e-01,5.148099e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791835580000e+08,2.791836190000e+08,3.995082e+01,8.092784e-01,3.718033e+01,7.807135e-01,9.306524e-01,5.146140e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791836190000e+08,2.791836800000e+08,4.036066e+01,8.134188e-01,3.749180e+01,7.839769e-01,9.289196e-01,5.178692e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791836800000e+08,2.791837410000e+08,4.054099e+01,8.152339e-01,3.770492e+01,7.862019e-01,9.300445e-01,5.129214e-03,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791837680000e+08,2.791838290000e+08,3.914754e+01,8.011011e-01,3.649180e+01,7.734509e-01,9.321608e-01,5.145987e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791838290000e+08,2.791838900000e+08,4.019672e+01,8.117651e-01,3.722951e+01,7.812297e-01,9.261827e-01,5.280405e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791838900000e+08,2.791839510000e+08,4.003279e+01,8.101081e-01,3.714754e+01,7.803692e-01,9.279279e-01,5.233206e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791839510000e+08,2.791840120000e+08,3.985246e+01,8.082815e-01,3.719672e+01,7.808856e-01,9.333608e-01,5.058215e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791840120000e+08,2.791840730000e+08,4.104918e+01,8.203276e-01,3.834426e+01,7.928395e-01,9.341055e-01,4.957988e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791840730000e+08,2.791841340000e+08,3.980328e+01,8.077826e-01,3.690164e+01,7.777821e-01,9.271005e-01,5.275959e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791841340000e+08,2.791841950000e+08,3.934426e+01,8.031114e-01,3.650820e+01,7.736246e-01,9.279166e-01,5.279179e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791841950000e+08,2.791842560000e+08,3.931147e+01,8.027767e-01,3.647541e+01,7.732772e-01,9.278566e-01,5.283409e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791842560000e+08,2.791843170000e+08,4.003279e+01,8.101081e-01,3.727869e+01,7.817456e-01,9.312039e-01,5.121904e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791843170000e+08,2.791843780000e+08,3.913115e+01,8.009334e-01,3.640984e+01,7.725818e-01,9.304566e-01,5.206546e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791843780000e+08,2.791844390000e+08,4.063934e+01,8.162223e-01,3.773771e+01,7.865436e-01,9.286003e-01,5.171595e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791844390000e+08,2.791845000000e+08,4.149180e+01,8.247384e-01,3.855738e+01,7.950397e-01,9.292769e-01,5.095738e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791845000000e+08,2.791845610000e+08,4.009836e+01,8.107713e-01,3.721312e+01,7.810577e-01,9.280458e-01,5.224979e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791845610000e+08,2.791846220000e+08,4.121312e+01,8.219640e-01,3.839344e+01,7.933478e-01,9.315831e-01,5.035120e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791846220000e+08,2.791846830000e+08,4.022951e+01,8.120961e-01,3.765574e+01,7.856890e-01,9.360228e-01,4.939904e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791846830000e+08,2.791847440000e+08,3.970492e+01,8.067839e-01,3.690164e+01,7.777821e-01,9.293972e-01,5.205047e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791847440000e+08,2.791848050000e+08,3.993443e+01,8.091123e-01,3.701639e+01,7.789904e-01,9.269294e-01,5.272978e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791848050000e+08,2.791848660000e+08,3.919672e+01,8.016042e-01,3.631147e+01,7.715375e-01,9.263906e-01,5.340400e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791848660000e+08,2.791849270000e+08,4.098361e+01,8.196721e-01,3.795082e+01,7.887614e-01,9.260000e-01,5.235418e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791849570000e+08,2.791850180000e+08,3.981967e+01,8.079489e-01,3.711475e+01,7.800247e-01,9.320708e-01,5.105508e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791850180000e+08,2.791850790000e+08,4.009836e+01,8.107713e-01,3.755738e+01,7.846621e-01,9.366313e-01,4.925991e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791850790000e+08,2.791851400000e+08,3.913115e+01,8.009334e-01,3.634426e+01,7.718858e-01,9.287809e-01,5.264155e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791851400000e+08,2.791852010000e+08,4.024590e+01,8.122616e-01,3.791803e+01,7.884206e-01,9.421589e-01,4.711451e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791852010000e+08,2.791852620000e+08,3.944262e+01,8.041147e-01,3.685246e+01,7.772636e-01,9.343308e-01,5.049906e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791852620000e+08,2.791853230000e+08,4.018033e+01,8.115996e-01,3.749180e+01,7.839769e-01,9.330885e-01,5.047078e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791853230000e+08,2.791853840000e+08,3.991803e+01,8.089462e-01,3.698361e+01,7.786454e-01,9.264887e-01,5.288684e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791853840000e+08,2.791854450000e+08,4.008197e+01,8.106056e-01,3.754099e+01,7.844909e-01,9.366053e-01,4.927938e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791854450000e+08,2.791855060000e+08,3.981967e+01,8.079489e-01,3.749180e+01,7.839769e-01,9.415397e-01,4.760319e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791855060000e+08,2.791855670000e+08,4.026229e+01,8.124270e-01,3.780328e+01,7.872267e-01,9.389251e-01,4.832064e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791855670000e+08,2.791856280000e+08,3.985246e+01,8.082815e-01,3.695082e+01,7.783002e-01,9.271905e-01,5.269702e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791856280000e+08,2.791856890000e+08,3.975410e+01,8.072835e-01,3.719672e+01,7.808856e-01,9.356701e-01,4.982095e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791856890000e+08,2.791857500000e+08,4.014754e+01,8.112684e-01,3.765574e+01,7.856890e-01,9.379339e-01,4.875499e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791857500000e+08,2.791858110000e+08,3.860656e+01,7.955466e-01,3.647541e+01,7.732772e-01,9.447983e-01,4.705983e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791858110000e+08,2.791858720000e+08,4.081967e+01,8.180311e-01,3.818033e+01,7.911428e-01,9.353414e-01,4.928318e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791858720000e+08,2.791859330000e+08,3.988525e+01,8.086140e-01,3.724590e+01,7.814016e-01,9.338266e-01,5.039691e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791859330000e+08,2.791859940000e+08,3.906557e+01,8.002620e-01,3.652459e+01,7.737983e-01,9.349560e-01,5.051698e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791859940000e+08,2.791860550000e+08,4.070492e+01,8.168805e-01,3.796721e+01,7.889317e-01,9.327427e-01,5.026462e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791860550000e+08,2.791861160000e+08,3.939344e+01,8.036132e-01,3.691803e+01,7.779548e-01,9.371619e-01,4.950420e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791861550000e+08,2.791862160000e+08,4.121312e+01,8.219640e-01,3.883607e+01,7.979078e-01,9.423230e-01,4.649634e-03,1.900000e+01,9.000000e+00,9.380000e+02,22323100028
