#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.629177670000e+08,2.629178280000e+08,5.996721e+01,9.914984e-01,2.813115e+01,6.790923e-01,4.691088e-01,8.251211e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300014
2.629178280000e+08,2.629178890000e+08,5.745901e+01,9.705417e-01,2.640984e+01,6.579880e-01,4.596291e-01,8.417939e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300014
2.629178890000e+08,2.629179500000e+08,5.722951e+01,9.686014e-01,2.721312e+01,6.679196e-01,4.755085e-01,8.452271e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300014
2.629179500000e+08,2.629180110000e+08,5.727869e+01,9.690174e-01,2.678688e+01,6.626683e-01,4.676588e-01,8.441082e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300014
2.629180110000e+08,2.629180720000e+08,5.736066e+01,9.697106e-01,2.700000e+01,6.652992e-01,4.707059e-01,8.438230e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300014
2.629180720000e+08,2.629181330000e+08,5.904918e+01,9.838797e-01,2.796721e+01,6.771107e-01,4.736257e-01,8.319422e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300014
2.629181330000e+08,2.629181940000e+08,5.603279e+01,9.584208e-01,2.572131e+01,6.493542e-01,4.590404e-01,8.523576e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300014
2.629181940000e+08,2.629182550000e+08,5.790164e+01,9.742727e-01,2.657377e+01,6.600269e-01,4.589468e-01,8.384763e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300014
2.629182550000e+08,2.629183160000e+08,5.863934e+01,9.804595e-01,2.703279e+01,6.657029e-01,4.610008e-01,8.334613e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300014
2.629183160000e+08,2.629183770000e+08,5.775410e+01,9.730306e-01,2.747541e+01,6.711308e-01,4.757309e-01,8.413981e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300014
2.629183770000e+08,2.629184380000e+08,5.834426e+01,9.779894e-01,2.772131e+01,6.741273e-01,4.751335e-01,8.370825e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300014
2.629184380000e+08,2.629184990000e+08,5.836066e+01,9.781268e-01,2.745902e+01,6.709306e-01,4.705056e-01,8.365427e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300014
2.629185430000e+08,2.629186040000e+08,5.581967e+01,9.565964e-01,2.557377e+01,6.474891e-01,4.581498e-01,8.538564e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300015
2.629186040000e+08,2.629186650000e+08,5.818033e+01,9.766145e-01,2.790164e+01,6.763164e-01,4.795717e-01,8.385988e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300015
2.629186650000e+08,2.629187260000e+08,5.554099e+01,9.542054e-01,2.575410e+01,6.497679e-01,4.636954e-01,8.567428e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300015
2.629187260000e+08,2.629187870000e+08,5.754099e+01,9.712337e-01,2.667213e+01,6.612473e-01,4.635328e-01,8.417018e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300015
2.629187870000e+08,2.629188480000e+08,5.739344e+01,9.699877e-01,2.767213e+01,6.735291e-01,4.821480e-01,8.444948e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300015
2.629188480000e+08,2.629189090000e+08,5.790164e+01,9.742727e-01,2.650820e+01,6.592121e-01,4.578143e-01,8.383172e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300015
2.629189090000e+08,2.629189700000e+08,5.636066e+01,9.612207e-01,2.601639e+01,6.530684e-01,4.616056e-01,8.502231e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300015
2.629189700000e+08,2.629190310000e+08,5.793443e+01,9.745485e-01,2.718033e+01,6.675172e-01,4.691568e-01,8.394771e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300015
2.629190310000e+08,2.629190920000e+08,5.837705e+01,9.782642e-01,2.575410e+01,6.497679e-01,4.411682e-01,8.320639e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300015
2.629190920000e+08,2.629191530000e+08,5.755738e+01,9.713720e-01,2.763935e+01,6.731300e-01,4.802051e-01,8.431678e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300015
2.629191530000e+08,2.629192140000e+08,5.681967e+01,9.651270e-01,2.642623e+01,6.581921e-01,4.650894e-01,8.472168e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300015
2.629192140000e+08,2.629192750000e+08,5.808197e+01,9.757886e-01,2.796721e+01,6.771107e-01,4.815128e-01,8.394356e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300015
2.629192750000e+08,2.629193360000e+08,5.903279e+01,9.837431e-01,2.781967e+01,6.753223e-01,4.712580e-01,8.318398e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300015
2.629193860000e+08,2.629194470000e+08,5.672131e+01,9.642912e-01,2.640984e+01,6.579880e-01,4.656069e-01,8.480121e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300016
2.629194470000e+08,2.629195080000e+08,5.729508e+01,9.691561e-01,2.688525e+01,6.638838e-01,4.692418e-01,8.441568e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300016
2.629195080000e+08,2.629195690000e+08,5.644262e+01,9.619194e-01,2.598361e+01,6.526567e-01,4.603543e-01,8.494386e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300016
2.629195690000e+08,2.629196300000e+08,5.667213e+01,9.638731e-01,2.663935e+01,6.608407e-01,4.700607e-01,8.488684e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300016
2.629196300000e+08,2.629196910000e+08,5.642623e+01,9.617797e-01,2.642623e+01,6.581921e-01,4.683324e-01,8.505342e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300016
2.629196910000e+08,2.629197520000e+08,5.701639e+01,9.667963e-01,2.667213e+01,6.612473e-01,4.677976e-01,8.460629e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300016
2.629197520000e+08,2.629198130000e+08,5.770492e+01,9.726161e-01,2.703279e+01,6.657029e-01,4.684659e-01,8.410721e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300016
2.629198130000e+08,2.629198740000e+08,5.750820e+01,9.709569e-01,2.629508e+01,6.565568e-01,4.572406e-01,8.410973e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300016
2.629198740000e+08,2.629199350000e+08,5.649180e+01,9.623384e-01,2.611475e+01,6.543017e-01,4.622751e-01,8.493226e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300016
2.629199350000e+08,2.629199960000e+08,5.778688e+01,9.733068e-01,2.667213e+01,6.612473e-01,4.615603e-01,8.396596e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300016
2.629199960000e+08,2.629200570000e+08,5.708197e+01,9.673520e-01,2.604918e+01,6.534797e-01,4.563469e-01,8.441004e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300016
2.629200570000e+08,2.629201180000e+08,5.613115e+01,9.592615e-01,2.614754e+01,6.547123e-01,4.658294e-01,8.524846e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300016
2.629201180000e+08,2.629201790000e+08,5.670492e+01,9.641519e-01,2.640984e+01,6.579880e-01,4.657415e-01,8.481505e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300016
2.629202370000e+08,2.629202980000e+08,5.745901e+01,9.705417e-01,2.640984e+01,6.579880e-01,4.596291e-01,8.417939e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300017
2.629202980000e+08,2.629203590000e+08,5.718033e+01,9.681851e-01,2.629508e+01,6.565568e-01,4.598624e-01,8.438746e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300017
2.629203590000e+08,2.629204200000e+08,5.737705e+01,9.698491e-01,2.675410e+01,6.622626e-01,4.662857e-01,8.432308e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300017
2.629204200000e+08,2.629204810000e+08,5.736066e+01,9.697106e-01,2.681967e+01,6.630737e-01,4.675622e-01,8.434943e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300017
2.629204810000e+08,2.629205420000e+08,5.739344e+01,9.699877e-01,2.631148e+01,6.567615e-01,4.584405e-01,8.421094e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300017
2.629205420000e+08,2.629206030000e+08,5.804918e+01,9.755132e-01,2.665574e+01,6.610441e-01,4.591923e-01,8.374440e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300017
2.629206030000e+08,2.629206640000e+08,5.745901e+01,9.705417e-01,2.673771e+01,6.620597e-01,4.653352e-01,8.425191e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300017
2.629206640000e+08,2.629207250000e+08,5.673771e+01,9.644306e-01,2.670492e+01,6.616536e-01,4.706732e-01,8.484395e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300017
2.629207250000e+08,2.629207860000e+08,5.522951e+01,9.515260e-01,2.424590e+01,6.304552e-01,4.390027e-01,8.549948e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300017
2.629207860000e+08,2.629208470000e+08,5.921312e+01,9.852446e-01,2.801639e+01,6.777058e-01,4.731451e-01,8.307471e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300017
2.629208470000e+08,2.629209080000e+08,5.757377e+01,9.715104e-01,2.650820e+01,6.592121e-01,4.604214e-01,8.410617e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300017
2.629209080000e+08,2.629209690000e+08,5.952459e+01,9.878324e-01,2.834426e+01,6.816598e-01,4.761774e-01,8.288261e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300017
2.629209690000e+08,2.629210300000e+08,5.765574e+01,9.722016e-01,2.773771e+01,6.743267e-01,4.810918e-01,8.425061e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300017
2.629210780000e+08,2.629211390000e+08,5.611475e+01,9.591215e-01,2.568852e+01,6.489401e-01,4.577856e-01,8.515558e-03,2.300000e+01,2.240000e+01,9.590000e+02,16304300018
2.629211390000e+08,2.629212000000e+08,5.900000e+01,9.834699e-01,2.680328e+01,6.628711e-01,4.542929e-01,8.299594e-03,2.300000e+01,2.240000e+01,9.590000e+02,16304300018
2.629212000000e+08,2.629212610000e+08,5.713115e+01,9.677687e-01,2.703279e+01,6.657029e-01,4.731707e-01,8.457509e-03,2.300000e+01,2.240000e+01,9.590000e+02,16304300018
2.629212610000e+08,2.629213220000e+08,5.552459e+01,9.540645e-01,2.504918e+01,6.408138e-01,4.511367e-01,8.550245e-03,2.300000e+01,2.240000e+01,9.590000e+02,16304300018
2.629213220000e+08,2.629213830000e+08,5.786885e+01,9.739968e-01,2.668852e+01,6.614505e-01,4.611898e-01,8.390163e-03,2.300000e+01,2.240000e+01,9.590000e+02,16304300018
2.629213830000e+08,2.629214440000e+08,5.775410e+01,9.730306e-01,2.737705e+01,6.699284e-01,4.740278e-01,8.412537e-03,2.300000e+01,2.240000e+01,9.590000e+02,16304300018
2.629214440000e+08,2.629215050000e+08,5.906557e+01,9.840163e-01,2.765574e+01,6.733296e-01,4.682209e-01,8.313022e-03,2.300000e+01,2.240000e+01,9.590000e+02,16304300018
2.629215050000e+08,2.629215660000e+08,5.608197e+01,9.588412e-01,2.642623e+01,6.581921e-01,4.712073e-01,8.534384e-03,2.300000e+01,2.240000e+01,9.590000e+02,16304300018
2.629215660000e+08,2.629216270000e+08,5.642623e+01,9.617797e-01,2.570492e+01,6.491472e-01,4.555491e-01,8.488706e-03,2.300000e+01,2.240000e+01,9.590000e+02,16304300018
2.629216270000e+08,2.629216880000e+08,5.655738e+01,9.628968e-01,2.698361e+01,6.650972e-01,4.771014e-01,8.503634e-03,2.300000e+01,2.240000e+01,9.590000e+02,16304300018
2.629216880000e+08,2.629217490000e+08,5.775410e+01,9.730306e-01,2.573771e+01,6.495611e-01,4.456429e-01,8.373981e-03,2.300000e+01,2.240000e+01,9.590000e+02,16304300018
2.629217490000e+08,2.629218100000e+08,5.942623e+01,9.870160e-01,2.744262e+01,6.707303e-01,4.617931e-01,8.280268e-03,2.300000e+01,2.240000e+01,9.590000e+02,16304300018
2.629218100000e+08,2.629218710000e+08,5.677049e+01,9.647092e-01,2.642623e+01,6.581921e-01,4.654923e-01,8.476313e-03,2.300000e+01,2.240000e+01,9.590000e+02,16304300018
2.629219210000e+08,2.629219820000e+08,5.677049e+01,9.647092e-01,2.601639e+01,6.530684e-01,4.582732e-01,8.466933e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300019
2.629219820000e+08,2.629220430000e+08,5.601639e+01,9.582805e-01,2.598361e+01,6.526567e-01,4.638572e-01,8.531196e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300019
2.629220430000e+08,2.629221040000e+08,5.718033e+01,9.681851e-01,2.603279e+01,6.532741e-01,4.552752e-01,8.432131e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300019
2.629221040000e+08,2.629221650000e+08,5.595082e+01,9.577194e-01,2.567213e+01,6.487331e-01,4.588339e-01,8.529526e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300019
2.629221650000e+08,2.629222260000e+08,5.767213e+01,9.723398e-01,2.696721e+01,6.648951e-01,4.675952e-01,8.412171e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300019
2.629222260000e+08,2.629222870000e+08,5.778688e+01,9.733068e-01,2.654098e+01,6.596196e-01,4.592908e-01,8.393560e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300019
2.629222870000e+08,2.629223480000e+08,5.670492e+01,9.641519e-01,2.604918e+01,6.534797e-01,4.593813e-01,8.473384e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300019
2.629223480000e+08,2.629224090000e+08,5.814754e+01,9.763392e-01,2.690164e+01,6.640862e-01,4.626445e-01,8.371899e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300019
2.629224090000e+08,2.629224700000e+08,5.713115e+01,9.677687e-01,2.690164e+01,6.640862e-01,4.708752e-01,8.455331e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300019
2.629224700000e+08,2.629225310000e+08,5.926229e+01,9.856536e-01,2.749180e+01,6.713310e-01,4.639004e-01,8.294323e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300019
2.629225310000e+08,2.629225920000e+08,5.714754e+01,9.679075e-01,2.652459e+01,6.594159e-01,4.641423e-01,8.446691e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300019
2.629225920000e+08,2.629226530000e+08,5.768853e+01,9.724780e-01,2.659016e+01,6.602305e-01,4.609264e-01,8.402919e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300019
2.629226530000e+08,2.629227140000e+08,5.780328e+01,9.734448e-01,2.647541e+01,6.588043e-01,4.580261e-01,8.390603e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300019
2.629227640000e+08,2.629228250000e+08,5.791803e+01,9.744106e-01,2.634426e+01,6.571706e-01,4.548542e-01,8.377619e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300020
2.629228250000e+08,2.629228860000e+08,5.762295e+01,9.719251e-01,2.719672e+01,6.677184e-01,4.719772e-01,8.420235e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300020
2.629228860000e+08,2.629229470000e+08,5.840984e+01,9.785389e-01,2.800000e+01,6.775075e-01,4.793713e-01,8.369358e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300020
2.629229470000e+08,2.629230080000e+08,5.726229e+01,9.688788e-01,2.618033e+01,6.551226e-01,4.572001e-01,8.428955e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300020
2.629230080000e+08,2.629230690000e+08,5.698361e+01,9.665182e-01,2.700000e+01,6.652992e-01,4.738205e-01,8.469037e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300020
2.629230690000e+08,2.629231300000e+08,5.798361e+01,9.749620e-01,2.673771e+01,6.620597e-01,4.611253e-01,8.381772e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300020
2.629231300000e+08,2.629231910000e+08,5.640984e+01,9.616399e-01,2.645902e+01,6.586003e-01,4.690497e-01,8.507345e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300020
2.629231910000e+08,2.629232520000e+08,5.729508e+01,9.691561e-01,2.644262e+01,6.583962e-01,4.615164e-01,8.432497e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300020
2.629232520000e+08,2.629233130000e+08,5.667213e+01,9.638731e-01,2.637705e+01,6.575794e-01,4.654325e-01,8.483595e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300020
2.629233130000e+08,2.629233740000e+08,5.768853e+01,9.724780e-01,2.783607e+01,6.755213e-01,4.825234e-01,8.423545e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300020
2.629233740000e+08,2.629234350000e+08,5.644262e+01,9.619194e-01,2.565574e+01,6.485260e-01,4.545455e-01,8.485929e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300020
2.629234350000e+08,2.629234960000e+08,5.765574e+01,9.722016e-01,2.706557e+01,6.661066e-01,4.694342e-01,8.415324e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300020
2.629234960000e+08,2.629235570000e+08,5.596721e+01,9.578598e-01,2.618033e+01,6.551226e-01,4.677797e-01,8.539543e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300020
2.629236070000e+08,2.629236680000e+08,5.608197e+01,9.588412e-01,2.583607e+01,6.508011e-01,4.606840e-01,8.522102e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300021
2.629236680000e+08,2.629237290000e+08,5.685246e+01,9.654054e-01,2.609836e+01,6.540963e-01,4.590542e-01,8.461928e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300021
2.629237290000e+08,2.629237900000e+08,5.600000e+01,9.581403e-01,2.614754e+01,6.547123e-01,4.669204e-01,8.536081e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300021
2.629237900000e+08,2.629238510000e+08,5.786885e+01,9.739968e-01,2.688525e+01,6.638838e-01,4.645892e-01,8.394421e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300021
2.629238510000e+08,2.629239120000e+08,5.832787e+01,9.778520e-01,2.727869e+01,6.687239e-01,4.676785e-01,8.364842e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300021
2.629239120000e+08,2.629239730000e+08,5.660656e+01,9.633153e-01,2.606557e+01,6.536853e-01,4.604692e-01,8.482232e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300021
2.629239730000e+08,2.629240340000e+08,5.673771e+01,9.644306e-01,2.601639e+01,6.530684e-01,4.585380e-01,8.469755e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300021
2.629240340000e+08,2.629240950000e+08,5.695082e+01,9.662401e-01,2.657377e+01,6.600269e-01,4.666091e-01,8.464172e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300021
2.629240950000e+08,2.629241560000e+08,5.719672e+01,9.683239e-01,2.601639e+01,6.530684e-01,4.548581e-01,8.430285e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300021
2.629241560000e+08,2.629242170000e+08,5.740984e+01,9.701262e-01,2.634426e+01,6.571706e-01,4.588806e-01,8.420508e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300021
2.629242170000e+08,2.629242780000e+08,5.809836e+01,9.759263e-01,2.714754e+01,6.671144e-01,4.672686e-01,8.380899e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300021
2.629242780000e+08,2.629243390000e+08,5.837705e+01,9.782642e-01,2.663935e+01,6.608407e-01,4.563325e-01,8.346827e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300021
2.629243390000e+08,2.629244000000e+08,5.868853e+01,9.808705e-01,2.719672e+01,6.677184e-01,4.634078e-01,8.334169e-03,2.300000e+01,2.230000e+01,9.590000e+02,16304300021
2.629244510000e+08,2.629245120000e+08,5.647541e+01,9.621987e-01,2.688525e+01,6.638838e-01,4.760523e-01,8.508964e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300022
2.629245120000e+08,2.629245730000e+08,5.639344e+01,9.615002e-01,2.560656e+01,6.479040e-01,4.540698e-01,8.488885e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300022
2.629245730000e+08,2.629246340000e+08,5.603279e+01,9.584208e-01,2.631148e+01,6.567615e-01,4.695728e-01,8.536470e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300022
2.629246340000e+08,2.629246950000e+08,5.562295e+01,9.549092e-01,2.547541e+01,6.462427e-01,4.580018e-01,8.553436e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300022
2.629246950000e+08,2.629247560000e+08,5.586885e+01,9.570177e-01,2.495082e+01,6.395544e-01,4.465962e-01,8.515866e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300022
2.629247560000e+08,2.629248170000e+08,5.737705e+01,9.698491e-01,2.624590e+01,6.559426e-01,4.574286e-01,8.420853e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300022
2.629248170000e+08,2.629248780000e+08,5.836066e+01,9.781268e-01,2.711475e+01,6.667114e-01,4.646067e-01,8.358997e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300022
2.629248780000e+08,2.629249390000e+08,5.808197e+01,9.757886e-01,2.716393e+01,6.673158e-01,4.676827e-01,8.382536e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300022
2.629249390000e+08,2.629250000000e+08,5.701639e+01,9.667963e-01,2.742623e+01,6.705298e-01,4.810236e-01,8.472122e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300022
2.629250000000e+08,2.629250610000e+08,5.773771e+01,9.728925e-01,2.704918e+01,6.659048e-01,4.684838e-01,8.408352e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300022
2.629250610000e+08,2.629251220000e+08,5.788525e+01,9.741347e-01,2.729508e+01,6.689248e-01,4.715378e-01,8.400717e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300022
2.629251220000e+08,2.629251830000e+08,5.760656e+01,9.717869e-01,2.724590e+01,6.683219e-01,4.729653e-01,8.422351e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300022
2.629251830000e+08,2.629252440000e+08,5.745901e+01,9.705417e-01,2.691803e+01,6.642885e-01,4.684736e-01,8.428708e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300022
2.629252990000e+08,2.629253600000e+08,5.624590e+01,9.602416e-01,2.680328e+01,6.628711e-01,4.765375e-01,8.526700e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300023
2.629253600000e+08,2.629254210000e+08,5.763934e+01,9.720634e-01,2.644262e+01,6.583962e-01,4.587600e-01,8.403559e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300023
2.629254210000e+08,2.629254820000e+08,5.873771e+01,9.812814e-01,2.742623e+01,6.705298e-01,4.669272e-01,8.334786e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300023
2.629254820000e+08,2.629255430000e+08,5.604918e+01,9.585609e-01,2.652459e+01,6.594159e-01,4.732378e-01,8.538812e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300023
2.629255430000e+08,2.629256040000e+08,5.677049e+01,9.647092e-01,2.614754e+01,6.547123e-01,4.605833e-01,8.470129e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300023
2.629256040000e+08,2.629256650000e+08,5.759016e+01,9.716486e-01,2.770492e+01,6.739280e-01,4.810703e-01,8.429843e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300023
2.629256650000e+08,2.629257260000e+08,5.685246e+01,9.654054e-01,2.749180e+01,6.713310e-01,4.835640e-01,8.485856e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300023
2.629257260000e+08,2.629257870000e+08,5.932787e+01,9.861988e-01,2.688525e+01,6.638838e-01,4.531639e-01,8.274885e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300023
2.629257870000e+08,2.629258480000e+08,5.644262e+01,9.619194e-01,2.678688e+01,6.626683e-01,4.745861e-01,8.510200e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300023
2.629258480000e+08,2.629259090000e+08,5.562295e+01,9.549092e-01,2.614754e+01,6.547123e-01,4.700855e-01,8.568393e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300023
2.629259090000e+08,2.629259700000e+08,5.714754e+01,9.679075e-01,2.629508e+01,6.565568e-01,4.601262e-01,8.441525e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300023
2.629259700000e+08,2.629260310000e+08,5.601639e+01,9.582805e-01,2.552459e+01,6.468662e-01,4.556629e-01,8.519877e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300023
2.629260310000e+08,2.629260920000e+08,5.503279e+01,9.498299e-01,2.554098e+01,6.470739e-01,4.641049e-01,8.607406e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300023
2.629261490000e+08,2.629262100000e+08,5.631147e+01,9.608012e-01,2.685246e+01,6.634789e-01,4.768559e-01,8.521987e-03,2.300000e+01,2.220000e+01,9.600000e+02,16304300024
2.629262100000e+08,2.629262710000e+08,5.672131e+01,9.642912e-01,2.667213e+01,6.612473e-01,4.702312e-01,8.485177e-03,2.300000e+01,2.220000e+01,9.600000e+02,16304300024
2.629262710000e+08,2.629263320000e+08,5.622951e+01,9.601017e-01,2.609836e+01,6.540963e-01,4.641399e-01,8.515362e-03,2.300000e+01,2.220000e+01,9.600000e+02,16304300024
2.629263320000e+08,2.629263930000e+08,5.934426e+01,9.863350e-01,2.808197e+01,6.784984e-01,4.732044e-01,8.298339e-03,2.300000e+01,2.220000e+01,9.600000e+02,16304300024
2.629263930000e+08,2.629264540000e+08,5.850820e+01,9.793624e-01,2.757377e+01,6.723310e-01,4.712805e-01,8.355629e-03,2.300000e+01,2.220000e+01,9.600000e+02,16304300024
2.629264540000e+08,2.629265150000e+08,5.731147e+01,9.692948e-01,2.640984e+01,6.579880e-01,4.608124e-01,8.430364e-03,2.300000e+01,2.220000e+01,9.600000e+02,16304300024
2.629265150000e+08,2.629265760000e+08,5.642623e+01,9.617797e-01,2.632787e+01,6.569660e-01,4.665892e-01,8.503404e-03,2.300000e+01,2.220000e+01,9.600000e+02,16304300024
2.629265760000e+08,2.629266370000e+08,5.704918e+01,9.670742e-01,2.665574e+01,6.610441e-01,4.672414e-01,8.457583e-03,2.300000e+01,2.220000e+01,9.600000e+02,16304300024
2.629266370000e+08,2.629266980000e+08,5.759016e+01,9.716486e-01,2.791803e+01,6.765151e-01,4.847709e-01,8.431977e-03,2.300000e+01,2.220000e+01,9.600000e+02,16304300024
2.629266980000e+08,2.629267590000e+08,5.831147e+01,9.777146e-01,2.791803e+01,6.765151e-01,4.787742e-01,8.375995e-03,2.300000e+01,2.220000e+01,9.600000e+02,16304300024
2.629267590000e+08,2.629268200000e+08,5.847541e+01,9.790879e-01,2.745902e+01,6.709306e-01,4.695823e-01,8.356286e-03,2.300000e+01,2.220000e+01,9.600000e+02,16304300024
2.629268200000e+08,2.629268810000e+08,5.708197e+01,9.673520e-01,2.596721e+01,6.524507e-01,4.549110e-01,8.438836e-03,2.300000e+01,2.220000e+01,9.600000e+02,16304300024
2.629268810000e+08,2.629269420000e+08,5.927869e+01,9.857900e-01,2.737705e+01,6.699284e-01,4.618363e-01,8.290621e-03,2.300000e+01,2.220000e+01,9.600000e+02,16304300024
2.629269910000e+08,2.629270520000e+08,5.654099e+01,9.627572e-01,2.634426e+01,6.571706e-01,4.659322e-01,8.494014e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300025
