#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.609985870000e+08,3.609986480000e+08,5.249180e+01,9.276429e-01,4.801639e+01,8.872170e-01,9.147408e-01,4.935248e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800034
3.609986480000e+08,3.609987090000e+08,5.254099e+01,9.280774e-01,4.804918e+01,8.875198e-01,9.145086e-01,4.939024e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800034
3.609987090000e+08,3.609987700000e+08,5.231147e+01,9.260482e-01,4.796721e+01,8.867625e-01,9.169539e-01,4.885060e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800034
3.609987700000e+08,3.609988310000e+08,5.290164e+01,9.312572e-01,4.834426e+01,8.902409e-01,9.138519e-01,4.939254e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800034
3.609988310000e+08,3.609988920000e+08,5.244262e+01,9.272082e-01,4.788525e+01,8.860045e-01,9.130979e-01,4.980429e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800034
3.609988920000e+08,3.609989530000e+08,5.203279e+01,9.235781e-01,4.757377e+01,8.831182e-01,9.143037e-01,4.968471e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800034
3.609989530000e+08,3.609990140000e+08,5.216393e+01,9.247413e-01,4.831147e+01,8.899390e-01,9.261471e-01,4.636323e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800034
3.609990140000e+08,3.609990750000e+08,5.298361e+01,9.319784e-01,4.850820e+01,8.917490e-01,9.155322e-01,4.891553e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800034
3.609990750000e+08,3.609991360000e+08,5.416393e+01,9.423022e-01,4.980328e+01,9.035746e-01,9.194915e-01,4.733415e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800034
3.609991360000e+08,3.609991970000e+08,5.234426e+01,9.263383e-01,4.796721e+01,8.867625e-01,9.163796e-01,4.898853e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800034
3.609991970000e+08,3.609992580000e+08,5.247541e+01,9.274980e-01,4.855738e+01,8.922009e-01,9.253358e-01,4.645827e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800034
3.609992580000e+08,3.609993190000e+08,5.211475e+01,9.243053e-01,4.749180e+01,8.823572e-01,9.112929e-01,5.042699e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800034
3.609993770000e+08,3.609994380000e+08,5.177049e+01,9.212473e-01,4.737705e+01,8.812905e-01,9.151362e-01,4.959046e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800035
3.609994380000e+08,3.609994990000e+08,5.414754e+01,9.421595e-01,4.936066e+01,8.995505e-01,9.115955e-01,4.939511e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800035
3.609994990000e+08,3.609995600000e+08,5.242623e+01,9.270633e-01,4.800000e+01,8.870655e-01,9.155722e-01,4.916429e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800035
3.609995600000e+08,3.609996210000e+08,5.322951e+01,9.341385e-01,4.904918e+01,8.967078e-01,9.214660e-01,4.720928e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800035
3.609996210000e+08,3.609996820000e+08,5.236066e+01,9.264833e-01,4.819672e+01,8.888814e-01,9.204759e-01,4.787272e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800035
3.609996820000e+08,3.609997430000e+08,5.137705e+01,9.177400e-01,4.675410e+01,8.754774e-01,9.100192e-01,5.111529e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800035
3.609997430000e+08,3.609998040000e+08,5.183607e+01,9.218305e-01,4.722951e+01,8.799171e-01,9.111322e-01,5.060366e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800035
3.609998040000e+08,3.609998650000e+08,5.239344e+01,9.267734e-01,4.829508e+01,8.897880e-01,9.217772e-01,4.749809e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800035
3.609998650000e+08,3.609999260000e+08,5.237705e+01,9.266284e-01,4.800000e+01,8.870655e-01,9.164319e-01,4.895927e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800035
3.609999260000e+08,3.609999870000e+08,5.327869e+01,9.345700e-01,4.904918e+01,8.967078e-01,9.206154e-01,4.742044e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800035
3.609999870000e+08,3.610000480000e+08,5.334426e+01,9.351450e-01,4.929508e+01,8.989528e-01,9.240934e-01,4.642895e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800035
3.610000480000e+08,3.610001090000e+08,5.313115e+01,9.332751e-01,4.832787e+01,8.900899e-01,9.095958e-01,5.037082e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800035
3.610001680000e+08,3.610002290000e+08,5.245901e+01,9.273531e-01,4.790164e+01,8.861562e-01,9.131250e-01,4.978948e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800036
3.610002290000e+08,3.610002900000e+08,5.209836e+01,9.241599e-01,4.772131e+01,8.844866e-01,9.159849e-01,4.920916e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800036
3.610002900000e+08,3.610003510000e+08,5.186885e+01,9.221220e-01,4.775410e+01,8.847904e-01,9.206700e-01,4.804546e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800036
3.610003510000e+08,3.610004120000e+08,5.314754e+01,9.334191e-01,4.865574e+01,8.931042e-01,9.154842e-01,4.885261e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800036
3.610004120000e+08,3.610004730000e+08,5.400000e+01,9.408751e-01,4.918033e+01,8.979058e-01,9.107468e-01,4.967626e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800036
3.610004730000e+08,3.610005340000e+08,5.283607e+01,9.306799e-01,4.872131e+01,8.937058e-01,9.221222e-01,4.720313e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800036
3.610005340000e+08,3.610005950000e+08,5.262295e+01,9.288010e-01,4.814754e+01,8.884278e-01,9.149533e-01,4.923520e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800036
3.610005950000e+08,3.610006560000e+08,5.240984e+01,9.269183e-01,4.806557e+01,8.876712e-01,9.171098e-01,4.876306e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800036
3.610006560000e+08,3.610007170000e+08,5.265574e+01,9.290903e-01,4.849180e+01,8.915983e-01,9.209216e-01,4.761597e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800036
3.610007170000e+08,3.610007780000e+08,5.206557e+01,9.238690e-01,4.760656e+01,8.834226e-01,9.143577e-01,4.965490e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800036
3.610007780000e+08,3.610008390000e+08,5.288525e+01,9.311129e-01,4.867213e+01,8.932546e-01,9.203348e-01,4.767329e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800036
3.610008390000e+08,3.610009000000e+08,5.247541e+01,9.274980e-01,4.816393e+01,8.885790e-01,9.178382e-01,4.853726e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800036
3.610009580000e+08,3.610010190000e+08,5.290164e+01,9.312572e-01,4.824590e+01,8.893348e-01,9.119925e-01,4.987190e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800037
3.610010190000e+08,3.610010800000e+08,5.221312e+01,9.251771e-01,4.757377e+01,8.831182e-01,9.111460e-01,5.041709e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800037
3.610010800000e+08,3.610011410000e+08,5.119672e+01,9.161280e-01,4.701639e+01,8.779297e-01,9.183477e-01,4.900064e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800037
3.610011410000e+08,3.610012020000e+08,5.360656e+01,9.374412e-01,4.957377e+01,9.014903e-01,9.247707e-01,4.612505e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800037
3.610012020000e+08,3.610012630000e+08,5.244262e+01,9.272082e-01,4.809836e+01,8.879739e-01,9.171616e-01,4.873396e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800037
3.610012630000e+08,3.610013240000e+08,5.306557e+01,9.326990e-01,4.852459e+01,8.918997e-01,9.144269e-01,4.916678e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800037
3.610013240000e+08,3.610013850000e+08,5.391803e+01,9.401607e-01,4.947541e+01,9.005955e-01,9.176041e-01,4.794556e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800037
3.610013850000e+08,3.610014460000e+08,5.201639e+01,9.234326e-01,4.762295e+01,8.835746e-01,9.155374e-01,4.936684e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800037
3.610014460000e+08,3.610015070000e+08,5.267213e+01,9.292349e-01,4.852459e+01,8.918997e-01,9.212574e-01,4.751602e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800037
3.610015070000e+08,3.610015680000e+08,5.095082e+01,9.139252e-01,4.655738e+01,8.736336e-01,9.137709e-01,5.035065e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800037
3.610015680000e+08,3.610016290000e+08,5.318033e+01,9.337069e-01,4.880328e+01,8.944572e-01,9.176942e-01,4.825294e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800037
3.610016290000e+08,3.610016900000e+08,5.259016e+01,9.285116e-01,4.762295e+01,8.835746e-01,9.055486e-01,5.163484e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800037
3.610017510000e+08,3.610018120000e+08,5.132787e+01,9.173006e-01,4.675410e+01,8.754774e-01,9.108911e-01,5.091575e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800038
3.610018120000e+08,3.610018730000e+08,5.255738e+01,9.282222e-01,4.793443e+01,8.864594e-01,9.120399e-01,5.002279e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800038
3.610018730000e+08,3.610019340000e+08,5.277049e+01,9.301022e-01,4.850820e+01,8.917490e-01,9.192296e-01,4.802614e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800038
3.610019340000e+08,3.610019950000e+08,5.340984e+01,9.357195e-01,4.918033e+01,8.979058e-01,9.208103e-01,4.730900e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800038
3.610019950000e+08,3.610020560000e+08,5.350820e+01,9.365808e-01,4.878688e+01,8.943070e-01,9.117647e-01,4.964638e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800038
3.610020560000e+08,3.610021170000e+08,5.203279e+01,9.235781e-01,4.736066e+01,8.811380e-01,9.102079e-01,5.074413e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800038
3.610021170000e+08,3.610021780000e+08,5.136066e+01,9.175936e-01,4.683607e+01,8.762445e-01,9.119055e-01,5.063713e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800038
3.610021780000e+08,3.610022390000e+08,5.150820e+01,9.189106e-01,4.765574e+01,8.838788e-01,9.252069e-01,4.692963e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800038
3.610022390000e+08,3.610023000000e+08,5.419672e+01,9.425873e-01,4.929508e+01,8.989528e-01,9.095584e-01,4.988249e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800038
3.610023000000e+08,3.610023610000e+08,5.178688e+01,9.213932e-01,4.749180e+01,8.823572e-01,9.170623e-01,4.906824e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800038
3.610023610000e+08,3.610024220000e+08,5.468853e+01,9.468544e-01,5.050820e+01,9.099468e-01,9.235612e-01,4.600202e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800038
3.610024220000e+08,3.610024830000e+08,5.114754e+01,9.156879e-01,4.708197e+01,8.785417e-01,9.205128e-01,4.842685e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800038
3.610025440000e+08,3.610026050000e+08,5.242623e+01,9.270633e-01,4.809836e+01,8.879739e-01,9.174484e-01,4.866473e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800039
3.610026050000e+08,3.610026660000e+08,5.203279e+01,9.235781e-01,4.763934e+01,8.837267e-01,9.155639e-01,4.935201e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800039
3.610026660000e+08,3.610027270000e+08,5.327869e+01,9.345700e-01,4.870492e+01,8.935555e-01,9.141539e-01,4.913923e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800039
3.610027270000e+08,3.610027880000e+08,5.265574e+01,9.290903e-01,4.836066e+01,8.903919e-01,9.184309e-01,4.829458e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800039
3.610027880000e+08,3.610028490000e+08,5.260656e+01,9.286563e-01,4.819672e+01,8.888814e-01,9.161733e-01,4.892098e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800039
3.610028490000e+08,3.610029100000e+08,5.290164e+01,9.312572e-01,4.868853e+01,8.934050e-01,9.203595e-01,4.765915e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800039
3.610029100000e+08,3.610029710000e+08,5.293443e+01,9.315457e-01,4.824590e+01,8.893348e-01,9.114277e-01,5.000070e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800039
3.610029710000e+08,3.610030320000e+08,5.296721e+01,9.318342e-01,4.854099e+01,8.920503e-01,9.164345e-01,4.868506e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800039
3.610030320000e+08,3.610030930000e+08,5.239344e+01,9.267734e-01,4.791803e+01,8.863078e-01,9.145807e-01,4.944081e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800039
3.610030930000e+08,3.610031540000e+08,5.159016e+01,9.196414e-01,4.731147e+01,8.806804e-01,9.170639e-01,4.916129e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800039
3.610031540000e+08,3.610032150000e+08,5.321312e+01,9.339947e-01,4.895082e+01,8.958083e-01,9.199014e-01,4.764406e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800039
3.610032150000e+08,3.610032760000e+08,5.439344e+01,9.442965e-01,5.036066e+01,9.086168e-01,9.258590e-01,4.548451e-03,2.600000e+01,2.200000e+01,1.008000e+03,35417800039
3.610033310000e+08,3.610033920000e+08,5.236066e+01,9.264833e-01,4.818033e+01,8.887302e-01,9.201628e-01,4.795872e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800040
3.610033920000e+08,3.610034530000e+08,5.278688e+01,9.302467e-01,4.852459e+01,8.918997e-01,9.192547e-01,4.801188e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800040
3.610034530000e+08,3.610035140000e+08,5.295082e+01,9.316900e-01,4.844262e+01,8.911461e-01,9.148607e-01,4.910677e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800040
3.610035140000e+08,3.610035750000e+08,5.234426e+01,9.263383e-01,4.786885e+01,8.858529e-01,9.145005e-01,4.948509e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800040
3.610035750000e+08,3.610036360000e+08,5.232787e+01,9.261932e-01,4.760656e+01,8.834226e-01,9.097744e-01,5.071077e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800040
3.610036360000e+08,3.610036970000e+08,5.062295e+01,9.109799e-01,4.600000e+01,8.683884e-01,9.086788e-01,5.183850e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800040
3.610036970000e+08,3.610037580000e+08,5.222951e+01,9.253224e-01,4.804918e+01,8.875198e-01,9.199623e-01,4.807389e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800040
3.610037580000e+08,3.610038190000e+08,5.365574e+01,9.378712e-01,4.900000e+01,8.962582e-01,9.132295e-01,4.920430e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800040
3.610038190000e+08,3.610038800000e+08,5.363934e+01,9.377278e-01,4.921312e+01,8.982050e-01,9.174817e-01,4.810246e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800040
3.610038800000e+08,3.610039410000e+08,5.278688e+01,9.302467e-01,4.886885e+01,8.950579e-01,9.257764e-01,4.619511e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800040
3.610039410000e+08,3.610040020000e+08,5.304918e+01,9.325549e-01,4.832787e+01,8.900899e-01,9.110013e-01,5.005496e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800040
3.610040020000e+08,3.610040630000e+08,5.278688e+01,9.302467e-01,4.791803e+01,8.863078e-01,9.077640e-01,5.099280e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800040
3.610041190000e+08,3.610041800000e+08,5.229508e+01,9.259030e-01,4.767213e+01,8.840308e-01,9.115987e-01,5.026153e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800041
3.610041800000e+08,3.610042410000e+08,5.298361e+01,9.319784e-01,4.860656e+01,8.926527e-01,9.173886e-01,4.842403e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800041
3.610042410000e+08,3.610043020000e+08,5.157377e+01,9.194953e-01,4.759016e+01,8.832704e-01,9.227591e-01,4.759799e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800041
3.610043020000e+08,3.610043630000e+08,5.234426e+01,9.263383e-01,4.752459e+01,8.826616e-01,9.079236e-01,5.116811e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800041
3.610043630000e+08,3.610044240000e+08,5.152459e+01,9.190568e-01,4.724590e+01,8.800699e-01,9.169583e-01,4.922102e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800041
3.610044240000e+08,3.610044850000e+08,5.354099e+01,9.368677e-01,4.854099e+01,8.920503e-01,9.066136e-01,5.091490e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800041
3.610044850000e+08,3.610045460000e+08,5.170492e+01,9.206637e-01,4.716393e+01,8.793061e-01,9.121750e-01,5.039847e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800041
3.610045460000e+08,3.610046070000e+08,5.265574e+01,9.290903e-01,4.798361e+01,8.869141e-01,9.112703e-01,5.017304e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800041
3.610046070000e+08,3.610046680000e+08,5.445901e+01,9.448655e-01,4.954099e+01,9.011921e-01,9.096929e-01,4.972885e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800041
3.610046680000e+08,3.610047290000e+08,5.414754e+01,9.421595e-01,4.949180e+01,9.007447e-01,9.140176e-01,4.877843e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800041
3.610047290000e+08,3.610047900000e+08,5.316393e+01,9.335631e-01,4.875410e+01,8.940064e-01,9.170521e-01,4.843132e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800041
3.610047900000e+08,3.610048510000e+08,5.440984e+01,9.444388e-01,4.950820e+01,9.008939e-01,9.099126e-01,4.969676e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800041
3.610049060000e+08,3.610049670000e+08,5.163934e+01,9.200797e-01,4.713115e+01,8.790004e-01,9.126984e-01,5.029439e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800042
3.610049670000e+08,3.610050280000e+08,5.288525e+01,9.311129e-01,4.852459e+01,8.918997e-01,9.175450e-01,4.842728e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800042
3.610050280000e+08,3.610050890000e+08,5.201639e+01,9.234326e-01,4.777049e+01,8.849423e-01,9.183738e-01,4.860597e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800042
3.610050890000e+08,3.610051500000e+08,5.242623e+01,9.270633e-01,4.804918e+01,8.875198e-01,9.165103e-01,4.891542e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800042
3.610051500000e+08,3.610052110000e+08,5.437705e+01,9.441541e-01,4.955738e+01,9.013413e-01,9.113657e-01,4.934857e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800042
3.610052110000e+08,3.610052720000e+08,5.344262e+01,9.360067e-01,4.918033e+01,8.979058e-01,9.202454e-01,4.744832e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800042
3.610052720000e+08,3.610053330000e+08,5.240984e+01,9.269183e-01,4.772131e+01,8.844866e-01,9.105411e-01,5.047661e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800042
3.610053330000e+08,3.610053940000e+08,5.416393e+01,9.423022e-01,4.977049e+01,9.032772e-01,9.188862e-01,4.749613e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800042
3.610053940000e+08,3.610054550000e+08,5.354099e+01,9.368677e-01,4.950820e+01,9.008939e-01,9.246785e-01,4.617924e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800042
3.610054550000e+08,3.610055160000e+08,5.244262e+01,9.272082e-01,4.759016e+01,8.832704e-01,9.074711e-01,5.123280e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800042
3.610055160000e+08,3.610055770000e+08,5.203279e+01,9.235781e-01,4.783607e+01,8.855494e-01,9.193447e-01,4.833395e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800042
3.610055770000e+08,3.610056380000e+08,5.150820e+01,9.189106e-01,4.693443e+01,8.771641e-01,9.112030e-01,5.074621e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800042
3.610056950000e+08,3.610057560000e+08,5.255738e+01,9.282222e-01,4.832787e+01,8.900899e-01,9.195259e-01,4.804281e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800043
3.610057560000e+08,3.610058170000e+08,5.234426e+01,9.263383e-01,4.780328e+01,8.852459e-01,9.132477e-01,4.981216e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800043
3.610058170000e+08,3.610058780000e+08,5.267213e+01,9.292349e-01,4.837705e+01,8.905427e-01,9.184563e-01,4.828021e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800043
3.610058780000e+08,3.610059390000e+08,5.293443e+01,9.315457e-01,4.878688e+01,8.943070e-01,9.216475e-01,4.729059e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800043
3.610059390000e+08,3.610060000000e+08,5.378688e+01,9.390166e-01,4.900000e+01,8.962582e-01,9.110028e-01,4.971014e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800043
3.610060000000e+08,3.610060610000e+08,5.388525e+01,9.398748e-01,4.975410e+01,9.031284e-01,9.233344e-01,4.640663e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800043
3.610060610000e+08,3.610061220000e+08,5.175410e+01,9.211015e-01,4.773771e+01,8.846385e-01,9.223947e-01,4.761752e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800043
3.610061220000e+08,3.610061830000e+08,5.231147e+01,9.260482e-01,4.770492e+01,8.843347e-01,9.119399e-01,5.016599e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800043
3.610061830000e+08,3.610062440000e+08,5.300000e+01,9.321225e-01,4.865574e+01,8.931042e-01,9.180328e-01,4.824434e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800043
3.610062440000e+08,3.610063050000e+08,5.411475e+01,9.418743e-01,5.021312e+01,9.072849e-01,9.279006e-01,4.501878e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800043
3.610063050000e+08,3.610063660000e+08,5.236066e+01,9.264833e-01,4.819672e+01,8.888814e-01,9.204759e-01,4.787272e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800043
3.610063660000e+08,3.610064270000e+08,5.349180e+01,9.364373e-01,4.865574e+01,8.931042e-01,9.095924e-01,5.020158e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800043
3.610064820000e+08,3.610065430000e+08,5.357377e+01,9.371545e-01,4.904918e+01,8.967078e-01,9.155447e-01,4.864209e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800044
3.610065430000e+08,3.610066040000e+08,5.262295e+01,9.288010e-01,4.854099e+01,8.920503e-01,9.224299e-01,4.721297e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800044
3.610066040000e+08,3.610066650000e+08,5.365574e+01,9.378712e-01,4.926229e+01,8.986537e-01,9.181179e-01,4.792594e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800044
3.610066650000e+08,3.610067260000e+08,5.255738e+01,9.282222e-01,4.801639e+01,8.872170e-01,9.135995e-01,4.961972e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800044
3.610067260000e+08,3.610067870000e+08,5.224590e+01,9.254676e-01,4.785246e+01,8.857012e-01,9.159084e-01,4.915994e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800044
3.610067870000e+08,3.610068480000e+08,5.201639e+01,9.234326e-01,4.757377e+01,8.831182e-01,9.145918e-01,4.961675e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800044
3.610068480000e+08,3.610069090000e+08,5.281967e+01,9.305355e-01,4.840984e+01,8.908445e-01,9.165115e-01,4.873260e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800044
3.610069090000e+08,3.610069700000e+08,5.313115e+01,9.332751e-01,4.886885e+01,8.950579e-01,9.197779e-01,4.771435e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800044
3.610069700000e+08,3.610070310000e+08,5.232787e+01,9.261932e-01,4.793443e+01,8.864594e-01,9.160401e-01,4.908646e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800044
3.610070310000e+08,3.610070920000e+08,5.416393e+01,9.423022e-01,4.991803e+01,9.046150e-01,9.216102e-01,4.676096e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800044
3.610070920000e+08,3.610071530000e+08,5.144262e+01,9.183255e-01,4.706557e+01,8.783888e-01,9.149140e-01,4.980728e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800044
3.610071530000e+08,3.610072140000e+08,5.280328e+01,9.303910e-01,4.850820e+01,8.917490e-01,9.186588e-01,4.816561e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800044
3.610072680000e+08,3.610073290000e+08,5.234426e+01,9.263383e-01,4.772131e+01,8.844866e-01,9.116818e-01,5.021659e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800045
3.610073290000e+08,3.610073900000e+08,5.168853e+01,9.205177e-01,4.709836e+01,8.786947e-01,9.111957e-01,5.065950e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800045
3.610073900000e+08,3.610074510000e+08,5.295082e+01,9.316900e-01,4.854099e+01,8.920503e-01,9.167182e-01,4.861739e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800045
3.610074510000e+08,3.610075120000e+08,5.281967e+01,9.305355e-01,4.855738e+01,8.922009e-01,9.193048e-01,4.798338e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800045
3.610075120000e+08,3.610075730000e+08,5.349180e+01,9.364373e-01,4.921312e+01,8.982050e-01,9.200122e-01,4.748977e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800045
3.610075730000e+08,3.610076340000e+08,5.309836e+01,9.329871e-01,4.908197e+01,8.970075e-01,9.243594e-01,4.646142e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800045
3.610076340000e+08,3.610076950000e+08,5.316393e+01,9.335631e-01,4.867213e+01,8.932546e-01,9.155104e-01,4.883823e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800045
3.610076950000e+08,3.610077560000e+08,5.580328e+01,9.564558e-01,5.129508e+01,9.170076e-01,9.192127e-01,4.670730e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800045
3.610077560000e+08,3.610078170000e+08,5.162295e+01,9.199336e-01,4.744262e+01,8.819002e-01,9.190219e-01,4.861389e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800045
3.610078170000e+08,3.610078780000e+08,5.326229e+01,9.344262e-01,4.849180e+01,8.915983e-01,9.104340e-01,5.009807e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800045
3.610078780000e+08,3.610079390000e+08,5.472131e+01,9.471382e-01,4.988525e+01,9.043180e-01,9.116237e-01,4.912839e-03,2.500000e+01,2.200000e+01,1.008000e+03,35417800045
