#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
66,4.153540036699e+08,4.153542439951e+08,2.403252622485e+02,49417,49260,14,157,157,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.830578e+00,9480700066,2,10502147,0
67,4.153542486699e+08,4.153544959971e+08,2.473271974921e+02,49437,49308,20,129,129,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480700067,1,10502144,133632
68,4.153545006715e+08,4.153547419947e+08,2.413231408000e+02,49509,49356,16,153,153,0,2,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480700068,0,10764288,8196
69,4.153547466699e+08,4.153549989996e+08,2.523297393322e+02,49323,49200,8,123,123,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480700069,2,10502144,0
70,4.153550046699e+08,4.153552519978e+08,2.473279774785e+02,49366,49231,13,135,135,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480700070,0,10502144,0
71,4.153552576699e+08,4.153554929987e+08,2.353287965059e+02,49427,49312,13,115,115,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480700071,3,15220870,4194434
72,4.153554976699e+08,4.153557309980e+08,2.333280923367e+02,49501,49369,17,132,132,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.910639e+00,9480700072,0,10502144,4194304
73,4.153557356699e+08,4.153559689993e+08,2.333294069767e+02,49443,49248,9,195,195,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.310637e+00,9480700073,3,10504228,64
74,4.153559736706e+08,4.153562079988e+08,2.343282259703e+02,49320,49170,17,150,150,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480700074,7,14696456,64
75,4.153562136698e+08,4.153565609858e+08,3.473159031868e+02,49246,48924,18,322,322,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480700075,0,14698496,0
76,4.153565656714e+08,4.153569939987e+08,4.283273411393e+02,49091,47963,22,1128,1128,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480700076,1,10502144,0
77,4.153569986706e+08,4.153572359997e+08,2.373291541934e+02,49455,49305,13,150,150,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480700077,0,10502144,0
78,4.153572406708e+08,4.153574759993e+08,2.353284243345e+02,49476,49343,10,133,133,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480700078,2,10502199,1048576
79,4.153574806708e+08,4.153577129957e+08,2.323248835206e+02,49517,49380,18,137,137,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.824785e+00,9480700079,1,14696448,0
80,4.153577176705e+08,4.153579499939e+08,2.323233749270e+02,49340,49187,14,153,153,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.662393e+00,9480700080,0,10502144,0
81,4.153579556699e+08,4.153581899960e+08,2.343260737658e+02,49388,49258,11,130,130,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.855932e+00,9480700081,1,14696448,8192
82,4.153581956707e+08,4.153584319987e+08,2.363279305696e+02,49334,49194,14,140,140,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.415967e+00,9480700082,3,10502145,6291456
83,4.153584376700e+08,4.153586759991e+08,2.383291739821e+02,49333,49175,14,158,158,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.220833e+00,9480700083,3,10502144,0
84,4.153586816699e+08,4.153589259976e+08,2.443276869655e+02,49409,49290,12,119,119,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.666667e+00,9480700084,3,10502144,0
85,4.153589306721e+08,4.153591779986e+08,2.473265447021e+02,49401,49299,21,102,102,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.943775e+00,9480700085,0,10502144,2048
86,4.153591826699e+08,4.153594289971e+08,2.463271409273e+02,49358,49269,17,89,89,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700086,3,15745028,4
87,4.153594347524e+08,4.153596799965e+08,2.452441047430e+02,49490,49389,14,101,101,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700087,6,15745024,1114112
88,4.153596846699e+08,4.153599309966e+08,2.463266572952e+02,49502,49389,16,113,113,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700088,1,14696456,8
89,4.153599356705e+08,4.153601809987e+08,2.453281888366e+02,49412,49320,17,92,92,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.971660e+00,9480700089,3,14761984,12
90,4.153601856699e+08,4.153604399967e+08,2.543267540932e+02,49378,49278,16,100,100,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700090,3,10502144,2097216
91,4.153604446705e+08,4.153606999985e+08,2.553280109763e+02,49408,49323,20,85,85,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.961090e+00,9480700091,7,10502146,32
92,4.153607046700e+08,4.153609529967e+08,2.483267109990e+02,49336,49222,18,114,114,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700092,1,10502151,0
93,4.153609586699e+08,4.153612099949e+08,2.513250212669e+02,49473,49348,21,125,125,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700093,2,10502144,0
94,4.153612146699e+08,4.153614519991e+08,2.373292350173e+02,49412,49278,9,134,134,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700094,0,10502144,131072
95,4.153614566705e+08,4.153617109984e+08,2.543278667927e+02,49435,49349,17,86,86,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700095,0,11550728,4194304
96,4.153617156699e+08,4.153619689974e+08,2.533275002837e+02,49473,49390,20,83,83,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700096,1,10502144,0
97,4.153619736702e+08,4.153622179949e+08,2.443246721625e+02,49450,49349,16,101,101,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700097,0,10502144,0
98,4.153622226699e+08,4.153624779952e+08,2.553252752423e+02,49328,49213,24,115,115,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700098,3,10502148,0
99,4.153624836707e+08,4.153627399979e+08,2.563271888494e+02,49486,49376,19,110,110,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700099,1,11812864,0
100,4.153627446701e+08,4.153630089992e+08,2.643291225433e+02,49368,49283,25,85,85,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700100,1,16040501,196608
101,4.153630147524e+08,4.153632799945e+08,2.652420846820e+02,49431,49347,24,84,84,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700101,0,10504192,8192
102,4.153632846700e+08,4.153635399962e+08,2.553262547255e+02,49451,49367,16,84,84,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700102,0,10502160,0
103,4.153635446884e+08,4.153637949994e+08,2.503109965324e+02,49319,49226,20,93,93,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700103,3,10502145,128
104,4.153638006724e+08,4.153640519975e+08,2.513250622153e+02,49374,49298,19,76,76,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700104,3,10502156,0
105,4.153640566713e+08,4.153642999970e+08,2.433257547617e+02,49449,49353,19,96,96,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700105,3,10502144,0
106,4.153643046713e+08,4.153645479973e+08,2.433259655833e+02,49383,49280,15,103,103,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700106,2,14696448,0
107,4.153645526699e+08,4.153647919923e+08,2.393224889636e+02,49446,49337,18,109,109,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700107,1,10502144,0
108,4.153647966707e+08,4.153650439988e+08,2.473281068206e+02,49473,49385,13,88,88,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700108,0,10502144,0
109,4.153650486706e+08,4.153653019965e+08,2.533259347677e+02,49456,49365,17,91,91,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700109,1,11550720,0
110,4.153653066699e+08,4.153655479979e+08,2.413280016780e+02,49441,49347,20,94,94,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700110,3,10502144,128
111,4.153655526731e+08,4.153658019964e+08,2.493232940435e+02,49333,49230,9,103,103,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700111,3,10502661,2048
112,4.153658076770e+08,4.153660569941e+08,2.493171607256e+02,49349,49261,14,88,88,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700112,3,10502144,0
113,4.153660627526e+08,4.153663049976e+08,2.422449675202e+02,49388,49278,13,110,110,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700113,1,10502156,0
114,4.153663096705e+08,4.153665499986e+08,2.403280830979e+02,49392,49297,17,95,95,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700114,2,11681792,0
115,4.153665546702e+08,4.153668059993e+08,2.513291084170e+02,49425,49348,15,77,77,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700115,0,10502148,0
116,4.153668106718e+08,4.153670679946e+08,2.573227723837e+02,49344,49251,15,93,93,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700116,3,11550741,4194304
117,4.153670736710e+08,4.153673209976e+08,2.473265777230e+02,49397,49319,14,78,78,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700117,1,10504193,5244928
118,4.153673256703e+08,4.153675729968e+08,2.473265092373e+02,49434,49310,24,124,124,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700118,0,10502144,2
119,4.153675776702e+08,4.153678219961e+08,2.443259154558e+02,49394,49285,18,109,109,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700119,1,11550734,4
120,4.153678266704e+08,4.153680779969e+08,2.513265284300e+02,49291,49205,27,86,86,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700120,1,10502144,0
121,4.153680836699e+08,4.153683379965e+08,2.543266276121e+02,49454,49364,16,90,90,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700121,1,10502144,0
122,4.153683426699e+08,4.153685989962e+08,2.563263148665e+02,49335,49251,22,84,84,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700122,3,10502144,0
123,4.153686046702e+08,4.153688609894e+08,2.563192377090e+02,49356,49265,18,91,91,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700123,1,10502146,0
124,4.153688666699e+08,4.153691129920e+08,2.463221156597e+02,49413,49300,21,113,113,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700124,1,10502144,0
125,4.153691176698e+08,4.153693669965e+08,2.493267316818e+02,49414,49338,11,76,76,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700125,0,10502144,0
126,4.153693716699e+08,4.153696149978e+08,2.433279132247e+02,49496,49360,15,136,136,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700126,0,10502144,32
127,4.153696196798e+08,4.153698769930e+08,2.573132739663e+02,49316,49199,22,117,117,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700127,3,10502144,0
128,4.153698826699e+08,4.153701329962e+08,2.503262470961e+02,49355,49228,26,127,127,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700128,1,15745024,4194304
129,4.153701386700e+08,4.153703869936e+08,2.483235547543e+02,49491,49360,22,131,131,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700129,1,10502144,0
130,4.153703916702e+08,4.153706369980e+08,2.453278027177e+02,49463,49314,23,149,149,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700130,1,11550720,2
131,4.153706416702e+08,4.153708899968e+08,2.483265925050e+02,49437,49311,15,126,126,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700131,0,10502144,0
132,4.153708946701e+08,4.153711389990e+08,2.443289000392e+02,49456,49329,24,127,127,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700132,1,10502146,4202496
133,4.153711436702e+08,4.153713879933e+08,2.443231339455e+02,49372,49244,14,128,128,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700133,3,10502157,512
134,4.153713937682e+08,4.153716379981e+08,2.442298783064e+02,49352,49212,17,140,140,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700134,0,11026432,128
135,4.153716436743e+08,4.153718879988e+08,2.443244588375e+02,49494,49367,23,127,127,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700135,5,10502145,0
136,4.153718926705e+08,4.153721370000e+08,2.443294368386e+02,49346,49217,18,129,129,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700136,3,14696448,0
137,4.153721426699e+08,4.153723849989e+08,2.423289983869e+02,49451,49333,20,118,118,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700137,3,10502144,0
138,4.153723896699e+08,4.153726319977e+08,2.423277950287e+02,49362,49216,15,146,146,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.680328e+00,9480700138,2,11550721,0
139,4.153726377524e+08,4.153728809940e+08,2.432415754795e+02,49413,49261,9,152,152,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.608163e+00,9480700139,2,10502144,100352
140,4.153728867529e+08,4.153731279993e+08,2.412464440465e+02,49325,49196,25,129,129,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.308642e+00,9480700140,3,10502144,0
141,4.153731336701e+08,4.153733879959e+08,2.543257223368e+02,49451,49316,19,135,135,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.789062e+00,9480700141,0,10502144,0
142,4.153733926702e+08,4.153736349974e+08,2.423272104263e+02,49294,49173,11,121,121,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.959016e+00,9480700142,3,10502144,260
143,4.153736406708e+08,4.153738829970e+08,2.423262506127e+02,49474,49317,15,157,157,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.848361e+00,9480700143,3,10502144,0
144,4.153738876699e+08,4.153741319998e+08,2.443299077749e+02,49502,49379,13,123,123,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.747967e+00,9480700144,1,14696448,0
145,4.153741366695e+08,4.153743759985e+08,2.393290295005e+02,49467,49375,14,92,92,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700145,1,14696450,0
146,4.153743806708e+08,4.153746239991e+08,2.433282939196e+02,49508,49395,27,113,113,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.844898e+00,9480700146,0,10502144,0
147,4.153746286699e+08,4.153748709969e+08,2.423269918561e+02,49514,49391,19,123,123,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.684426e+00,9480700147,3,10502144,0
148,4.153748756698e+08,4.153751139969e+08,2.383271152973e+02,49456,49336,21,120,120,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700148,0,10502144,2097408
149,4.153751186699e+08,4.153753569983e+08,2.383283978701e+02,49357,49249,8,108,108,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700149,3,15351819,1048832
150,4.153753626713e+08,4.153755939961e+08,2.313247256875e+02,49484,49364,19,120,120,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700150,0,10502144,4
151,4.153755986699e+08,4.153758349984e+08,2.363285233378e+02,49525,49425,14,100,100,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.819328e+00,9480700151,3,14696450,512
152,4.153758396699e+08,4.153760799973e+08,2.403274534941e+02,49420,49282,13,138,138,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.648760e+00,9480700152,2,14696449,2
153,4.153760846716e+08,4.153763289942e+08,2.443225870728e+02,49415,49300,22,115,115,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.126016e+00,9480700153,0,10502144,0
154,4.153763336704e+08,4.153765819995e+08,2.483290609121e+02,49440,49320,18,120,120,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700154,1,14696448,0
155,4.153765866699e+08,4.153768399907e+08,2.533207570314e+02,49424,49330,22,94,94,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.921568e+00,9480700155,1,10502145,0
156,4.153768446699e+08,4.153770949999e+08,2.503300037384e+02,49436,49327,15,109,109,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700156,1,10502148,0
157,4.153770996699e+08,4.153774959933e+08,3.963233853579e+02,49192,47900,28,1292,1292,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.969850e+00,9480700157,0,10502144,0
158,4.153775006788e+08,4.153778979986e+08,3.973198491931e+02,49129,47973,56,1156,1156,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700158,0,10502144,0
159,4.153779026706e+08,4.153781609999e+08,2.583293172717e+02,49409,49297,27,112,112,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700159,3,10502154,0
160,4.153781656709e+08,4.153784229986e+08,2.573277781606e+02,49376,49238,32,138,138,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700160,2,10502144,0
161,4.153784276717e+08,4.153786899998e+08,2.623281427026e+02,49454,49308,24,146,146,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700161,0,10502148,128
162,4.153786946702e+08,4.153789459990e+08,2.513288081884e+02,49363,49222,20,141,141,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700162,1,10502144,0
163,4.153789517527e+08,4.153791959982e+08,2.442455605268e+02,49487,49395,20,92,92,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700163,2,10504196,262144
164,4.153792006718e+08,4.153794519966e+08,2.513247975111e+02,49457,49344,20,113,113,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700164,3,10502144,0
165,4.153794566702e+08,4.153796999980e+08,2.433277871013e+02,49363,49256,24,107,107,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700165,3,10502144,0
166,4.153797056702e+08,4.153799489962e+08,2.433260417581e+02,49419,49326,25,93,93,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700166,1,10502148,0
