#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.152812320000e+08,4.152812930000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152812930000e+08,4.152813540000e+08,6.721311e-01,1.049692e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152813540000e+08,4.152814150000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152814150000e+08,4.152814760000e+08,1.196721e+00,1.400656e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152814760000e+08,4.152815370000e+08,1.016393e+00,1.290821e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152815370000e+08,4.152815980000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.173913e-02,2.150154e-02,1.800000e+01,1.500000e+01,1.012000e+03,1.020000e+01,1.140000e+01,1.150000e+01,9480600030
4.152815980000e+08,4.152816590000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152816590000e+08,4.152817200000e+08,1.065574e+00,1.321682e-01,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.538462e-02,1.526581e-02,1.800000e+01,1.500000e+01,1.012000e+03,1.180000e+01,1.210000e+01,1.100000e+01,9480600030
4.152817200000e+08,4.152817810000e+08,9.344262e-01,1.237678e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152817810000e+08,4.152818420000e+08,1.032787e+00,1.301189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152818420000e+08,4.152819030000e+08,1.081967e+00,1.331810e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152819030000e+08,4.152819640000e+08,9.836066e-01,1.269831e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152819640000e+08,4.152820250000e+08,8.032787e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152820250000e+08,4.152820860000e+08,8.196721e-01,1.159191e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152820860000e+08,4.152821470000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152821470000e+08,4.152822080000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152822080000e+08,4.152822690000e+08,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.960784e-02,1.941466e-02,1.800000e+01,1.500000e+01,1.012000e+03,1.280000e+01,1.480000e+01,1.180000e+01,9480600030
4.152822690000e+08,4.152823300000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152823300000e+08,4.152823910000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152823910000e+08,4.152824520000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152824520000e+08,4.152825130000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152825130000e+08,4.152825740000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152825740000e+08,4.152826350000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152826350000e+08,4.152826960000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.564103e-02,2.531016e-02,1.800000e+01,1.500000e+01,1.012000e+03,1.020000e+01,1.240000e+01,1.110000e+01,9480600030
4.152826960000e+08,4.152827570000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152827570000e+08,4.152828180000e+08,8.852459e-01,1.204667e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.851852e-02,1.834625e-02,1.800000e+01,1.500000e+01,1.012000e+03,1.230000e+01,2.480000e+01,1.200000e+01,9480600030
4.152828180000e+08,4.152828790000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152828790000e+08,4.152829400000e+08,1.131148e+00,1.361742e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.347826e-02,2.455042e-02,1.800000e+01,1.500000e+01,1.012000e+03,9.900001e+00,6.033333e+00,1.053333e+01,9480600030
4.152829400000e+08,4.152830010000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152830010000e+08,4.152830620000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152830620000e+08,4.152831230000e+08,8.032787e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152831230000e+08,4.152831840000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152831840000e+08,4.152832450000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152832450000e+08,4.152833060000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152833060000e+08,4.152833670000e+08,7.540984e-01,1.111857e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600030
4.152834120000e+08,4.152834730000e+08,7.704918e-01,1.123878e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,4.255319e-02,2.944249e-02,1.800000e+01,1.600000e+01,1.011000e+03,1.165000e+01,1.290000e+01,1.130000e+01,9480600031
4.152834730000e+08,4.152835340000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152835340000e+08,4.152835950000e+08,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152835950000e+08,4.152836560000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.272727e-02,2.246752e-02,1.800000e+01,1.600000e+01,1.011000e+03,1.130000e+01,1.070000e+01,1.150000e+01,9480600031
4.152836560000e+08,4.152837170000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152837170000e+08,4.152837780000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,2.500000e-02,2.468552e-02,1.800000e+01,1.600000e+01,1.011000e+03,1.160000e+01,6.300000e+00,1.100000e+01,9480600031
4.152837780000e+08,4.152838390000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152838390000e+08,4.152839000000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152839000000e+08,4.152839610000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152839610000e+08,4.152840220000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152840220000e+08,4.152840830000e+08,9.180328e-01,1.226773e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152840830000e+08,4.152841440000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152841440000e+08,4.152842050000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152842050000e+08,4.152842660000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152842660000e+08,4.152843270000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152843270000e+08,4.152843880000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152843880000e+08,4.152844490000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152844490000e+08,4.152845100000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152845100000e+08,4.152845710000e+08,9.180328e-01,1.226773e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152845710000e+08,4.152846320000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152846320000e+08,4.152846930000e+08,9.672131e-01,1.259204e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,3.389831e-02,2.355995e-02,1.800000e+01,1.600000e+01,1.011000e+03,1.145000e+01,1.110000e+01,1.180000e+01,9480600031
4.152846930000e+08,4.152847540000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152847540000e+08,4.152848150000e+08,9.672131e-01,1.259204e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152848150000e+08,4.152848760000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152848760000e+08,4.152849380000e+08,8.548387e-01,1.174211e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152849380000e+08,4.152849990000e+08,9.836066e-01,1.269831e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,5.000000e-02,2.813657e-02,1.800000e+01,1.600000e+01,1.011000e+03,1.110000e+01,1.813333e+01,1.016667e+01,9480600031
4.152849990000e+08,4.152850600000e+08,8.196721e-01,1.159191e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152850600000e+08,4.152851210000e+08,6.721311e-01,1.049692e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152851210000e+08,4.152851820000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152851820000e+08,4.152852430000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.030303e-02,2.984036e-02,1.800000e+01,1.600000e+01,1.011000e+03,1.430000e+01,1.070000e+01,1.100000e+01,9480600031
4.152852430000e+08,4.152853040000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152853040000e+08,4.152853650000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152853650000e+08,4.152854260000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.448276e-02,3.388301e-02,1.800000e+01,1.600000e+01,1.011000e+03,1.280000e+01,1.140000e+01,1.150000e+01,9480600031
4.152854260000e+08,4.152854870000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152854870000e+08,4.152855480000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152855480000e+08,4.152856090000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.272727e-02,2.246752e-02,1.800000e+01,1.600000e+01,1.011000e+03,1.090000e+01,1.310000e+01,1.240000e+01,9480600031
4.152856090000e+08,4.152856700000e+08,9.180328e-01,1.226773e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152856700000e+08,4.152857310000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152857310000e+08,4.152857920000e+08,9.180328e-01,1.226773e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152857920000e+08,4.152858530000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152858530000e+08,4.152859140000e+08,9.508197e-01,1.248487e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,3.448276e-02,2.395891e-02,1.800000e+01,1.600000e+01,1.011000e+03,1.250000e+01,1.065000e+01,1.165000e+01,9480600031
4.152859140000e+08,4.152859750000e+08,8.688524e-01,1.193461e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152859750000e+08,4.152860360000e+08,8.688524e-01,1.193461e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,3.773585e-02,2.617498e-02,1.800000e+01,1.600000e+01,1.011000e+03,1.210000e+01,1.165000e+01,1.010000e+01,9480600031
4.152860360000e+08,4.152860970000e+08,9.180328e-01,1.226773e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,3.571429e-02,2.479875e-02,1.800000e+01,1.600000e+01,1.011000e+03,1.030000e+01,1.255000e+01,1.145000e+01,9480600031
4.152860970000e+08,4.152861580000e+08,1.032787e+00,1.301189e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.587302e-02,1.574654e-02,1.800000e+01,1.600000e+01,1.011000e+03,1.280000e+01,1.180000e+01,1.560000e+01,9480600031
4.152861580000e+08,4.152862190000e+08,9.672131e-01,1.259204e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600031
4.152862190000e+08,4.152862800000e+08,1.885246e+00,1.758001e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,2.608696e-02,1.486356e-02,1.800000e+01,1.600000e+01,1.011000e+03,1.003333e+01,1.190000e+01,1.233333e+01,9480600031
