#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.051345490000e+08,3.051346170000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051346170000e+08,3.051346810000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051346810000e+08,3.051347440000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051347440000e+08,3.051348970000e+08,5.228758e-02,1.848645e-02,6.535948e-03,6.535948e-03,1.250000e-01,1.169268e-01,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051348970000e+08,3.051349590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051349590000e+08,3.051350540000e+08,1.052632e-02,1.052632e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051350540000e+08,3.051351580000e+08,9.615385e-03,9.615385e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051351580000e+08,3.051352760000e+08,8.474576e-03,8.474576e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051352760000e+08,3.051353380000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051353380000e+08,3.051354180000e+08,2.500000e-02,1.767767e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051354180000e+08,3.051355870000e+08,1.183432e-02,8.368127e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051355870000e+08,3.051356810000e+08,2.127660e-02,1.504483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051356810000e+08,3.051357760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051357760000e+08,3.051358560000e+08,1.250000e-02,1.250000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051358560000e+08,3.051359430000e+08,1.149425e-02,1.149425e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051359430000e+08,3.051360040000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051360040000e+08,3.051360840000e+08,3.750000e-02,2.165063e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051360840000e+08,3.051361670000e+08,1.204819e-02,1.204819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051361670000e+08,3.051362530000e+08,3.488372e-02,2.014012e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051362530000e+08,3.051363830000e+08,1.538462e-02,1.087857e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051363830000e+08,3.051364500000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051364500000e+08,3.051365360000e+08,2.325581e-02,1.644434e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051365360000e+08,3.051366040000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051366040000e+08,3.051366700000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051366700000e+08,3.051367840000e+08,2.631579e-02,1.519343e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051367840000e+08,3.051368610000e+08,2.597403e-02,1.836641e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051368610000e+08,3.051369460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051369460000e+08,3.051370250000e+08,1.265823e-02,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051370250000e+08,3.051371410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051371410000e+08,3.051372050000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.700000e+01,1.008000e+03,32353100002
3.051373780000e+08,3.051374700000e+08,1.086957e-02,1.086957e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051374700000e+08,3.051375420000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051375420000e+08,3.051376710000e+08,1.550388e-02,1.096290e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051376710000e+08,3.051378310000e+08,6.250000e-03,6.250000e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051378310000e+08,3.051380260000e+08,5.128205e-03,5.128205e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051380260000e+08,3.051381410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051381410000e+08,3.051382650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051382650000e+08,3.051383570000e+08,1.086957e-02,1.086957e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051383570000e+08,3.051384190000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051384190000e+08,3.051384980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051384980000e+08,3.051385830000e+08,1.176471e-02,1.176471e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051385830000e+08,3.051386470000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051386470000e+08,3.051387510000e+08,9.615385e-03,9.615385e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051387510000e+08,3.051388360000e+08,1.176471e-02,1.176471e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051388360000e+08,3.051389030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051389030000e+08,3.051389930000e+08,1.111111e-02,1.111111e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051389930000e+08,3.051390590000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051390590000e+08,3.051391600000e+08,1.980198e-02,1.400211e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051391600000e+08,3.051392860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051392860000e+08,3.051394130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051394130000e+08,3.051395610000e+08,2.027027e-02,1.170305e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051395610000e+08,3.051396640000e+08,9.708738e-03,9.708738e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051396640000e+08,3.051397590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051397590000e+08,3.051398700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051398700000e+08,3.051399890000e+08,1.680672e-02,1.188415e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051399890000e+08,3.051400800000e+08,2.197802e-02,1.554081e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051400800000e+08,3.051401410000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051401410000e+08,3.051403570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051403570000e+08,3.051404240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051404240000e+08,3.051404900000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051404900000e+08,3.051405730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051405730000e+08,3.051406770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051406770000e+08,3.051409000000e+08,4.484305e-03,4.484305e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051409000000e+08,3.051411470000e+08,4.048583e-03,4.048583e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051411470000e+08,3.051412430000e+08,1.041667e-02,1.041667e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051412430000e+08,3.051413120000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051413120000e+08,3.051414250000e+08,8.849557e-03,8.849557e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051414250000e+08,3.051415420000e+08,8.547009e-03,8.547009e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051415420000e+08,3.051417220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051417220000e+08,3.051418380000e+08,8.620690e-03,8.620690e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051418380000e+08,3.051419580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051419580000e+08,3.051421250000e+08,1.197605e-02,8.468345e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051421250000e+08,3.051423370000e+08,4.716981e-03,4.716981e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051423370000e+08,3.051424870000e+08,1.333333e-02,9.428090e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051424870000e+08,3.051426350000e+08,1.351351e-02,9.555497e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051426350000e+08,3.051427450000e+08,1.818182e-02,1.285649e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051427450000e+08,3.051428730000e+08,7.812500e-03,7.812500e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051428730000e+08,3.051429440000e+08,2.816901e-02,1.991850e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051429440000e+08,3.051430590000e+08,8.695652e-03,8.695652e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051430590000e+08,3.051431710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051431710000e+08,3.051434050000e+08,1.709402e-02,8.547009e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051434050000e+08,3.051434810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051434810000e+08,3.051437700000e+08,3.460208e-03,3.460208e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051437700000e+08,3.051439210000e+08,6.622517e-03,6.622517e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051439210000e+08,3.051441860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051441860000e+08,3.051442700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051442700000e+08,3.051443470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051443470000e+08,3.051444200000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051444200000e+08,3.051445470000e+08,1.574803e-02,1.113554e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051445470000e+08,3.051446100000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051446100000e+08,3.051446760000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051446760000e+08,3.051447530000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051447530000e+08,3.051448250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051448250000e+08,3.051449500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051449500000e+08,3.051451700000e+08,4.545454e-03,4.545454e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051451700000e+08,3.051452770000e+08,9.345794e-03,9.345794e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051452770000e+08,3.051453570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051453570000e+08,3.051454840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051454840000e+08,3.051456150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051456150000e+08,3.051458620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051458620000e+08,3.051459300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051459300000e+08,3.051460760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051460760000e+08,3.051461510000e+08,2.666667e-02,1.885618e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051461510000e+08,3.051462430000e+08,1.086957e-02,1.086957e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051462430000e+08,3.051463380000e+08,1.052632e-02,1.052632e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051463380000e+08,3.051464320000e+08,2.127660e-02,1.504483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051464320000e+08,3.051465920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051465920000e+08,3.051467130000e+08,1.652892e-02,1.168772e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051467130000e+08,3.051467780000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051467780000e+08,3.051469620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051469620000e+08,3.051471690000e+08,4.830918e-03,4.830918e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051471690000e+08,3.051472920000e+08,8.130081e-03,8.130081e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051472920000e+08,3.051473640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051473640000e+08,3.051474500000e+08,3.488372e-02,2.014012e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051474500000e+08,3.051475340000e+08,1.190476e-02,1.190476e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051475340000e+08,3.051476150000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051476150000e+08,3.051477480000e+08,2.255639e-02,1.302294e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051477480000e+08,3.051478700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051478700000e+08,3.051480070000e+08,7.299270e-03,7.299270e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051480070000e+08,3.051482580000e+08,3.984064e-03,3.984064e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051482580000e+08,3.051483620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051483620000e+08,3.051484500000e+08,1.136364e-02,1.136364e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051484500000e+08,3.051485650000e+08,1.739130e-02,1.229751e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051485650000e+08,3.051486260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051486260000e+08,3.051486870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051486870000e+08,3.051487590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051487590000e+08,3.051488250000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051488250000e+08,3.051489040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051489040000e+08,3.051489800000e+08,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051489800000e+08,3.051491010000e+08,8.264462e-03,8.264462e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051491010000e+08,3.051492520000e+08,6.622517e-03,6.622517e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051492520000e+08,3.051494120000e+08,6.250000e-03,6.250000e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051494120000e+08,3.051495040000e+08,2.173913e-02,1.537189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051495040000e+08,3.051496300000e+08,7.936508e-03,7.936508e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051496300000e+08,3.051497110000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051497110000e+08,3.051497960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051497960000e+08,3.051498720000e+08,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051498720000e+08,3.051499760000e+08,1.923077e-02,1.359821e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051499760000e+08,3.051501420000e+08,6.024096e-03,6.024096e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051501420000e+08,3.051502070000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051502070000e+08,3.051503470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051503470000e+08,3.051505150000e+08,1.190476e-02,8.417938e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
3.051505150000e+08,3.051506000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.900000e+01,1.006000e+03,32353100003
