#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.623268521026e+08,2.623278639953e+08,1.011892723054e+03,47938,47738,20433,200,200,0,3,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.587363e+00,16303600023,0,0,0
24,2.623278681098e+08,2.623288739857e+08,1.005875953496e+03,47941,47762,20490,179,179,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.495532e+00,16303600024,0,0,0
25,2.623288791712e+08,2.623298179996e+08,9.388284555674e+02,48104,47920,20683,184,184,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303600025,0,0,0
26,2.623298220702e+08,2.623307429972e+08,9.209269749820e+02,48167,47981,20773,186,186,0,8,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.861352e+00,16303600026,0,0,0
27,2.623307471087e+08,2.623316699553e+08,9.228465955257e+02,48126,47971,20606,155,155,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303600027,0,0,0
28,2.623316741216e+08,2.623325959700e+08,9.218483441472e+02,48100,47939,20688,161,161,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.141929e+00,16303600028,0,0,0
29,2.623326011323e+08,2.623335209543e+08,9.198219562471e+02,48144,47967,20881,177,177,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303600029,0,0,0
30,2.623335251181e+08,2.623344799820e+08,9.548639515340e+02,48069,47883,20717,186,186,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.979058e+00,16303600030,0,0,0
31,2.623344840914e+08,2.623354079588e+08,9.238673630059e+02,48119,47937,20808,182,182,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.970810e+00,16303600031,0,0,0
32,2.623354121104e+08,2.623363389965e+08,9.268861024380e+02,48099,47938,20872,161,161,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303600032,0,0,0
33,2.623363440947e+08,2.623372649970e+08,9.209022936821e+02,48135,47955,20863,180,180,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303600033,0,0,0
34,2.623372690831e+08,2.623381929970e+08,9.239139086008e+02,48157,47972,20849,185,185,0,8,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303600034,0,0,0
35,2.623381971099e+08,2.623391209849e+08,9.238749392927e+02,48105,47934,20949,171,171,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.603243e+00,16303600035,0,0,0
36,2.623391260807e+08,2.623400599497e+08,9.338690012693e+02,48120,47923,20958,197,197,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.014971e+00,16303600036,0,0,0
37,2.623400641414e+08,2.623410119709e+08,9.478294949532e+02,48086,47932,20993,154,154,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.770284e+00,16303600037,0,0,0
38,2.623410161066e+08,2.623419669970e+08,9.508904027045e+02,48047,47852,20800,195,195,0,6,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.472573e+00,16303600038,0,0,0
39,2.623419721137e+08,2.623429289898e+08,9.568760939837e+02,48066,47878,21038,188,188,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.897704e+00,16303600039,0,0,0
40,2.623429330823e+08,2.623438919944e+08,9.589120648205e+02,48059,47883,20950,176,176,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.287499e+00,16303600040,0,0,0
41,2.623438961611e+08,2.623448479916e+08,9.518305589259e+02,48094,47922,20867,172,172,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303600041,0,0,0
42,2.623448520917e+08,2.623458109879e+08,9.588962141871e+02,48052,47856,20766,196,196,0,6,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.381799e+00,16303600042,0,0,0
43,2.623458151532e+08,2.623467829869e+08,9.678336116076e+02,48051,47887,20946,164,164,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.988648e+00,16303600043,0,0,0
44,2.623467870761e+08,2.623477509911e+08,9.639149922729e+02,48028,47848,20897,180,180,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.495337e+00,16303600044,0,0,0
45,2.623477561020e+08,2.623487199682e+08,9.638662566245e+02,48045,47854,20899,191,191,0,4,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16303600045,0,0,0
46,2.623487251078e+08,2.623496709905e+08,9.458827565908e+02,48093,47897,21056,196,196,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16303600046,0,0,0
47,2.623496750924e+08,2.623506299881e+08,9.548957031667e+02,48079,47915,21031,164,164,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.920501e+00,16303600047,0,0,0
48,2.623506342019e+08,2.623515999930e+08,9.657910919785e+02,48020,47826,20872,194,194,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.992761e+00,16303600048,0,0,0
49,2.623516050958e+08,2.623525539888e+08,9.488930389881e+02,48072,47888,20836,184,184,0,7,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.462434e+00,16303600049,0,0,0
50,2.623525591111e+08,2.623535139807e+08,9.548695919812e+02,48067,47875,20943,192,192,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303600050,0,0,0
51,2.623535181027e+08,2.623544619687e+08,9.438660638928e+02,48079,47917,20898,162,162,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303600051,0,0,0
52,2.623544661900e+08,2.623554159887e+08,9.497986935377e+02,48065,47903,20751,162,162,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.327025e+00,16303600052,0,0,0
53,2.623554201163e+08,2.623563639351e+08,9.438188077807e+02,48061,47891,20560,170,170,0,3,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.504771e+00,16303600053,0,0,0
54,2.623563691193e+08,2.623573099538e+08,9.408345229626e+02,48072,47879,20683,193,193,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.850317e+00,16303600054,0,0,0
55,2.623573151124e+08,2.623582499947e+08,9.348823066652e+02,48087,47893,20753,194,194,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.243588e+00,16303600055,0,0,0
56,2.623582551057e+08,2.623592009902e+08,9.458845521212e+02,48075,47893,20614,182,182,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.136218e+00,16303600056,0,0,0
57,2.623592061261e+08,2.623601539979e+08,9.478717619777e+02,48071,47888,20526,183,183,0,6,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.600636e+00,16303600057,0,0,0
58,2.623601581082e+08,2.623611129973e+08,9.548891230524e+02,48055,47891,20693,164,164,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.107738e+00,16303600058,0,0,0
59,2.623611181125e+08,2.623620819965e+08,9.638839760125e+02,48069,47874,20681,195,195,0,3,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.770986e+00,16303600059,0,0,0
60,2.623620861281e+08,2.623630529321e+08,9.668039765954e+02,48036,47862,20880,174,174,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.561984e+00,16303600060,0,0,0
61,2.623630571978e+08,2.623640179913e+08,9.607935581207e+02,48070,47883,20705,187,187,0,3,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.556247e+00,16303600061,0,0,0
62,2.623640220632e+08,2.623649919374e+08,9.698741873801e+02,48021,47825,20930,196,196,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.947474e+00,16303600062,0,0,0
63,2.623649962005e+08,2.623659489894e+08,9.527889406085e+02,48080,47902,20704,178,178,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.983227e+00,16303600063,0,0,0
64,2.623659530663e+08,2.623669059039e+08,9.528375720382e+02,48054,47882,20914,172,172,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.308501e+00,16303600064,0,0,0
65,2.623669100935e+08,2.623678589769e+08,9.488834311664e+02,48071,47887,20995,184,184,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.556842e+00,16303600065,0,0,0
66,2.623678631210e+08,2.623688079978e+08,9.448767853379e+02,48105,47944,21221,161,161,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.138479e+00,16303600066,0,0,0
67,2.623688120825e+08,2.623696699946e+08,8.579120368063e+02,48249,48077,21232,172,172,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998836e+00,16303600067,0,0,0
68,2.623696740736e+08,2.623705169895e+08,8.429158543646e+02,48283,48115,21327,168,168,0,3,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.383153e+00,16303600068,0,0,0
69,2.623705211003e+08,2.623713699547e+08,8.488543322086e+02,48244,48088,21282,156,156,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998816e+00,16303600069,0,0,0
70,2.623713751065e+08,2.623722189875e+08,8.438809606135e+02,48291,48135,21452,156,156,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.997629e+00,16303600070,0,0,0
71,2.623722230941e+08,2.623730659772e+08,8.428830857575e+02,48261,48110,21557,151,151,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.297395e+00,16303600071,0,0,0
72,2.623730701894e+08,2.623739099888e+08,8.397994059622e+02,48268,48110,21394,158,158,0,3,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.919144e+00,16303600072,0,0,0
73,2.623739151228e+08,2.623747569810e+08,8.418581242561e+02,48275,48114,21664,161,161,0,3,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.997624e+00,16303600073,0,0,0
74,2.623747611090e+08,2.623755999858e+08,8.388768921494e+02,48299,48147,21447,152,152,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.534525e+00,16303600074,0,0,0
75,2.623756041396e+08,2.623764429839e+08,8.388443358541e+02,48282,48111,21506,171,171,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.791667e+00,16303600075,0,0,0
76,2.623764470872e+08,2.623772939847e+08,8.468974361122e+02,48264,48105,21358,159,159,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.194575e+00,16303600076,0,0,0
77,2.623772990879e+08,2.623781389503e+08,8.398623636365e+02,48291,48124,21377,167,167,0,5,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.825984e+00,16303600077,0,0,0
78,2.623781431236e+08,2.623789849964e+08,8.418727690578e+02,48278,48126,21348,152,152,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.679716e+00,16303600078,0,0,0
79,2.623789891644e+08,2.623795769705e+08,5.878061798513e+02,33792,33690,15230,102,102,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.039050e+00,16303600079,0,0,0
80,2.623795880961e+08,2.623804359137e+08,8.478175796568e+02,48279,48111,21397,168,168,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.758541e+00,16303600080,0,0,0
81,2.623804400952e+08,2.623810309831e+08,5.908878406286e+02,33985,33880,14984,105,105,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16303600081,0,0,0
82,2.623810421196e+08,2.623812219944e+08,1.798747899234e+02,10615,10583,4677,32,32,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.988950e+00,16303600082,0,0,0
83,2.623812351075e+08,2.623820809989e+08,8.458913327157e+02,48282,48145,21386,137,137,0,3,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.868948e+00,16303600083,0,0,0
84,2.623820850867e+08,2.623829229991e+08,8.379123263359e+02,48324,48191,21536,133,133,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.983316e+00,16303600084,0,0,0
85,2.623829271271e+08,2.623837729979e+08,8.458707602322e+02,48290,48126,21549,164,164,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.997639e+00,16303600085,0,0,0
86,2.623837771182e+08,2.623846189763e+08,8.418581661582e+02,48278,48131,21628,147,147,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.740213e+00,16303600086,0,0,0
87,2.623846240878e+08,2.623854659553e+08,8.418674864769e+02,48282,48132,21609,150,150,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.185051e+00,16303600087,0,0,0
88,2.623854700821e+08,2.623863089939e+08,8.389117543995e+02,48267,48123,21333,144,144,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.254762e+00,16303600088,0,0,0
89,2.623863141164e+08,2.623871579952e+08,8.438788270056e+02,48308,48171,21693,137,137,0,3,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.939646e+00,16303600089,0,0,0
90,2.623871621173e+08,2.623880059654e+08,8.438481179774e+02,48288,48152,21816,136,136,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.450888e+00,16303600090,0,0,0
91,2.623880101321e+08,2.623888499841e+08,8.398519774079e+02,48287,48128,21559,159,159,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.665874e+00,16303600091,0,0,0
92,2.623888541619e+08,2.623896979684e+08,8.438064607978e+02,48306,48140,21591,166,166,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.421302e+00,16303600092,0,0,0
