#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622443390000e+08,2.622444000000e+08,4.827869e+01,8.896369e-01,2.050820e+01,5.798275e-01,4.247878e-01,9.108721e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500027
2.622444000000e+08,2.622444610000e+08,4.867213e+01,8.932546e-01,2.021312e+01,5.756410e-01,4.152913e-01,9.043595e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500027
2.622444610000e+08,2.622445220000e+08,4.763934e+01,8.837267e-01,2.116393e+01,5.890244e-01,4.442533e-01,9.217348e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500027
2.622445220000e+08,2.622445830000e+08,4.683607e+01,8.762445e-01,2.014754e+01,5.747065e-01,4.301715e-01,9.262704e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500027
2.622445830000e+08,2.622446440000e+08,4.714754e+01,8.791533e-01,2.104918e+01,5.874254e-01,4.464534e-01,9.269807e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500027
2.622446440000e+08,2.622447050000e+08,4.667213e+01,8.747096e-01,2.059016e+01,5.809851e-01,4.411661e-01,9.305692e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500027
2.622447050000e+08,2.622447660000e+08,4.614754e+01,8.697799e-01,1.972131e+01,5.685949e-01,4.273535e-01,9.323902e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500027
2.622447660000e+08,2.622448270000e+08,4.703279e+01,8.780827e-01,2.016393e+01,5.749403e-01,4.287208e-01,9.239452e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500027
2.622448270000e+08,2.622448880000e+08,4.849180e+01,8.915983e-01,2.049180e+01,5.795957e-01,4.225828e-01,9.082422e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500027
2.622449220000e+08,2.622449830000e+08,4.816393e+01,8.885790e-01,2.090164e+01,5.853630e-01,4.339687e-01,9.143733e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500028
2.622449830000e+08,2.622450440000e+08,4.803279e+01,8.873684e-01,2.091803e+01,5.855925e-01,4.354949e-01,9.159920e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500028
2.622450440000e+08,2.622451050000e+08,4.919672e+01,8.980555e-01,2.180328e+01,5.978552e-01,4.431856e-01,9.068074e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500028
2.622451050000e+08,2.622451660000e+08,4.909836e+01,8.971573e-01,2.111475e+01,5.883396e-01,4.300501e-01,9.046476e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500028
2.622451660000e+08,2.622452270000e+08,4.675410e+01,8.754774e-01,2.050820e+01,5.798275e-01,4.386396e-01,9.291804e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500028
2.622452270000e+08,2.622452880000e+08,4.847541e+01,8.914476e-01,2.100000e+01,5.867387e-01,4.332093e-01,9.112438e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500028
2.622452880000e+08,2.622453490000e+08,4.806557e+01,8.876712e-01,2.036065e+01,5.777380e-01,4.236016e-01,9.125533e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500028
2.622453490000e+08,2.622454100000e+08,4.821312e+01,8.890326e-01,2.183607e+01,5.983045e-01,4.529072e-01,9.178836e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500028
2.622454100000e+08,2.622454710000e+08,4.757377e+01,8.831182e-01,2.049180e+01,5.795957e-01,4.307374e-01,9.192082e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500028
2.622454710000e+08,2.622455320000e+08,4.704918e+01,8.782358e-01,2.081967e+01,5.842141e-01,4.425087e-01,9.271266e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500028
2.622455320000e+08,2.622455930000e+08,4.693443e+01,8.771641e-01,2.008197e+01,5.737705e-01,4.278729e-01,9.246832e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500028
2.622455930000e+08,2.622456540000e+08,4.695082e+01,8.773172e-01,2.078688e+01,5.837539e-01,4.427374e-01,9.281465e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500028
2.622456540000e+08,2.622457150000e+08,4.857377e+01,8.923516e-01,2.106557e+01,5.876541e-01,4.336821e-01,9.104373e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500028
2.622457150000e+08,2.622457760000e+08,4.659016e+01,8.739412e-01,2.068852e+01,5.823711e-01,4.440535e-01,9.320133e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500028
2.622457760000e+08,2.622458370000e+08,4.786885e+01,8.858529e-01,2.170492e+01,5.965051e-01,4.534247e-01,9.212683e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500028
2.622458370000e+08,2.622458980000e+08,4.760656e+01,8.834226e-01,2.050820e+01,5.798275e-01,4.307851e-01,9.189040e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500028
2.622459250000e+08,2.622459860000e+08,4.763934e+01,8.837267e-01,2.085246e+01,5.846739e-01,4.377151e-01,9.202931e-03,2.410000e+01,2.340000e+01,9.640000e+02,16303500029
2.622459860000e+08,2.622460470000e+08,4.709836e+01,8.786947e-01,2.057377e+01,5.807537e-01,4.368256e-01,9.253535e-03,2.410000e+01,2.340000e+01,9.640000e+02,16303500029
2.622460470000e+08,2.622461080000e+08,4.877049e+01,8.941567e-01,2.113115e+01,5.885680e-01,4.332773e-01,9.084997e-03,2.410000e+01,2.340000e+01,9.640000e+02,16303500029
2.622461080000e+08,2.622461690000e+08,4.767213e+01,8.840308e-01,2.044262e+01,5.788997e-01,4.288171e-01,9.177543e-03,2.410000e+01,2.340000e+01,9.640000e+02,16303500029
2.622461690000e+08,2.622462300000e+08,4.686885e+01,8.765511e-01,1.968852e+01,5.681220e-01,4.200769e-01,9.230868e-03,2.410000e+01,2.340000e+01,9.640000e+02,16303500029
2.622462300000e+08,2.622462910000e+08,4.685246e+01,8.763978e-01,2.049180e+01,5.795957e-01,4.373688e-01,9.279075e-03,2.410000e+01,2.340000e+01,9.640000e+02,16303500029
2.622462910000e+08,2.622463520000e+08,4.629508e+01,8.711691e-01,1.995082e+01,5.718939e-01,4.309490e-01,9.318719e-03,2.410000e+01,2.340000e+01,9.640000e+02,16303500029
2.622463520000e+08,2.622464130000e+08,4.826229e+01,8.894859e-01,2.098361e+01,5.865096e-01,4.347826e-01,9.136396e-03,2.410000e+01,2.340000e+01,9.640000e+02,16303500029
2.622464130000e+08,2.622464740000e+08,4.650820e+01,8.731720e-01,1.988525e+01,5.709532e-01,4.275643e-01,9.288262e-03,2.410000e+01,2.340000e+01,9.640000e+02,16303500029
2.622464740000e+08,2.622465350000e+08,4.870492e+01,8.935555e-01,2.136065e+01,5.917556e-01,4.385729e-01,9.103665e-03,2.410000e+01,2.340000e+01,9.640000e+02,16303500029
2.622465350000e+08,2.622465960000e+08,4.731147e+01,8.806804e-01,2.037705e+01,5.779706e-01,4.306999e-01,9.217430e-03,2.410000e+01,2.340000e+01,9.640000e+02,16303500029
2.622465960000e+08,2.622466570000e+08,4.762295e+01,8.835746e-01,2.119672e+01,5.894805e-01,4.450947e-01,9.220672e-03,2.410000e+01,2.340000e+01,9.640000e+02,16303500029
2.622466570000e+08,2.622467180000e+08,4.659016e+01,8.739412e-01,1.991803e+01,5.714238e-01,4.275158e-01,9.279953e-03,2.410000e+01,2.340000e+01,9.640000e+02,16303500029
2.622467180000e+08,2.622467790000e+08,4.813115e+01,8.882765e-01,2.152459e+01,5.940220e-01,4.472071e-01,9.176088e-03,2.410000e+01,2.340000e+01,9.640000e+02,16303500029
2.622467790000e+08,2.622468400000e+08,4.634426e+01,8.716318e-01,2.039344e+01,5.782030e-01,4.400424e-01,9.336024e-03,2.410000e+01,2.340000e+01,9.640000e+02,16303500029
2.622468400000e+08,2.622469010000e+08,4.759016e+01,8.832704e-01,2.111475e+01,5.883396e-01,4.436789e-01,9.220907e-03,2.410000e+01,2.340000e+01,9.640000e+02,16303500029
2.622469370000e+08,2.622469980000e+08,4.826229e+01,8.894859e-01,2.104918e+01,5.874254e-01,4.361413e-01,9.139656e-03,2.410000e+01,2.350000e+01,9.640000e+02,16303500030
2.622469980000e+08,2.622470590000e+08,4.581967e+01,8.666846e-01,2.049180e+01,5.795957e-01,4.472272e-01,9.404734e-03,2.410000e+01,2.350000e+01,9.640000e+02,16303500030
2.622470590000e+08,2.622471200000e+08,4.778688e+01,8.850941e-01,2.049180e+01,5.795957e-01,4.288165e-01,9.166515e-03,2.410000e+01,2.350000e+01,9.640000e+02,16303500030
2.622471200000e+08,2.622471810000e+08,4.832787e+01,8.900899e-01,2.072131e+01,5.828324e-01,4.287653e-01,9.114930e-03,2.410000e+01,2.350000e+01,9.640000e+02,16303500030
2.622471810000e+08,2.622472420000e+08,4.780328e+01,8.852459e-01,2.100000e+01,5.867387e-01,4.393004e-01,9.190775e-03,2.410000e+01,2.350000e+01,9.640000e+02,16303500030
2.622472420000e+08,2.622473030000e+08,4.827869e+01,8.896369e-01,2.060656e+01,5.812163e-01,4.268251e-01,9.114354e-03,2.410000e+01,2.350000e+01,9.640000e+02,16303500030
2.622473030000e+08,2.622473640000e+08,4.936066e+01,8.995505e-01,2.136065e+01,5.917556e-01,4.327466e-01,9.029215e-03,2.410000e+01,2.350000e+01,9.640000e+02,16303500030
2.622473640000e+08,2.622474250000e+08,4.763934e+01,8.837267e-01,2.039344e+01,5.782030e-01,4.280798e-01,9.178723e-03,2.410000e+01,2.350000e+01,9.640000e+02,16303500030
2.622474250000e+08,2.622474860000e+08,4.857377e+01,8.923516e-01,2.163935e+01,5.956033e-01,4.454944e-01,9.130788e-03,2.410000e+01,2.350000e+01,9.640000e+02,16303500030
2.622474860000e+08,2.622475470000e+08,4.642623e+01,8.724023e-01,1.990164e+01,5.711886e-01,4.286723e-01,9.299481e-03,2.410000e+01,2.350000e+01,9.640000e+02,16303500030
2.622475470000e+08,2.622476080000e+08,4.636066e+01,8.717859e-01,1.944262e+01,5.645632e-01,4.193777e-01,9.279184e-03,2.410000e+01,2.350000e+01,9.640000e+02,16303500030
2.622476080000e+08,2.622476690000e+08,4.704918e+01,8.782358e-01,2.022951e+01,5.758744e-01,4.299652e-01,9.241158e-03,2.410000e+01,2.350000e+01,9.640000e+02,16303500030
2.622476690000e+08,2.622477300000e+08,4.618033e+01,8.700888e-01,1.996721e+01,5.721288e-01,4.323749e-01,9.333996e-03,2.410000e+01,2.350000e+01,9.640000e+02,16303500030
2.622477300000e+08,2.622477910000e+08,4.806557e+01,8.876712e-01,2.142623e+01,5.926632e-01,4.457708e-01,9.179490e-03,2.410000e+01,2.350000e+01,9.640000e+02,16303500030
2.622477910000e+08,2.622478520000e+08,4.721312e+01,8.797644e-01,2.001639e+01,5.728329e-01,4.239583e-01,9.208572e-03,2.410000e+01,2.350000e+01,9.640000e+02,16303500030
2.622478520000e+08,2.622479130000e+08,4.719672e+01,8.796117e-01,2.036065e+01,5.777380e-01,4.313998e-01,9.230445e-03,2.410000e+01,2.350000e+01,9.640000e+02,16303500030
2.622479460000e+08,2.622480070000e+08,4.706557e+01,8.783888e-01,2.096721e+01,5.862805e-01,4.454894e-01,9.275921e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500031
2.622480070000e+08,2.622480680000e+08,4.906557e+01,8.968577e-01,2.203279e+01,6.009936e-01,4.490478e-01,9.091800e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500031
2.622480680000e+08,2.622481290000e+08,4.770492e+01,8.843347e-01,2.124590e+01,5.901639e-01,4.453608e-01,9.213291e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500031
2.622481290000e+08,2.622481900000e+08,4.788525e+01,8.860045e-01,2.090164e+01,5.853630e-01,4.364944e-01,9.176407e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500031
2.622481900000e+08,2.622482510000e+08,4.854099e+01,8.920503e-01,2.131148e+01,5.910739e-01,4.390409e-01,9.120084e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500031
2.622482510000e+08,2.622483120000e+08,4.842623e+01,8.909953e-01,2.119672e+01,5.894805e-01,4.377116e-01,9.127847e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500031
2.622483120000e+08,2.622483730000e+08,4.724590e+01,8.800699e-01,2.077049e+01,5.835237e-01,4.396253e-01,9.245568e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500031
2.622483730000e+08,2.622484340000e+08,4.793443e+01,8.864594e-01,2.072131e+01,5.828324e-01,4.322845e-01,9.161393e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500031
2.622484340000e+08,2.622484950000e+08,4.811475e+01,8.881252e-01,2.119672e+01,5.894805e-01,4.405451e-01,9.163760e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500031
2.622484950000e+08,2.622485560000e+08,4.786885e+01,8.858529e-01,2.134426e+01,5.915285e-01,4.458904e-01,9.198573e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500031
2.622485560000e+08,2.622486170000e+08,4.804918e+01,8.875198e-01,2.034426e+01,5.775054e-01,4.234050e-01,9.126526e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500031
2.622486170000e+08,2.622486780000e+08,4.806557e+01,8.876712e-01,2.063935e+01,5.816786e-01,4.293997e-01,9.141446e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500031
2.622486780000e+08,2.622487390000e+08,4.786885e+01,8.858529e-01,2.095082e+01,5.860512e-01,4.376712e-01,9.180740e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500031
2.622487390000e+08,2.622488000000e+08,4.732787e+01,8.808330e-01,2.096721e+01,5.862805e-01,4.430204e-01,9.245025e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500031
2.622488000000e+08,2.622488610000e+08,4.657377e+01,8.737874e-01,2.037705e+01,5.779706e-01,4.375220e-01,9.307158e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500031
2.622488610000e+08,2.622489220000e+08,4.772131e+01,8.844866e-01,2.109836e+01,5.881112e-01,4.421161e-01,9.204898e-03,2.420000e+01,2.350000e+01,9.640000e+02,16303500031
2.622489510000e+08,2.622490120000e+08,4.847541e+01,8.914476e-01,2.119672e+01,5.894805e-01,4.372675e-01,9.122186e-03,2.410000e+01,2.360000e+01,9.640000e+02,16303500032
2.622490120000e+08,2.622490730000e+08,4.836066e+01,8.903919e-01,2.024590e+01,5.761076e-01,4.186441e-01,9.083067e-03,2.410000e+01,2.360000e+01,9.640000e+02,16303500032
2.622490730000e+08,2.622491340000e+08,4.734426e+01,8.809855e-01,2.096721e+01,5.862805e-01,4.428670e-01,9.243097e-03,2.410000e+01,2.360000e+01,9.640000e+02,16303500032
2.622491340000e+08,2.622491950000e+08,4.963934e+01,9.020864e-01,2.119672e+01,5.894805e-01,4.270145e-01,8.989079e-03,2.410000e+01,2.360000e+01,9.640000e+02,16303500032
2.622491950000e+08,2.622492560000e+08,4.683607e+01,8.762445e-01,1.988525e+01,5.709532e-01,4.245712e-01,9.247322e-03,2.410000e+01,2.360000e+01,9.640000e+02,16303500032
2.622492560000e+08,2.622493170000e+08,4.875410e+01,8.940064e-01,2.168852e+01,5.962797e-01,4.448554e-01,9.112594e-03,2.410000e+01,2.360000e+01,9.640000e+02,16303500032
2.622493170000e+08,2.622493780000e+08,4.734426e+01,8.809855e-01,2.065574e+01,5.819095e-01,4.362881e-01,9.228193e-03,2.410000e+01,2.360000e+01,9.640000e+02,16303500032
2.622493780000e+08,2.622494390000e+08,4.654099e+01,8.734798e-01,2.034426e+01,5.775054e-01,4.371257e-01,9.309497e-03,2.410000e+01,2.360000e+01,9.640000e+02,16303500032
2.622494390000e+08,2.622495000000e+08,4.721312e+01,8.797644e-01,2.172131e+01,5.967304e-01,4.600694e-01,9.287192e-03,2.410000e+01,2.360000e+01,9.640000e+02,16303500032
2.622495000000e+08,2.622495610000e+08,4.734426e+01,8.809855e-01,2.147541e+01,5.933430e-01,4.536011e-01,9.263889e-03,2.410000e+01,2.360000e+01,9.640000e+02,16303500032
2.622495610000e+08,2.622496220000e+08,4.788525e+01,8.860045e-01,2.157377e+01,5.947002e-01,4.505306e-01,9.205940e-03,2.410000e+01,2.360000e+01,9.640000e+02,16303500032
2.622496220000e+08,2.622496830000e+08,4.829508e+01,8.897880e-01,2.062295e+01,5.814475e-01,4.270197e-01,9.113337e-03,2.410000e+01,2.360000e+01,9.640000e+02,16303500032
2.622496830000e+08,2.622497440000e+08,4.762295e+01,8.835746e-01,2.072131e+01,5.828324e-01,4.351119e-01,9.198322e-03,2.410000e+01,2.360000e+01,9.640000e+02,16303500032
2.622497440000e+08,2.622498050000e+08,4.831147e+01,8.899390e-01,2.104918e+01,5.874254e-01,4.356973e-01,9.133946e-03,2.410000e+01,2.360000e+01,9.640000e+02,16303500032
2.622498050000e+08,2.622498660000e+08,4.755738e+01,8.829661e-01,2.006557e+01,5.735362e-01,4.219235e-01,9.169288e-03,2.410000e+01,2.360000e+01,9.640000e+02,16303500032
2.622498660000e+08,2.622499270000e+08,4.857377e+01,8.923516e-01,2.078688e+01,5.837539e-01,4.279447e-01,9.089647e-03,2.410000e+01,2.360000e+01,9.640000e+02,16303500032
2.622499530000e+08,2.622500140000e+08,4.821312e+01,8.890326e-01,2.116393e+01,5.890244e-01,4.389663e-01,9.150874e-03,2.420000e+01,2.360000e+01,9.640000e+02,16303500033
2.622500140000e+08,2.622500750000e+08,4.795082e+01,8.866110e-01,2.111475e+01,5.883396e-01,4.403419e-01,9.178960e-03,2.420000e+01,2.360000e+01,9.640000e+02,16303500033
2.622500750000e+08,2.622501360000e+08,4.619672e+01,8.702433e-01,2.022951e+01,5.758744e-01,4.378992e-01,9.345954e-03,2.420000e+01,2.360000e+01,9.640000e+02,16303500033
2.622501360000e+08,2.622501970000e+08,4.844262e+01,8.911461e-01,2.139344e+01,5.922096e-01,4.416244e-01,9.135052e-03,2.420000e+01,2.360000e+01,9.640000e+02,16303500033
2.622501970000e+08,2.622502580000e+08,4.750820e+01,8.825095e-01,2.026229e+01,5.763409e-01,4.265010e-01,9.187073e-03,2.420000e+01,2.360000e+01,9.640000e+02,16303500033
2.622502580000e+08,2.622503190000e+08,5.021312e+01,9.072849e-01,2.144262e+01,5.928899e-01,4.270323e-01,8.937621e-03,2.420000e+01,2.360000e+01,9.640000e+02,16303500033
2.622503190000e+08,2.622503800000e+08,4.686885e+01,8.765511e-01,2.081967e+01,5.842141e-01,4.442113e-01,9.292714e-03,2.420000e+01,2.360000e+01,9.640000e+02,16303500033
2.622503800000e+08,2.622504410000e+08,4.765574e+01,8.838788e-01,2.131148e+01,5.910739e-01,4.471964e-01,9.221723e-03,2.420000e+01,2.360000e+01,9.640000e+02,16303500033
2.622504410000e+08,2.622505020000e+08,4.667213e+01,8.747096e-01,2.070492e+01,5.826018e-01,4.436249e-01,9.311037e-03,2.420000e+01,2.360000e+01,9.640000e+02,16303500033
2.622505020000e+08,2.622505630000e+08,4.870492e+01,8.935555e-01,2.190164e+01,5.992022e-01,4.496802e-01,9.126581e-03,2.420000e+01,2.360000e+01,9.640000e+02,16303500033
2.622505630000e+08,2.622506240000e+08,4.755738e+01,8.829661e-01,2.019672e+01,5.754075e-01,4.246812e-01,9.177236e-03,2.420000e+01,2.360000e+01,9.640000e+02,16303500033
2.622506240000e+08,2.622506850000e+08,4.736066e+01,8.811380e-01,2.104918e+01,5.874254e-01,4.444444e-01,9.244826e-03,2.420000e+01,2.360000e+01,9.640000e+02,16303500033
2.622506850000e+08,2.622507460000e+08,4.808197e+01,8.878226e-01,2.052459e+01,5.800592e-01,4.268667e-01,9.133094e-03,2.420000e+01,2.360000e+01,9.640000e+02,16303500033
2.622507460000e+08,2.622508070000e+08,4.806557e+01,8.876712e-01,2.063935e+01,5.816786e-01,4.293997e-01,9.141446e-03,2.420000e+01,2.360000e+01,9.640000e+02,16303500033
2.622508070000e+08,2.622508680000e+08,4.636066e+01,8.717859e-01,1.954098e+01,5.659894e-01,4.214993e-01,9.285615e-03,2.420000e+01,2.360000e+01,9.640000e+02,16303500033
2.622508680000e+08,2.622509290000e+08,4.693443e+01,8.771641e-01,2.019672e+01,5.754075e-01,4.303178e-01,9.253378e-03,2.420000e+01,2.360000e+01,9.640000e+02,16303500033
2.622509600000e+08,2.622510210000e+08,4.708197e+01,8.785417e-01,2.118033e+01,5.892525e-01,4.498607e-01,9.282889e-03,2.420000e+01,2.370000e+01,9.640000e+02,16303500034
2.622510210000e+08,2.622510820000e+08,4.849180e+01,8.915983e-01,2.072131e+01,5.828324e-01,4.273157e-01,9.095634e-03,2.420000e+01,2.370000e+01,9.640000e+02,16303500034
2.622510820000e+08,2.622511430000e+08,4.696721e+01,8.774704e-01,2.093443e+01,5.858219e-01,4.457242e-01,9.286108e-03,2.420000e+01,2.370000e+01,9.640000e+02,16303500034
2.622511430000e+08,2.622512040000e+08,4.818033e+01,8.887302e-01,2.162295e+01,5.953777e-01,4.487921e-01,9.174461e-03,2.420000e+01,2.370000e+01,9.640000e+02,16303500034
2.622512040000e+08,2.622512650000e+08,4.568853e+01,8.654433e-01,1.998361e+01,5.723636e-01,4.373879e-01,9.396572e-03,2.420000e+01,2.370000e+01,9.640000e+02,16303500034
2.622512650000e+08,2.622513260000e+08,4.911475e+01,8.973070e-01,2.098361e+01,5.865096e-01,4.272363e-01,9.037554e-03,2.420000e+01,2.370000e+01,9.640000e+02,16303500034
2.622513260000e+08,2.622513870000e+08,4.744262e+01,8.819002e-01,2.122951e+01,5.899362e-01,4.474775e-01,9.242965e-03,2.420000e+01,2.370000e+01,9.640000e+02,16303500034
2.622513870000e+08,2.622514480000e+08,4.668853e+01,8.748632e-01,2.014754e+01,5.747065e-01,4.315309e-01,9.280886e-03,2.420000e+01,2.370000e+01,9.640000e+02,16303500034
2.622514480000e+08,2.622515090000e+08,4.818033e+01,8.887302e-01,2.027869e+01,5.765739e-01,4.208915e-01,9.106788e-03,2.420000e+01,2.370000e+01,9.640000e+02,16303500034
2.622515090000e+08,2.622515700000e+08,4.857377e+01,8.923516e-01,2.137705e+01,5.919826e-01,4.400945e-01,9.119364e-03,2.420000e+01,2.370000e+01,9.640000e+02,16303500034
2.622515700000e+08,2.622516310000e+08,4.724590e+01,8.800699e-01,2.060656e+01,5.812163e-01,4.361554e-01,9.237477e-03,2.420000e+01,2.370000e+01,9.640000e+02,16303500034
2.622516310000e+08,2.622516920000e+08,4.759016e+01,8.832704e-01,2.095082e+01,5.860512e-01,4.402342e-01,9.213435e-03,2.420000e+01,2.370000e+01,9.640000e+02,16303500034
2.622516920000e+08,2.622517530000e+08,4.786885e+01,8.858529e-01,2.057377e+01,5.807537e-01,4.297945e-01,9.161249e-03,2.420000e+01,2.370000e+01,9.640000e+02,16303500034
2.622517530000e+08,2.622518140000e+08,4.860656e+01,8.926527e-01,2.083607e+01,5.844441e-01,4.286678e-01,9.088505e-03,2.420000e+01,2.370000e+01,9.640000e+02,16303500034
2.622518140000e+08,2.622518750000e+08,4.780328e+01,8.852459e-01,2.047541e+01,5.793638e-01,4.283265e-01,9.163634e-03,2.420000e+01,2.370000e+01,9.640000e+02,16303500034
2.622518750000e+08,2.622519360000e+08,4.721312e+01,8.797644e-01,2.096721e+01,5.862805e-01,4.440972e-01,9.258534e-03,2.420000e+01,2.370000e+01,9.640000e+02,16303500034
2.622519660000e+08,2.622520270000e+08,4.818033e+01,8.887302e-01,2.183607e+01,5.983045e-01,4.532154e-01,9.182494e-03,2.430000e+01,2.370000e+01,9.640000e+02,16303500035
2.622520270000e+08,2.622520880000e+08,5.009836e+01,9.062476e-01,2.127869e+01,5.906191e-01,4.247382e-01,8.941631e-03,2.430000e+01,2.370000e+01,9.640000e+02,16303500035
2.622520880000e+08,2.622521490000e+08,4.919672e+01,8.980555e-01,2.162295e+01,5.953777e-01,4.395202e-01,9.060171e-03,2.430000e+01,2.370000e+01,9.640000e+02,16303500035
2.622521490000e+08,2.622522100000e+08,4.957377e+01,9.014903e-01,2.181967e+01,5.980799e-01,4.401455e-01,9.027028e-03,2.430000e+01,2.370000e+01,9.640000e+02,16303500035
2.622522100000e+08,2.622522710000e+08,5.019672e+01,9.071367e-01,2.193443e+01,5.996505e-01,4.369693e-01,8.963733e-03,2.430000e+01,2.370000e+01,9.640000e+02,16303500035
2.622522710000e+08,2.622523320000e+08,4.904918e+01,8.967078e-01,2.172131e+01,5.967304e-01,4.428476e-01,9.080993e-03,2.430000e+01,2.370000e+01,9.640000e+02,16303500035
2.622523320000e+08,2.622523930000e+08,4.949180e+01,9.007447e-01,2.137705e+01,5.919826e-01,4.319311e-01,9.015216e-03,2.430000e+01,2.370000e+01,9.640000e+02,16303500035
2.622523930000e+08,2.622524540000e+08,4.911475e+01,8.973070e-01,2.149180e+01,5.935694e-01,4.375834e-01,9.063346e-03,2.430000e+01,2.370000e+01,9.640000e+02,16303500035
2.622524540000e+08,2.622525150000e+08,4.936066e+01,8.995505e-01,2.154098e+01,5.942482e-01,4.363999e-01,9.038002e-03,2.430000e+01,2.370000e+01,9.640000e+02,16303500035
2.622525150000e+08,2.622525760000e+08,4.813115e+01,8.882765e-01,2.039344e+01,5.782030e-01,4.237057e-01,9.119610e-03,2.430000e+01,2.370000e+01,9.640000e+02,16303500035
2.622525760000e+08,2.622526370000e+08,4.860656e+01,8.926527e-01,2.142623e+01,5.926632e-01,4.408094e-01,9.117862e-03,2.430000e+01,2.370000e+01,9.640000e+02,16303500035
2.622526370000e+08,2.622526980000e+08,4.963934e+01,9.020864e-01,2.198361e+01,6.003224e-01,4.428666e-01,9.026890e-03,2.430000e+01,2.370000e+01,9.640000e+02,16303500035
2.622526980000e+08,2.622527590000e+08,4.940984e+01,8.999985e-01,2.114754e+01,5.887962e-01,4.280027e-01,9.012570e-03,2.430000e+01,2.370000e+01,9.640000e+02,16303500035
2.622527590000e+08,2.622528200000e+08,4.978688e+01,9.034259e-01,2.313115e+01,6.157914e-01,4.646032e-01,9.050167e-03,2.430000e+01,2.370000e+01,9.640000e+02,16303500035
2.622528200000e+08,2.622528810000e+08,4.824590e+01,8.893348e-01,2.101639e+01,5.869676e-01,4.356099e-01,9.139942e-03,2.430000e+01,2.370000e+01,9.640000e+02,16303500035
2.622529420000e+08,2.622530030000e+08,4.890164e+01,8.953581e-01,2.078688e+01,5.837539e-01,4.250754e-01,9.051318e-03,2.440000e+01,2.380000e+01,9.640000e+02,16303500036
2.622530030000e+08,2.622530640000e+08,4.957377e+01,9.014903e-01,2.147541e+01,5.933430e-01,4.332010e-01,9.010904e-03,2.440000e+01,2.380000e+01,9.640000e+02,16303500036
2.622530640000e+08,2.622531250000e+08,4.898361e+01,8.961082e-01,2.147541e+01,5.933430e-01,4.384204e-01,9.077384e-03,2.440000e+01,2.380000e+01,9.640000e+02,16303500036
2.622531250000e+08,2.622531860000e+08,4.762295e+01,8.835746e-01,2.119672e+01,5.894805e-01,4.450947e-01,9.220672e-03,2.440000e+01,2.380000e+01,9.640000e+02,16303500036
2.622531860000e+08,2.622532470000e+08,5.036066e+01,9.086168e-01,2.106557e+01,5.876541e-01,4.182943e-01,8.899836e-03,2.440000e+01,2.380000e+01,9.640000e+02,16303500036
2.622532470000e+08,2.622533080000e+08,4.972131e+01,9.028308e-01,2.162295e+01,5.953777e-01,4.348830e-01,9.001589e-03,2.440000e+01,2.380000e+01,9.640000e+02,16303500036
2.622533080000e+08,2.622533690000e+08,4.804918e+01,8.875198e-01,2.127869e+01,5.906191e-01,4.428523e-01,9.175014e-03,2.440000e+01,2.380000e+01,9.640000e+02,16303500036
