#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,2.922692940133e+08,2.922707509862e+08,1.456972846150e+03,47080,47061,32591,19,19,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200045,0,0,0
46,2.922707540628e+08,2.922722089992e+08,1.454936362088e+03,47063,47040,32646,23,23,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200046,0,0,0
47,2.922722120390e+08,2.922736679794e+08,1.455940474451e+03,47071,47048,32733,23,23,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200047,0,0,0
48,2.922736710718e+08,2.922751269971e+08,1.455925265133e+03,47076,47058,32504,18,18,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200048,0,0,0
49,2.922751300272e+08,2.922765839460e+08,1.453918763816e+03,47070,47050,32575,20,20,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200049,0,0,0
50,2.922765870089e+08,2.922780449446e+08,1.457935730100e+03,47083,47068,32560,15,15,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200050,0,0,0
51,2.922780470079e+08,2.922795019335e+08,1.454925628185e+03,47081,47060,32556,21,21,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200051,0,0,0
52,2.922795050490e+08,2.922809529933e+08,1.447944292724e+03,47080,47062,32709,18,18,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200052,0,0,0
53,2.922809560338e+08,2.922824239646e+08,1.467930743158e+03,47051,47030,32441,21,21,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200053,0,0,0
54,2.922824270285e+08,2.922838859638e+08,1.458935230255e+03,47055,47035,32774,20,20,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200054,0,0,0
55,2.922838890176e+08,2.922853539970e+08,1.464979467809e+03,47060,47038,32658,22,22,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200055,0,0,0
56,2.922853570322e+08,2.922868279639e+08,1.470931703329e+03,47033,47008,32741,25,25,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200056,0,0,0
57,2.922868310264e+08,2.922882899937e+08,1.458967259705e+03,47059,47037,32606,22,22,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200057,0,0,0
58,2.922882930113e+08,2.922897639771e+08,1.470965880513e+03,47027,46998,32708,29,29,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200058,0,0,0
59,2.922897670256e+08,2.922912239807e+08,1.456955047190e+03,47059,47044,32618,15,15,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200059,0,0,0
