#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.227965260206e+08,3.227974279508e+08,9.019302004576e+02,48155,47616,43948,539,539,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600011,0,128,0
12,3.227974330855e+08,3.227983369899e+08,9.039044094682e+02,48135,47601,43835,534,534,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600012,0,128,0
13,3.227983410521e+08,3.227992439680e+08,9.029158721566e+02,48149,47613,43844,536,536,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600013,0,128,0
14,3.227992480582e+08,3.228001499726e+08,9.019144033790e+02,48177,47643,43795,534,534,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600014,0,128,0
15,3.228001540270e+08,3.228010599970e+08,9.059699891210e+02,48159,47613,43837,546,546,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600015,0,128,0
16,3.228010640435e+08,3.228019679824e+08,9.039388431907e+02,48143,47610,43908,533,533,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600016,0,128,0
17,3.228019720707e+08,3.228028819610e+08,9.098902865648e+02,48174,47630,43922,544,544,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600017,0,128,0
18,3.228028860160e+08,3.228037909830e+08,9.049669350386e+02,48147,47640,43915,507,507,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600018,0,128,0
19,3.228037950389e+08,3.228047069996e+08,9.119606367350e+02,48135,47596,43783,539,539,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600019,0,128,0
20,3.228047110449e+08,3.228056149744e+08,9.039294710159e+02,48170,47664,43875,506,506,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600020,0,128,0
21,3.228056190673e+08,3.228065299752e+08,9.109079392552e+02,48146,47659,43836,487,487,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600021,0,128,0
22,3.228065340667e+08,3.228074479782e+08,9.139114369154e+02,48124,47615,43933,509,509,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600022,0,128,0
23,3.228074520181e+08,3.228083569799e+08,9.049618225098e+02,48142,47615,43956,527,527,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.938190e+00,42373600023,0,128,0
24,3.228083610318e+08,3.228092749879e+08,9.139560669661e+02,48137,47630,43942,507,507,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600024,0,128,0
25,3.228092790227e+08,3.228101819891e+08,9.029664013386e+02,48142,47564,43854,578,578,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600025,0,128,0
26,3.228101860143e+08,3.228110959825e+08,9.099681265950e+02,48142,47658,43997,484,484,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.915479e+00,42373600026,0,128,0
27,3.228111000146e+08,3.228120039930e+08,9.039783473015e+02,48154,47595,43859,559,559,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600027,0,128,0
28,3.228120080564e+08,3.228129119855e+08,9.039290754795e+02,48170,47638,43978,532,532,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600028,0,128,0
29,3.228129160263e+08,3.228138169964e+08,9.009700629115e+02,48188,47687,44017,501,501,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600029,0,128,0
30,3.228138210133e+08,3.228147249977e+08,9.039843302369e+02,48168,47656,43854,512,512,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600030,0,128,0
31,3.228147290695e+08,3.228156349667e+08,9.058971722722e+02,48157,47635,43999,522,522,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600031,0,128,0
32,3.228156390142e+08,3.228165449882e+08,9.059739921093e+02,48172,47637,43839,535,535,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600032,0,128,0
33,3.228165490185e+08,3.228174019850e+08,8.529665628076e+02,45404,44900,41345,504,504,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991803e+00,42373600033,0,128,0
34,3.228174120169e+08,3.228183219310e+08,9.099141460657e+02,48145,47613,43976,532,532,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600034,0,128,0
35,3.228183260313e+08,3.228192329399e+08,9.069086579680e+02,48159,47630,43884,529,529,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992291e+00,42373600035,0,128,0
36,3.228192370191e+08,3.228201439898e+08,9.069706751704e+02,48169,47628,43803,541,541,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.988987e+00,42373600036,0,128,0
37,3.228201480161e+08,3.228210469885e+08,8.989723438621e+02,48172,47706,43898,466,466,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993333e+00,42373600037,0,128,0
38,3.228210510143e+08,3.228219549859e+08,9.039715616703e+02,48159,47663,43967,496,496,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600038,0,128,0
39,3.228219590498e+08,3.228228689940e+08,9.099441549778e+02,48164,47651,43854,513,513,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600039,0,128,0
40,3.228228730525e+08,3.228237749954e+08,9.019429352283e+02,48166,47639,43938,527,527,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600040,0,128,0
41,3.228237790152e+08,3.228246819888e+08,9.029735445976e+02,48189,47601,43981,588,588,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600041,0,128,0
42,3.228246860148e+08,3.228255819595e+08,8.959446902871e+02,48208,47670,44018,538,538,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992196e+00,42373600042,0,128,0
43,3.228255860139e+08,3.228264919820e+08,9.059680839181e+02,48175,47632,44009,543,543,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600043,0,128,0
44,3.228264960395e+08,3.228273909926e+08,8.949530215859e+02,48168,47626,43876,542,542,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600044,0,128,0
45,3.228273950473e+08,3.228282959814e+08,9.009340872169e+02,48196,47663,43907,533,533,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.970067e+00,42373600045,0,128,0
46,3.228283000144e+08,3.228291939808e+08,8.939664037228e+02,48154,47632,43828,522,522,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.911732e+00,42373600046,0,128,0
47,3.228291980836e+08,3.228300969983e+08,8.989147100449e+02,48184,47681,43861,503,503,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987777e+00,42373600047,0,128,0
48,3.228301010119e+08,3.228310039999e+08,9.029880940318e+02,48171,47644,43985,527,527,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600048,0,128,0
49,3.228310080189e+08,3.228319019843e+08,8.939653922319e+02,48167,47694,43917,473,473,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600049,0,128,0
50,3.228319060521e+08,3.228327989929e+08,8.929407786131e+02,48201,47676,43847,525,525,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600050,0,128,0
51,3.228328030124e+08,3.228336979988e+08,8.949864450097e+02,48205,47678,43864,527,527,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600051,0,128,0
52,3.228337020161e+08,3.228345949944e+08,8.929783467650e+02,48168,47660,43876,508,508,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600052,0,128,0
53,3.228345990468e+08,3.228354959816e+08,8.969347697496e+02,48182,47618,43895,564,564,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600053,0,128,0
54,3.228355000767e+08,3.228363909810e+08,8.909043844938e+02,48186,47668,44025,518,518,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600054,0,128,0
55,3.228363950185e+08,3.228372830000e+08,8.879814332724e+02,48216,47741,43980,475,475,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984251e+00,42373600055,0,128,0
56,3.228372870135e+08,3.228381839954e+08,8.969818908572e+02,48157,47611,43872,546,546,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600056,0,128,0
57,3.228381890156e+08,3.228390809829e+08,8.919673432112e+02,48207,47667,43942,540,540,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600057,0,128,0
58,3.228390850559e+08,3.228399719978e+08,8.869419224262e+02,48176,47615,43906,561,561,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992116e+00,42373600058,0,128,0
59,3.228399770250e+08,3.228408639801e+08,8.869550496340e+02,48227,47719,44071,508,508,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600059,0,128,0
60,3.228408680424e+08,3.228417549599e+08,8.869175269008e+02,48176,47619,43907,557,557,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.881756e+00,42373600060,0,128,0
61,3.228417590186e+08,3.228426479943e+08,8.889757530689e+02,48200,47667,43837,533,533,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600061,0,128,0
62,3.228426520442e+08,3.228435339804e+08,8.819362043738e+02,48193,47716,43985,477,477,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600062,0,128,0
63,3.228435380272e+08,3.228444229761e+08,8.849489066601e+02,48214,47704,44024,510,510,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992099e+00,42373600063,0,128,0
64,3.228444270186e+08,3.228453089948e+08,8.819762560129e+02,48220,47692,44024,528,528,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992073e+00,42373600064,0,128,0
65,3.228453130112e+08,3.228461999993e+08,8.869881094694e+02,48201,47717,43946,484,484,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600065,0,128,0
66,3.228462040154e+08,3.228470899726e+08,8.859572744370e+02,48179,47641,43908,538,538,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600066,0,128,0
67,3.228470950448e+08,3.228479749867e+08,8.799418833256e+02,48227,47682,43859,545,545,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600067,0,128,0
68,3.228479790208e+08,3.228488619701e+08,8.829492735267e+02,48190,47657,43945,533,533,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600068,0,128,0
69,3.228488670126e+08,3.228497509977e+08,8.839850673079e+02,48179,47612,43837,567,567,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600069,0,128,0
