#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.974004990000e+08,2.974005600000e+08,1.881967e+01,5.554451e-01,1.649180e+01,5.199590e-01,8.763066e-01,9.716960e-03,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974005600000e+08,2.974006210000e+08,1.786885e+01,5.412319e-01,1.547541e+01,5.036817e-01,8.660551e-01,1.031627e-02,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974006210000e+08,2.974006820000e+08,1.747541e+01,5.352402e-01,1.531148e+01,5.010068e-01,8.761726e-01,1.008845e-02,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974006820000e+08,2.974007430000e+08,1.786885e+01,5.412319e-01,1.573771e+01,5.079322e-01,8.807340e-01,9.816745e-03,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974007430000e+08,2.974008040000e+08,1.801639e+01,5.434618e-01,1.586885e+01,5.100442e-01,8.808007e-01,9.774101e-03,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974008040000e+08,2.974008650000e+08,1.791803e+01,5.419762e-01,1.570492e+01,5.074028e-01,8.764867e-01,9.952207e-03,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974008650000e+08,2.974009260000e+08,1.854098e+01,5.513171e-01,1.627869e+01,5.165886e-01,8.779841e-01,9.732406e-03,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974009260000e+08,2.974009870000e+08,1.896721e+01,5.576181e-01,1.637705e+01,5.181469e-01,8.634399e-01,1.009511e-02,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974009870000e+08,2.974010480000e+08,1.832787e+01,5.481395e-01,1.581967e+01,5.092533e-01,8.631485e-01,1.027890e-02,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974010480000e+08,2.974011090000e+08,1.860656e+01,5.522912e-01,1.603279e+01,5.126720e-01,8.616740e-01,1.024768e-02,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974011090000e+08,2.974011700000e+08,1.714754e+01,5.301955e-01,1.467213e+01,4.904352e-01,8.556405e-01,1.086682e-02,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974011700000e+08,2.974012310000e+08,1.827869e+01,5.474036e-01,1.593443e+01,5.110970e-01,8.717489e-01,1.001357e-02,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974012310000e+08,2.974012920000e+08,1.822951e+01,5.466666e-01,1.578689e+01,5.087253e-01,8.660072e-01,1.021525e-02,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974012920000e+08,2.974013530000e+08,1.770492e+01,5.387435e-01,1.531148e+01,5.010068e-01,8.648148e-01,1.040433e-02,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974013530000e+08,2.974014140000e+08,1.891803e+01,5.568947e-01,1.640984e+01,5.186653e-01,8.674177e-01,9.982838e-03,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974014140000e+08,2.974014750000e+08,1.913115e+01,5.600227e-01,1.637705e+01,5.181469e-01,8.560411e-01,1.027617e-02,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974014750000e+08,2.974015360000e+08,1.873771e+01,5.542341e-01,1.573771e+01,5.079322e-01,8.398950e-01,1.084656e-02,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974015360000e+08,2.974015970000e+08,1.883607e+01,5.556870e-01,1.613115e+01,5.142422e-01,8.563969e-01,1.034569e-02,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974015970000e+08,2.974016580000e+08,1.622951e+01,5.158076e-01,1.381967e+01,4.759748e-01,8.515152e-01,1.130107e-02,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974016580000e+08,2.974017190000e+08,1.896721e+01,5.576181e-01,1.680328e+01,5.248463e-01,8.859118e-01,9.346497e-03,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974017190000e+08,2.974017800000e+08,1.795082e+01,5.424719e-01,1.583607e+01,5.095171e-01,8.821918e-01,9.742317e-03,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974017800000e+08,2.974018410000e+08,1.913115e+01,5.600227e-01,1.670492e+01,5.233079e-01,8.731791e-01,9.741182e-03,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974018410000e+08,2.974019020000e+08,1.834426e+01,5.483845e-01,1.552459e+01,5.044814e-01,8.462913e-01,1.078187e-02,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974019020000e+08,2.974019630000e+08,1.832787e+01,5.481395e-01,1.575410e+01,5.081967e-01,8.595707e-01,1.039079e-02,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974020490000e+08,2.974021100000e+08,1.891803e+01,5.568947e-01,1.604918e+01,5.129340e-01,8.483536e-01,1.055849e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974021100000e+08,2.974021710000e+08,1.890164e+01,5.566533e-01,1.639344e+01,5.184062e-01,8.673027e-01,9.990833e-03,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974021710000e+08,2.974022320000e+08,1.772131e+01,5.389928e-01,1.511475e+01,4.977779e-01,8.529140e-01,1.077272e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974022320000e+08,2.974022930000e+08,1.911475e+01,5.597827e-01,1.672131e+01,5.235646e-01,8.747856e-01,9.692341e-03,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974022930000e+08,2.974023540000e+08,1.888525e+01,5.564119e-01,1.640984e+01,5.186653e-01,8.689236e-01,9.943214e-03,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974023540000e+08,2.974024150000e+08,1.800000e+01,5.432144e-01,1.555738e+01,5.050138e-01,8.642987e-01,1.033529e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974024150000e+08,2.974024760000e+08,1.886885e+01,5.561703e-01,1.637705e+01,5.181469e-01,8.679409e-01,9.979105e-03,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974024760000e+08,2.974025370000e+08,1.878688e+01,5.549610e-01,1.614754e+01,5.145034e-01,8.595113e-01,1.026489e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974025370000e+08,2.974025980000e+08,1.909836e+01,5.595425e-01,1.645902e+01,5.194420e-01,8.618026e-01,1.011092e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974025980000e+08,2.974026590000e+08,1.832787e+01,5.481395e-01,1.591803e+01,5.108340e-01,8.685152e-01,1.010661e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974026590000e+08,2.974027200000e+08,1.727869e+01,5.322191e-01,1.498361e+01,4.956137e-01,8.671727e-01,1.045385e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974027200000e+08,2.974027810000e+08,1.824590e+01,5.469124e-01,1.588525e+01,5.103076e-01,8.706200e-01,1.006006e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974027810000e+08,2.974028420000e+08,1.837705e+01,5.488744e-01,1.600000e+01,5.121475e-01,8.706512e-01,1.002306e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974028420000e+08,2.974029030000e+08,1.881967e+01,5.554451e-01,1.631148e+01,5.171086e-01,8.667247e-01,1.003100e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974029030000e+08,2.974029640000e+08,1.878688e+01,5.549610e-01,1.636065e+01,5.178875e-01,8.708552e-01,9.906475e-03,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974029640000e+08,2.974030250000e+08,1.926229e+01,5.619389e-01,1.691803e+01,5.266353e-01,8.782979e-01,9.537863e-03,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974030250000e+08,2.974030860000e+08,1.873771e+01,5.542341e-01,1.627869e+01,5.165886e-01,8.687664e-01,9.987364e-03,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974030860000e+08,2.974031470000e+08,1.862295e+01,5.525344e-01,1.604918e+01,5.129340e-01,8.617958e-01,1.023938e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974031470000e+08,2.974032080000e+08,1.877049e+01,5.547189e-01,1.655738e+01,5.209917e-01,8.820961e-01,9.530581e-03,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974032080000e+08,2.974032690000e+08,1.785246e+01,5.409836e-01,1.549180e+01,5.039484e-01,8.677686e-01,1.026491e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974032690000e+08,2.974033300000e+08,1.844262e+01,5.498528e-01,1.575410e+01,5.081967e-01,8.542222e-01,1.052095e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974033300000e+08,2.974033910000e+08,1.914754e+01,5.602625e-01,1.627869e+01,5.165886e-01,8.501712e-01,1.044310e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974033910000e+08,2.974034520000e+08,1.895082e+01,5.573770e-01,1.606557e+01,5.131959e-01,8.477508e-01,1.056654e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974034520000e+08,2.974035130000e+08,1.885246e+01,5.559287e-01,1.632787e+01,5.173683e-01,8.660870e-01,1.004253e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974035130000e+08,2.974035740000e+08,1.798361e+01,5.429671e-01,1.539344e+01,5.023460e-01,8.559708e-01,1.060111e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974035740000e+08,2.974036350000e+08,1.752459e+01,5.359929e-01,1.488525e+01,4.939842e-01,8.493919e-01,1.093929e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974036350000e+08,2.974036960000e+08,1.806557e+01,5.442030e-01,1.559016e+01,5.055457e-01,8.629764e-01,1.035872e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974036960000e+08,2.974037570000e+08,1.760656e+01,5.372449e-01,1.503279e+01,4.964263e-01,8.538175e-01,1.078023e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974037570000e+08,2.974038180000e+08,1.845902e+01,5.500971e-01,1.567213e+01,5.068730e-01,8.490231e-01,1.066954e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974038180000e+08,2.974038790000e+08,1.813115e+01,5.451898e-01,1.539344e+01,5.023460e-01,8.490054e-01,1.076610e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974038790000e+08,2.974039400000e+08,1.818033e+01,5.459287e-01,1.557377e+01,5.052798e-01,8.566276e-01,1.052357e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974039400000e+08,2.974040010000e+08,1.770492e+01,5.387435e-01,1.509836e+01,4.975079e-01,8.527778e-01,1.078184e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974040010000e+08,2.974040620000e+08,1.737705e+01,5.337318e-01,1.488525e+01,4.939842e-01,8.566038e-01,1.076480e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974040620000e+08,2.974041230000e+08,1.875410e+01,5.544766e-01,1.575410e+01,5.081967e-01,8.400350e-01,1.083798e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974041230000e+08,2.974041840000e+08,1.911475e+01,5.597827e-01,1.667213e+01,5.227941e-01,8.722127e-01,9.777003e-03,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974041840000e+08,2.974042450000e+08,1.924590e+01,5.616997e-01,1.675410e+01,5.240776e-01,8.705281e-01,9.798173e-03,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974042450000e+08,2.974043060000e+08,1.859016e+01,5.520478e-01,1.595082e+01,5.113598e-01,8.580247e-01,1.036453e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974043060000e+08,2.974043670000e+08,1.762295e+01,5.374950e-01,1.536066e+01,5.018108e-01,8.716279e-01,1.020227e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974044890000e+08,2.974045500000e+08,1.885246e+01,5.559287e-01,1.601639e+01,5.124098e-01,8.495652e-01,1.054201e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974045500000e+08,2.974046110000e+08,1.865574e+01,5.530206e-01,1.618033e+01,5.150255e-01,8.673111e-01,1.005619e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974046110000e+08,2.974046720000e+08,1.837705e+01,5.488744e-01,1.544262e+01,5.031478e-01,8.403211e-01,1.094066e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974046720000e+08,2.974047330000e+08,1.918033e+01,5.607420e-01,1.634426e+01,5.176280e-01,8.521367e-01,1.037748e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974047330000e+08,2.974047940000e+08,1.809836e+01,5.446966e-01,1.565574e+01,5.066078e-01,8.650362e-01,1.028351e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974047940000e+08,2.974048550000e+08,1.752459e+01,5.359929e-01,1.516393e+01,4.985871e-01,8.652947e-01,1.044204e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974048550000e+08,2.974049160000e+08,1.827869e+01,5.474036e-01,1.568852e+01,5.071380e-01,8.582960e-01,1.044413e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974049160000e+08,2.974049770000e+08,1.857377e+01,5.518044e-01,1.632787e+01,5.173683e-01,8.790821e-01,9.686014e-03,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974049770000e+08,2.974050380000e+08,1.901639e+01,5.583405e-01,1.652459e+01,5.204757e-01,8.689655e-01,9.907523e-03,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974050380000e+08,2.974050990000e+08,1.767213e+01,5.382444e-01,1.467213e+01,4.904352e-01,8.302412e-01,1.143428e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974050990000e+08,2.974051600000e+08,1.803279e+01,5.437090e-01,1.536066e+01,5.018108e-01,8.518182e-01,1.071210e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974051600000e+08,2.974052210000e+08,1.716393e+01,5.304489e-01,1.481967e+01,4.928950e-01,8.634193e-01,1.061285e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974052210000e+08,2.974052820000e+08,1.777049e+01,5.397403e-01,1.519672e+01,4.991258e-01,8.551661e-01,1.068921e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974052820000e+08,2.974053430000e+08,1.742623e+01,5.344865e-01,1.501639e+01,4.961556e-01,8.617122e-01,1.058782e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974053430000e+08,2.974054040000e+08,1.786885e+01,5.412319e-01,1.565574e+01,5.066078e-01,8.761468e-01,9.977663e-03,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974054040000e+08,2.974054650000e+08,1.788525e+01,5.414801e-01,1.524590e+01,4.999328e-01,8.524290e-01,1.073785e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974054650000e+08,2.974055260000e+08,1.850820e+01,5.508294e-01,1.614754e+01,5.145034e-01,8.724535e-01,9.927924e-03,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974055260000e+08,2.974055870000e+08,1.816393e+01,5.456825e-01,1.544262e+01,5.031478e-01,8.501805e-01,1.072185e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974055870000e+08,2.974056480000e+08,1.831148e+01,5.478943e-01,1.572131e+01,5.076677e-01,8.585497e-01,1.042697e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974056480000e+08,2.974057090000e+08,1.816393e+01,5.456825e-01,1.581967e+01,5.092533e-01,8.709386e-01,1.007215e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974057090000e+08,2.974057700000e+08,1.831148e+01,5.478943e-01,1.575410e+01,5.081967e-01,8.603402e-01,1.037156e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974057700000e+08,2.974058310000e+08,1.785246e+01,5.409836e-01,1.524590e+01,4.999328e-01,8.539945e-01,1.070036e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974058310000e+08,2.974058920000e+08,1.796721e+01,5.427195e-01,1.544262e+01,5.031478e-01,8.594890e-01,1.049712e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974058920000e+08,2.974059530000e+08,1.744262e+01,5.347379e-01,1.519672e+01,4.991258e-01,8.712406e-01,1.026804e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974059530000e+08,2.974060140000e+08,1.768852e+01,5.384941e-01,1.511475e+01,4.977779e-01,8.544949e-01,1.073453e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974060140000e+08,2.974060750000e+08,1.855738e+01,5.515608e-01,1.585246e+01,5.097807e-01,8.542403e-01,1.048783e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974060750000e+08,2.974061360000e+08,1.850820e+01,5.508294e-01,1.552459e+01,5.044814e-01,8.387954e-01,1.094384e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974061360000e+08,2.974061970000e+08,1.875410e+01,5.544766e-01,1.613115e+01,5.142422e-01,8.601398e-01,1.025460e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974061970000e+08,2.974062580000e+08,1.804918e+01,5.439560e-01,1.549180e+01,5.039484e-01,8.583106e-01,1.050987e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974062580000e+08,2.974063190000e+08,1.832787e+01,5.481395e-01,1.573771e+01,5.079322e-01,8.586762e-01,1.041841e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974063190000e+08,2.974063800000e+08,1.926229e+01,5.619389e-01,1.634426e+01,5.176280e-01,8.485106e-01,1.045926e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974063800000e+08,2.974064410000e+08,1.786885e+01,5.412319e-01,1.547541e+01,5.036817e-01,8.660551e-01,1.031627e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974064410000e+08,2.974065020000e+08,1.908197e+01,5.593023e-01,1.678688e+01,5.245901e-01,8.797251e-01,9.534205e-03,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974065020000e+08,2.974065630000e+08,1.932787e+01,5.628946e-01,1.667213e+01,5.227941e-01,8.625954e-01,1.002645e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974065630000e+08,2.974066240000e+08,1.745902e+01,5.349892e-01,1.518033e+01,4.988565e-01,8.694836e-01,1.032258e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974066240000e+08,2.974066850000e+08,1.852459e+01,5.510733e-01,1.616393e+01,5.147645e-01,8.725663e-01,9.919781e-03,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974066850000e+08,2.974067460000e+08,1.811475e+01,5.449433e-01,1.578689e+01,5.087253e-01,8.714932e-01,1.006732e-02,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974067460000e+08,2.974068070000e+08,1.949180e+01,5.652767e-01,1.690164e+01,5.263801e-01,8.671152e-01,9.844307e-03,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974069220000e+08,2.974069830000e+08,1.918033e+01,5.607420e-01,1.642623e+01,5.189243e-01,8.564103e-01,1.025203e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974069830000e+08,2.974070440000e+08,1.844262e+01,5.498528e-01,1.608197e+01,5.134577e-01,8.720000e-01,9.960635e-03,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974070440000e+08,2.974071050000e+08,1.883607e+01,5.556870e-01,1.640984e+01,5.186653e-01,8.711923e-01,9.882524e-03,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974071050000e+08,2.974071660000e+08,1.790164e+01,5.417282e-01,1.555738e+01,5.050138e-01,8.690476e-01,1.020862e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974071660000e+08,2.974072270000e+08,1.909836e+01,5.595425e-01,1.660656e+01,5.217649e-01,8.695279e-01,9.868193e-03,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974072270000e+08,2.974072880000e+08,1.847541e+01,5.503413e-01,1.598361e+01,5.118851e-01,8.651286e-01,1.017509e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974072880000e+08,2.974073490000e+08,1.919672e+01,5.609816e-01,1.649180e+01,5.199590e-01,8.590948e-01,1.016730e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974073490000e+08,2.974074100000e+08,1.759016e+01,5.369948e-01,1.537705e+01,5.020785e-01,8.741845e-01,1.012439e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974074100000e+08,2.974074710000e+08,1.821312e+01,5.464208e-01,1.557377e+01,5.052798e-01,8.550855e-01,1.056097e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974074710000e+08,2.974075320000e+08,1.859016e+01,5.520478e-01,1.585246e+01,5.097807e-01,8.527337e-01,1.052330e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974075320000e+08,2.974075930000e+08,1.814754e+01,5.454363e-01,1.563934e+01,5.063425e-01,8.617886e-01,1.037286e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974075930000e+08,2.974076540000e+08,1.785246e+01,5.409836e-01,1.522951e+01,4.996639e-01,8.530762e-01,1.072818e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974076540000e+08,2.974077150000e+08,1.863935e+01,5.527775e-01,1.614754e+01,5.145034e-01,8.663149e-01,1.009251e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974077150000e+08,2.974077760000e+08,1.885246e+01,5.559287e-01,1.621312e+01,5.155470e-01,8.600000e-01,1.023209e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974077760000e+08,2.974078370000e+08,1.775410e+01,5.394912e-01,1.540984e+01,5.026134e-01,8.679594e-01,1.028701e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974078370000e+08,2.974078980000e+08,1.840984e+01,5.493638e-01,1.563934e+01,5.063425e-01,8.495103e-01,1.066959e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974078980000e+08,2.974079590000e+08,1.755738e+01,5.364940e-01,1.521311e+01,4.993950e-01,8.664799e-01,1.039340e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974079590000e+08,2.974080200000e+08,1.840984e+01,5.493638e-01,1.578689e+01,5.087253e-01,8.575245e-01,1.043046e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974080200000e+08,2.974080810000e+08,1.832787e+01,5.481395e-01,1.572131e+01,5.076677e-01,8.577818e-01,1.044588e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974080810000e+08,2.974081420000e+08,1.893443e+01,5.571359e-01,1.631148e+01,5.171086e-01,8.614718e-01,1.016479e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974081420000e+08,2.974082030000e+08,1.842623e+01,5.496083e-01,1.560656e+01,5.058115e-01,8.469751e-01,1.073824e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974082030000e+08,2.974082640000e+08,1.803279e+01,5.437090e-01,1.572131e+01,5.076677e-01,8.718182e-01,1.007929e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974082640000e+08,2.974083250000e+08,1.783607e+01,5.407351e-01,1.555738e+01,5.050138e-01,8.722426e-01,1.012039e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974083250000e+08,2.974083860000e+08,1.695082e+01,5.271454e-01,1.460656e+01,4.893381e-01,8.617021e-01,1.073559e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974083860000e+08,2.974084470000e+08,1.849180e+01,5.505854e-01,1.560656e+01,5.058115e-01,8.439716e-01,1.080466e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974084470000e+08,2.974085080000e+08,1.842623e+01,5.496083e-01,1.537705e+01,5.020785e-01,8.345196e-01,1.108430e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974085080000e+08,2.974085690000e+08,1.809836e+01,5.446966e-01,1.565574e+01,5.066078e-01,8.650362e-01,1.028351e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974085690000e+08,2.974086300000e+08,1.944262e+01,5.645632e-01,1.696721e+01,5.274003e-01,8.726813e-01,9.679026e-03,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974086300000e+08,2.974086910000e+08,1.886885e+01,5.561703e-01,1.637705e+01,5.181469e-01,8.679409e-01,9.979105e-03,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974086910000e+08,2.974087520000e+08,1.868852e+01,5.535063e-01,1.581967e+01,5.092533e-01,8.464912e-01,1.067641e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974087520000e+08,2.974088130000e+08,1.877049e+01,5.547189e-01,1.562295e+01,5.060771e-01,8.323144e-01,1.104050e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974088130000e+08,2.974088740000e+08,1.916393e+01,5.605024e-01,1.639344e+01,5.184062e-01,8.554320e-01,1.028541e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974088740000e+08,2.974089350000e+08,1.934426e+01,5.631332e-01,1.647541e+01,5.197006e-01,8.516949e-01,1.034616e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974089350000e+08,2.974089960000e+08,1.790164e+01,5.417282e-01,1.549180e+01,5.039484e-01,8.653846e-01,1.032858e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974089960000e+08,2.974090570000e+08,1.826229e+01,5.471581e-01,1.573771e+01,5.079322e-01,8.617594e-01,1.034113e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974090570000e+08,2.974091180000e+08,1.829508e+01,5.476490e-01,1.595082e+01,5.113598e-01,8.718638e-01,1.000526e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974091180000e+08,2.974091790000e+08,1.709836e+01,5.294346e-01,1.465574e+01,4.901612e-01,8.571429e-01,1.083516e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974091790000e+08,2.974092400000e+08,1.831148e+01,5.478943e-01,1.580328e+01,5.089893e-01,8.630260e-01,1.028737e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974093250000e+08,2.974093860000e+08,1.837705e+01,5.488744e-01,1.563934e+01,5.063425e-01,8.510259e-01,1.063467e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200013
2.974093860000e+08,2.974094470000e+08,1.824590e+01,5.469124e-01,1.536066e+01,5.018108e-01,8.418688e-01,1.093663e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200013
2.974094470000e+08,2.974095080000e+08,1.844262e+01,5.498528e-01,1.532787e+01,5.012749e-01,8.311111e-01,1.117002e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200013
2.974095080000e+08,2.974095690000e+08,1.842623e+01,5.496083e-01,1.506557e+01,4.969674e-01,8.176157e-01,1.151821e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200013
2.974095690000e+08,2.974096300000e+08,1.791803e+01,5.419762e-01,1.493443e+01,4.947996e-01,8.334858e-01,1.126846e-02,2.300000e+01,1.900000e+01,1.012000e+03,9344200013
