#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.620918860000e+08,2.620919470000e+08,2.119672e+01,5.894805e-01,1.839344e+01,5.491192e-01,8.677494e-01,9.420994e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620919470000e+08,2.620920080000e+08,2.139344e+01,5.922096e-01,1.870492e+01,5.537490e-01,8.743295e-01,9.175906e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620920080000e+08,2.620920690000e+08,2.124590e+01,5.901639e-01,1.850820e+01,5.508294e-01,8.711420e-01,9.306743e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620920690000e+08,2.620921300000e+08,2.160656e+01,5.951520e-01,1.903279e+01,5.585811e-01,8.808801e-01,8.922629e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620921300000e+08,2.620921910000e+08,2.259016e+01,6.085479e-01,2.008197e+01,5.737705e-01,8.889695e-01,8.463304e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620921910000e+08,2.620922520000e+08,2.129508e+01,5.908466e-01,1.891803e+01,5.568947e-01,8.883757e-01,8.737217e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620922520000e+08,2.620923130000e+08,2.155738e+01,5.944743e-01,1.898361e+01,5.578590e-01,8.806084e-01,8.941604e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620923130000e+08,2.620923740000e+08,2.140984e+01,5.924364e-01,1.870492e+01,5.537490e-01,8.736600e-01,9.193270e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620923740000e+08,2.620924350000e+08,2.163935e+01,5.956033e-01,1.901639e+01,5.583405e-01,8.787879e-01,8.983138e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620924350000e+08,2.620924960000e+08,2.222951e+01,6.036706e-01,1.947541e+01,5.650390e-01,8.761062e-01,8.946915e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620924960000e+08,2.620925570000e+08,2.118033e+01,5.892525e-01,1.840984e+01,5.493638e-01,8.691950e-01,9.380791e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620925570000e+08,2.620926180000e+08,2.298361e+01,6.138244e-01,2.004918e+01,5.733019e-01,8.723252e-01,8.912873e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620926180000e+08,2.620926790000e+08,2.108197e+01,5.878827e-01,1.822951e+01,5.466666e-01,8.646967e-01,9.538181e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620926790000e+08,2.620927400000e+08,2.257377e+01,6.083271e-01,1.960656e+01,5.669382e-01,8.685548e-01,9.105504e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620927400000e+08,2.620928010000e+08,2.231148e+01,6.047825e-01,1.952459e+01,5.657519e-01,8.750919e-01,8.961757e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620928010000e+08,2.620928620000e+08,2.306557e+01,6.149180e-01,2.044262e+01,5.788997e-01,8.862829e-01,8.463541e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620928620000e+08,2.620929230000e+08,2.254098e+01,6.078851e-01,1.980328e+01,5.697753e-01,8.785455e-01,8.809224e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620929230000e+08,2.620929840000e+08,2.131148e+01,5.910739e-01,1.840984e+01,5.493638e-01,8.638462e-01,9.511773e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620929840000e+08,2.620930450000e+08,2.208197e+01,6.016639e-01,1.952459e+01,5.657519e-01,8.841871e-01,8.719002e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620930450000e+08,2.620931060000e+08,2.254098e+01,6.078851e-01,2.000000e+01,5.725983e-01,8.872727e-01,8.528874e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620931060000e+08,2.620931670000e+08,2.198361e+01,6.003224e-01,1.898361e+01,5.578590e-01,8.635347e-01,9.374253e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620931670000e+08,2.620932280000e+08,2.168852e+01,5.962797e-01,1.900000e+01,5.580999e-01,8.760393e-01,9.059909e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620932280000e+08,2.620932890000e+08,2.278688e+01,6.111919e-01,1.950820e+01,5.655144e-01,8.561151e-01,9.413828e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620932890000e+08,2.620933500000e+08,2.273771e+01,6.105320e-01,1.978688e+01,5.695394e-01,8.702235e-01,9.023503e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620933500000e+08,2.620934110000e+08,2.173771e+01,5.969555e-01,1.872131e+01,5.539917e-01,8.612368e-01,9.493507e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620934110000e+08,2.620934720000e+08,2.116393e+01,5.890244e-01,1.827869e+01,5.474036e-01,8.636716e-01,9.550022e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620934720000e+08,2.620935330000e+08,2.245902e+01,6.067789e-01,1.962295e+01,5.671752e-01,8.737226e-01,8.974067e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620935330000e+08,2.620935940000e+08,2.160656e+01,5.951520e-01,1.865574e+01,5.530206e-01,8.634294e-01,9.458762e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620935940000e+08,2.620936550000e+08,2.239344e+01,6.058924e-01,1.940984e+01,5.640869e-01,8.667642e-01,9.194657e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620936550000e+08,2.620937160000e+08,2.160656e+01,5.951520e-01,1.862295e+01,5.525344e-01,8.619120e-01,9.502802e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620937160000e+08,2.620937770000e+08,2.195082e+01,5.998746e-01,1.908197e+01,5.593023e-01,8.693054e-01,9.211380e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620937770000e+08,2.620938380000e+08,2.172131e+01,5.967304e-01,1.888525e+01,5.564119e-01,8.694339e-01,9.256046e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620938380000e+08,2.620938990000e+08,2.160656e+01,5.951520e-01,1.886885e+01,5.561703e-01,8.732929e-01,9.162686e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620938990000e+08,2.620939600000e+08,2.272131e+01,6.103118e-01,1.944262e+01,5.645632e-01,8.556998e-01,9.438707e-03,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620939750000e+08,2.620940360000e+08,2.260656e+01,6.087686e-01,1.975410e+01,5.690674e-01,8.738216e-01,8.941734e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620940360000e+08,2.620940970000e+08,2.155738e+01,5.944743e-01,1.886885e+01,5.561703e-01,8.752851e-01,9.111104e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620940970000e+08,2.620941580000e+08,2.204918e+01,6.012170e-01,1.945902e+01,5.648011e-01,8.825279e-01,8.779514e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620941580000e+08,2.620942190000e+08,2.116393e+01,5.890244e-01,1.827869e+01,5.474036e-01,8.636716e-01,9.550022e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620942190000e+08,2.620942800000e+08,2.121312e+01,5.897084e-01,1.860656e+01,5.522912e-01,8.771252e-01,9.126307e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620942800000e+08,2.620943410000e+08,2.163935e+01,5.956033e-01,1.877049e+01,5.547189e-01,8.674242e-01,9.333851e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620943410000e+08,2.620944020000e+08,2.283607e+01,6.118510e-01,2.014754e+01,5.747065e-01,8.822685e-01,8.635176e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620944020000e+08,2.620944630000e+08,2.355738e+01,6.214391e-01,2.081967e+01,5.842141e-01,8.837857e-01,8.454247e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620944630000e+08,2.620945240000e+08,2.198361e+01,6.003224e-01,1.918033e+01,5.607420e-01,8.724832e-01,9.108521e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620945240000e+08,2.620945850000e+08,2.175410e+01,5.971805e-01,1.921312e+01,5.612211e-01,8.831952e-01,8.817050e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620945850000e+08,2.620946460000e+08,2.237705e+01,6.056706e-01,1.981967e+01,5.700111e-01,8.857143e-01,8.611454e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620946460000e+08,2.620947070000e+08,2.295082e+01,6.133865e-01,1.978688e+01,5.695394e-01,8.621429e-01,9.213831e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620947070000e+08,2.620947680000e+08,2.200000e+01,6.005462e-01,1.945902e+01,5.648011e-01,8.845007e-01,8.724940e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620947680000e+08,2.620948290000e+08,2.196721e+01,6.000986e-01,1.914754e+01,5.602625e-01,8.716418e-01,9.137521e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620948290000e+08,2.620948900000e+08,2.140984e+01,5.924364e-01,1.840984e+01,5.493638e-01,8.598775e-01,9.605073e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620948900000e+08,2.620949510000e+08,2.180328e+01,5.978552e-01,1.919672e+01,5.609816e-01,8.804511e-01,8.896098e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620949510000e+08,2.620950120000e+08,2.244262e+01,6.065574e-01,1.988525e+01,5.709532e-01,8.860482e-01,8.587912e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620950120000e+08,2.620950730000e+08,2.249180e+01,6.072217e-01,1.983607e+01,5.702468e-01,8.819242e-01,8.712023e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620950730000e+08,2.620951340000e+08,2.218033e+01,6.030024e-01,1.949180e+01,5.652767e-01,8.787879e-01,8.872911e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620951340000e+08,2.620951950000e+08,2.211475e+01,6.021104e-01,1.931148e+01,5.626559e-01,8.732395e-01,9.058426e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620951950000e+08,2.620952560000e+08,2.126229e+01,5.903916e-01,1.859016e+01,5.520478e-01,8.743254e-01,9.204291e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620952560000e+08,2.620953170000e+08,2.193443e+01,5.996505e-01,1.900000e+01,5.580999e-01,8.662182e-01,9.306451e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620953170000e+08,2.620953780000e+08,2.231148e+01,6.047825e-01,1.960656e+01,5.669382e-01,8.787656e-01,8.847495e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620953780000e+08,2.620954390000e+08,2.234426e+01,6.052268e-01,1.965574e+01,5.676488e-01,8.796772e-01,8.812269e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620954390000e+08,2.620955000000e+08,2.173771e+01,5.969555e-01,1.909836e+01,5.595425e-01,8.785822e-01,8.969343e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620955000000e+08,2.620955610000e+08,2.137705e+01,5.919826e-01,1.908197e+01,5.593023e-01,8.926380e-01,8.572829e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620955610000e+08,2.620956220000e+08,2.114754e+01,5.887962e-01,1.865574e+01,5.530206e-01,8.821706e-01,8.976527e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620956220000e+08,2.620956830000e+08,2.216393e+01,6.027796e-01,1.965574e+01,5.676488e-01,8.868343e-01,8.615694e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620956830000e+08,2.620957440000e+08,2.152459e+01,5.940220e-01,1.888525e+01,5.564119e-01,8.773801e-01,9.051948e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620957440000e+08,2.620958050000e+08,2.168852e+01,5.962797e-01,1.845902e+01,5.500971e-01,8.510960e-01,9.787293e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620958050000e+08,2.620958660000e+08,2.295082e+01,6.133865e-01,2.001639e+01,5.728329e-01,8.721429e-01,8.924672e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620958660000e+08,2.620959270000e+08,2.121312e+01,5.897084e-01,1.854098e+01,5.513171e-01,8.740340e-01,9.224094e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620959270000e+08,2.620959880000e+08,2.181967e+01,5.980799e-01,1.939344e+01,5.638487e-01,8.888054e-01,8.617002e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620959880000e+08,2.620960490000e+08,2.226229e+01,6.041156e-01,1.957377e+01,5.664640e-01,8.792342e-01,8.842486e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620960600000e+08,2.620961210000e+08,2.160656e+01,5.951520e-01,1.872131e+01,5.539917e-01,8.664643e-01,9.369498e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620961210000e+08,2.620961820000e+08,2.188525e+01,5.989779e-01,1.900000e+01,5.580999e-01,8.681648e-01,9.259258e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620961820000e+08,2.620962430000e+08,2.247541e+01,6.070002e-01,1.995082e+01,5.718939e-01,8.876733e-01,8.528044e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620962430000e+08,2.620963040000e+08,2.234426e+01,6.052268e-01,1.929508e+01,5.624170e-01,8.635363e-01,9.298244e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620963040000e+08,2.620963650000e+08,2.162295e+01,5.953777e-01,1.875410e+01,5.544766e-01,8.673238e-01,9.340385e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620963650000e+08,2.620964260000e+08,2.106557e+01,5.876541e-01,1.822951e+01,5.466666e-01,8.653697e-01,9.521836e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620964260000e+08,2.620964870000e+08,2.295082e+01,6.133865e-01,2.004918e+01,5.733019e-01,8.735715e-01,8.881939e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620964870000e+08,2.620965480000e+08,2.139344e+01,5.922096e-01,1.855738e+01,5.515608e-01,8.674330e-01,9.387080e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620965480000e+08,2.620966090000e+08,2.168852e+01,5.962797e-01,1.875410e+01,5.544766e-01,8.647014e-01,9.403721e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620966090000e+08,2.620966700000e+08,2.195082e+01,5.998746e-01,1.980328e+01,5.697753e-01,9.021658e-01,8.118921e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620966700000e+08,2.620967310000e+08,2.262295e+01,6.089894e-01,1.980328e+01,5.697753e-01,8.753623e-01,8.891582e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620967310000e+08,2.620967920000e+08,2.167213e+01,5.960544e-01,1.890164e+01,5.566533e-01,8.721634e-01,9.183554e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620967920000e+08,2.620968530000e+08,2.185246e+01,5.985290e-01,1.883607e+01,5.556870e-01,8.619655e-01,9.447648e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620968530000e+08,2.620969140000e+08,2.226229e+01,6.041156e-01,1.967213e+01,5.678855e-01,8.836524e-01,8.701006e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620969140000e+08,2.620969750000e+08,2.249180e+01,6.072217e-01,1.960656e+01,5.669382e-01,8.717201e-01,9.027983e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620969750000e+08,2.620970360000e+08,2.240984e+01,6.061141e-01,1.944262e+01,5.645632e-01,8.675933e-01,9.167034e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620970360000e+08,2.620970970000e+08,2.162295e+01,5.953777e-01,1.839344e+01,5.491192e-01,8.506444e-01,9.814369e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620970970000e+08,2.620971580000e+08,2.245902e+01,6.067789e-01,1.998361e+01,5.723636e-01,8.897810e-01,8.460763e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620971580000e+08,2.620972190000e+08,2.224590e+01,6.038932e-01,1.932787e+01,5.628946e-01,8.688283e-01,9.164254e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620972190000e+08,2.620972800000e+08,2.245902e+01,6.067789e-01,1.980328e+01,5.697753e-01,8.817518e-01,8.723889e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620972800000e+08,2.620973410000e+08,2.142623e+01,5.926632e-01,1.860656e+01,5.522912e-01,8.684009e-01,9.350800e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620973410000e+08,2.620974020000e+08,2.109836e+01,5.881112e-01,1.818033e+01,5.459287e-01,8.616939e-01,9.622945e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620974020000e+08,2.620974630000e+08,2.229508e+01,6.045603e-01,2.003279e+01,5.730675e-01,8.985294e-01,8.187791e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620974630000e+08,2.620975240000e+08,2.263935e+01,6.092100e-01,1.981967e+01,5.700111e-01,8.754526e-01,8.885602e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620975240000e+08,2.620975850000e+08,2.181967e+01,5.980799e-01,1.881967e+01,5.554451e-01,8.625094e-01,9.439075e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620975850000e+08,2.620976460000e+08,2.236065e+01,6.054487e-01,1.980328e+01,5.697753e-01,8.856305e-01,8.617360e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620976460000e+08,2.620977070000e+08,2.226229e+01,6.041156e-01,1.927869e+01,5.621780e-01,8.659794e-01,9.244634e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620977070000e+08,2.620977680000e+08,2.209836e+01,6.018872e-01,1.945902e+01,5.648011e-01,8.805638e-01,8.832903e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620977680000e+08,2.620978290000e+08,2.254098e+01,6.078851e-01,1.980328e+01,5.697753e-01,8.785455e-01,8.809224e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620978290000e+08,2.620978900000e+08,2.242623e+01,6.063358e-01,1.952459e+01,5.657519e-01,8.706141e-01,9.074304e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620978900000e+08,2.620979510000e+08,2.232787e+01,6.050047e-01,1.973771e+01,5.688312e-01,8.839941e-01,8.677131e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620979510000e+08,2.620980120000e+08,2.259016e+01,6.085479e-01,1.995082e+01,5.718939e-01,8.831640e-01,8.653353e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620980120000e+08,2.620980730000e+08,2.232787e+01,6.050047e-01,1.959016e+01,5.667012e-01,8.773862e-01,8.887436e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.620981360000e+08,2.620981970000e+08,2.254098e+01,6.078851e-01,1.968852e+01,5.681220e-01,8.734546e-01,8.965862e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620981970000e+08,2.620982580000e+08,2.218033e+01,6.030024e-01,1.942623e+01,5.643250e-01,8.758315e-01,8.965348e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620982580000e+08,2.620983190000e+08,2.240984e+01,6.061141e-01,1.937705e+01,5.636103e-01,8.646672e-01,9.252131e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620983190000e+08,2.620983800000e+08,2.154098e+01,5.942482e-01,1.865574e+01,5.530206e-01,8.660578e-01,9.395815e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620983800000e+08,2.620984410000e+08,2.113115e+01,5.885680e-01,1.857377e+01,5.518044e-01,8.789759e-01,9.084435e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620984410000e+08,2.620985020000e+08,2.244262e+01,6.065574e-01,1.963935e+01,5.674121e-01,8.750913e-01,8.935550e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620985020000e+08,2.620985630000e+08,2.093443e+01,5.858219e-01,1.818033e+01,5.459287e-01,8.684416e-01,9.458758e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620985630000e+08,2.620986240000e+08,2.204918e+01,6.012170e-01,1.947541e+01,5.650390e-01,8.832714e-01,8.755372e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620986240000e+08,2.620986850000e+08,2.281967e+01,6.116315e-01,1.968852e+01,5.681220e-01,8.627874e-01,9.222089e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620986850000e+08,2.620987460000e+08,2.193443e+01,5.996505e-01,1.918033e+01,5.607420e-01,8.744395e-01,9.058648e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620987460000e+08,2.620988070000e+08,2.316393e+01,6.162277e-01,2.027869e+01,5.765739e-01,8.754423e-01,8.784720e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620988070000e+08,2.620988680000e+08,2.250820e+01,6.074429e-01,1.968852e+01,5.681220e-01,8.747269e-01,8.933670e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620988680000e+08,2.620989290000e+08,2.224590e+01,6.038932e-01,1.957377e+01,5.664640e-01,8.798821e-01,8.825233e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620989290000e+08,2.620989900000e+08,2.240984e+01,6.061141e-01,1.954098e+01,5.659894e-01,8.719825e-01,9.036586e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620989900000e+08,2.620990510000e+08,2.180328e+01,5.978552e-01,1.881967e+01,5.554451e-01,8.631579e-01,9.423869e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620990510000e+08,2.620991120000e+08,2.288525e+01,6.125095e-01,2.021312e+01,5.756410e-01,8.832378e-01,8.595026e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620991120000e+08,2.620991730000e+08,2.129508e+01,5.908466e-01,1.849180e+01,5.505854e-01,8.683603e-01,9.380778e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620991730000e+08,2.620992340000e+08,2.334426e+01,6.186217e-01,2.045902e+01,5.791318e-01,8.764045e-01,8.721649e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620992340000e+08,2.620992950000e+08,2.142623e+01,5.926632e-01,1.893443e+01,5.571359e-01,8.837031e-01,8.867464e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620992950000e+08,2.620993560000e+08,2.175410e+01,5.971805e-01,1.878688e+01,5.549610e-01,8.636021e-01,9.421612e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620993560000e+08,2.620994170000e+08,2.170492e+01,5.965051e-01,1.890164e+01,5.566533e-01,8.708459e-01,9.216812e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620994170000e+08,2.620994780000e+08,2.162295e+01,5.953777e-01,1.898361e+01,5.578590e-01,8.779379e-01,9.013635e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620994780000e+08,2.620995390000e+08,2.239344e+01,6.058924e-01,1.960656e+01,5.669382e-01,8.755491e-01,8.931285e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620995390000e+08,2.620996000000e+08,2.150820e+01,5.937958e-01,1.867213e+01,5.532635e-01,8.681402e-01,9.340803e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620996000000e+08,2.620996610000e+08,2.272131e+01,6.103118e-01,1.968852e+01,5.681220e-01,8.665224e-01,9.135083e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620996610000e+08,2.620997220000e+08,2.288525e+01,6.125095e-01,2.001639e+01,5.728329e-01,8.746418e-01,8.862346e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620997220000e+08,2.620997830000e+08,2.147541e+01,5.933430e-01,1.883607e+01,5.556870e-01,8.770992e-01,9.071227e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620997830000e+08,2.620998440000e+08,2.193443e+01,5.996505e-01,1.929508e+01,5.624170e-01,8.796712e-01,8.894406e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620998440000e+08,2.620999050000e+08,2.204918e+01,6.012170e-01,1.952459e+01,5.657519e-01,8.855019e-01,8.682260e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620999050000e+08,2.620999660000e+08,2.106557e+01,5.876541e-01,1.855738e+01,5.515608e-01,8.809339e-01,9.034709e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.620999660000e+08,2.621000270000e+08,2.162295e+01,5.953777e-01,1.880328e+01,5.552031e-01,8.695982e-01,9.272113e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.621000270000e+08,2.621000880000e+08,2.219672e+01,6.032252e-01,1.922951e+01,5.614604e-01,8.663220e-01,9.248267e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.621000880000e+08,2.621001490000e+08,2.142623e+01,5.926632e-01,1.875410e+01,5.544766e-01,8.752869e-01,9.138889e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.621001490000e+08,2.621002100000e+08,2.224590e+01,6.038932e-01,1.945902e+01,5.648011e-01,8.747237e-01,8.986281e-03,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.621002160000e+08,2.621002770000e+08,2.170492e+01,5.965051e-01,1.850820e+01,5.508294e-01,8.527190e-01,9.739403e-03,2.100000e+01,2.000000e+01,1.022000e+03,9303300031
2.621002770000e+08,2.621003380000e+08,2.162295e+01,5.953777e-01,1.908197e+01,5.593023e-01,8.824868e-01,8.866968e-03,2.100000e+01,2.000000e+01,1.022000e+03,9303300031
2.621003380000e+08,2.621003990000e+08,2.193443e+01,5.996505e-01,1.918033e+01,5.607420e-01,8.744395e-01,9.058648e-03,2.100000e+01,2.000000e+01,1.022000e+03,9303300031
2.621003990000e+08,2.621004600000e+08,2.263935e+01,6.092100e-01,2.006557e+01,5.735362e-01,8.863143e-01,8.541812e-03,2.100000e+01,2.000000e+01,1.022000e+03,9303300031
2.621004600000e+08,2.621005210000e+08,2.093443e+01,5.858219e-01,1.857377e+01,5.518044e-01,8.872357e-01,8.851357e-03,2.100000e+01,2.000000e+01,1.022000e+03,9303300031
2.621005210000e+08,2.621005820000e+08,2.047541e+01,5.793638e-01,1.800000e+01,5.432144e-01,8.791033e-01,9.224566e-03,2.100000e+01,2.000000e+01,1.022000e+03,9303300031
2.621005820000e+08,2.621006430000e+08,2.175410e+01,5.971805e-01,1.903279e+01,5.585811e-01,8.749058e-01,9.081629e-03,2.100000e+01,2.000000e+01,1.022000e+03,9303300031
2.621006430000e+08,2.621007040000e+08,2.200000e+01,6.005462e-01,1.906557e+01,5.590621e-01,8.666170e-01,9.280847e-03,2.100000e+01,2.000000e+01,1.022000e+03,9303300031
