#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.534149380000e+08,2.534149990000e+08,3.834426e+01,7.928395e-01,3.555738e+01,7.634840e-01,9.273193e-01,5.367956e-03,1.700000e+01,6.000000e+00,9.350000e+02,22293300005
2.534149990000e+08,2.534150600000e+08,3.850820e+01,7.945325e-01,3.632787e+01,7.717116e-01,9.433802e-01,4.768548e-03,1.700000e+01,6.000000e+00,9.350000e+02,22293300005
2.534150600000e+08,2.534151210000e+08,3.863934e+01,7.958843e-01,3.613115e+01,7.696193e-01,9.350870e-01,5.074721e-03,1.700000e+01,6.000000e+00,9.350000e+02,22293300005
2.534151510000e+08,2.534152120000e+08,3.737705e+01,7.827761e-01,3.468853e+01,7.540984e-01,9.280702e-01,5.410999e-03,1.700000e+01,6.000000e+00,9.350000e+02,22293300006
2.534152120000e+08,2.534162450000e+08,1.285576e+00,3.527758e-02,1.208132e+00,3.419849e-02,9.397590e-01,6.529129e-03,1.700000e+01,6.000000e+00,9.350000e+02,22293300006
2.534162450000e+08,2.534163060000e+08,6.528853e+02,3.271550e+00,6.082623e+02,3.157770e+00,9.316527e-01,1.264458e-03,1.700000e+01,6.000000e+00,9.350000e+02,22293300006
2.534163060000e+08,2.534163670000e+08,3.873771e+01,7.968967e-01,3.614754e+01,7.697939e-01,9.331359e-01,5.138510e-03,1.700000e+01,6.000000e+00,9.350000e+02,22293300006
2.534164120000e+08,2.534164730000e+08,3.767213e+01,7.858599e-01,3.506557e+01,7.581856e-01,9.308094e-01,5.293940e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534164730000e+08,2.534165340000e+08,3.926229e+01,8.022743e-01,3.640984e+01,7.725818e-01,9.273486e-01,5.303844e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534165340000e+08,2.534165950000e+08,3.600000e+01,7.682213e-01,3.345901e+01,7.406136e-01,9.294171e-01,5.465612e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534165950000e+08,2.534166560000e+08,3.622951e+01,7.706662e-01,3.340984e+01,7.400691e-01,9.221720e-01,5.698727e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534166560000e+08,2.534167170000e+08,3.709836e+01,7.798524e-01,3.465574e+01,7.537419e-01,9.341582e-01,5.213373e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534167170000e+08,2.534167780000e+08,3.668853e+01,7.755329e-01,3.404918e+01,7.471166e-01,9.280608e-01,5.461867e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534167780000e+08,2.534168390000e+08,3.855738e+01,7.950397e-01,3.590164e+01,7.671711e-01,9.311224e-01,5.221841e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534168390000e+08,2.534169000000e+08,3.859016e+01,7.953777e-01,3.552459e+01,7.631319e-01,9.205608e-01,5.573660e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534169000000e+08,2.534169610000e+08,3.744262e+01,7.834625e-01,3.465574e+01,7.537419e-01,9.255692e-01,5.492029e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534169610000e+08,2.534170220000e+08,3.796721e+01,7.889317e-01,3.518033e+01,7.594252e-01,9.265976e-01,5.419153e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534170220000e+08,2.534170830000e+08,3.986885e+01,8.084477e-01,3.670492e+01,7.757061e-01,9.206414e-01,5.481008e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534170830000e+08,2.534171440000e+08,3.791803e+01,7.884206e-01,3.516393e+01,7.592483e-01,9.273670e-01,5.396409e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534171440000e+08,2.534172050000e+08,3.819672e+01,7.913127e-01,3.532787e+01,7.610160e-01,9.248927e-01,5.460202e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534172050000e+08,2.534172660000e+08,3.886885e+01,7.982445e-01,3.616393e+01,7.699685e-01,9.304091e-01,5.225734e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534172660000e+08,2.534173270000e+08,3.937705e+01,8.034460e-01,3.642623e+01,7.727557e-01,9.250625e-01,5.372157e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534173270000e+08,2.534173880000e+08,3.824590e+01,7.918220e-01,3.560656e+01,7.640118e-01,9.309902e-01,5.247721e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534173880000e+08,2.534174490000e+08,3.804918e+01,7.897829e-01,3.536066e+01,7.613691e-01,9.293408e-01,5.319053e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534174490000e+08,2.534175100000e+08,3.837705e+01,7.931784e-01,3.568853e+01,7.648907e-01,9.299445e-01,5.275323e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534175100000e+08,2.534175710000e+08,3.749180e+01,7.839769e-01,3.462295e+01,7.533852e-01,9.234806e-01,5.558616e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534175710000e+08,2.534176320000e+08,3.885246e+01,7.980762e-01,3.629508e+01,7.713633e-01,9.341772e-01,5.093644e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534176610000e+08,2.534177220000e+08,3.698361e+01,7.786454e-01,3.467213e+01,7.539201e-01,9.375000e-01,5.096313e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534177220000e+08,2.534177830000e+08,3.780328e+01,7.872267e-01,3.578688e+01,7.659440e-01,9.466609e-01,4.679404e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534177830000e+08,2.534178440000e+08,3.877049e+01,7.972339e-01,3.652459e+01,7.737983e-01,9.420719e-01,4.803649e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534178440000e+08,2.534179050000e+08,3.803279e+01,7.896128e-01,3.536066e+01,7.613691e-01,9.297414e-01,5.306240e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534179050000e+08,2.534179660000e+08,3.780328e+01,7.872267e-01,3.560656e+01,7.640118e-01,9.418907e-01,4.871844e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534179660000e+08,2.534180270000e+08,3.821312e+01,7.914824e-01,3.568853e+01,7.648907e-01,9.339339e-01,5.144892e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534180270000e+08,2.534180880000e+08,3.872131e+01,7.967280e-01,3.644262e+01,7.729295e-01,9.411516e-01,4.842363e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534180880000e+08,2.534181490000e+08,3.740984e+01,7.831194e-01,3.475410e+01,7.548108e-01,9.290096e-01,5.375911e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534181490000e+08,2.534182100000e+08,3.963934e+01,8.061175e-01,3.680328e+01,7.767448e-01,9.284533e-01,5.241394e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534182100000e+08,2.534182710000e+08,3.731147e+01,7.820892e-01,3.509836e+01,7.585400e-01,9.406854e-01,4.951274e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534182710000e+08,2.534183320000e+08,3.888525e+01,7.984128e-01,3.618033e+01,7.701429e-01,9.304385e-01,5.223614e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534183320000e+08,2.534183930000e+08,3.750820e+01,7.841482e-01,3.468853e+01,7.540984e-01,9.248252e-01,5.512365e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534183930000e+08,2.534184540000e+08,3.744262e+01,7.834625e-01,3.496721e+01,7.571216e-01,9.338879e-01,5.199239e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534184540000e+08,2.534185150000e+08,3.824590e+01,7.918220e-01,3.568853e+01,7.648907e-01,9.331333e-01,5.171534e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534185150000e+08,2.534185760000e+08,3.744262e+01,7.834625e-01,3.508197e+01,7.583629e-01,9.369527e-01,5.085621e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534185760000e+08,2.534186370000e+08,3.606557e+01,7.689206e-01,3.388525e+01,7.453159e-01,9.395455e-01,5.081150e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534186370000e+08,2.534186980000e+08,3.819672e+01,7.913127e-01,3.544262e+01,7.622510e-01,9.278970e-01,5.358567e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534186980000e+08,2.534187590000e+08,3.814754e+01,7.908031e-01,3.562295e+01,7.641877e-01,9.338204e-01,5.153421e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534187590000e+08,2.534188200000e+08,3.696721e+01,7.784728e-01,3.462295e+01,7.533852e-01,9.365854e-01,5.132101e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534188200000e+08,2.534188810000e+08,3.844262e+01,7.938558e-01,3.550820e+01,7.629558e-01,9.236674e-01,5.483293e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534189140000e+08,2.534189750000e+08,3.903279e+01,7.999260e-01,3.665574e+01,7.751862e-01,9.391012e-01,4.900956e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534189750000e+08,2.534190360000e+08,3.903279e+01,7.999260e-01,3.642623e+01,7.727557e-01,9.332213e-01,5.116011e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534190360000e+08,2.534190970000e+08,3.788525e+01,7.880797e-01,3.532787e+01,7.610160e-01,9.324967e-01,5.218986e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534190970000e+08,2.534191580000e+08,3.706557e+01,7.795078e-01,3.467213e+01,7.539201e-01,9.354268e-01,5.168692e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534191580000e+08,2.534192190000e+08,3.786885e+01,7.879092e-01,3.506557e+01,7.581856e-01,9.259740e-01,5.447353e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534192190000e+08,2.534192800000e+08,3.773771e+01,7.865436e-01,3.516393e+01,7.592483e-01,9.317985e-01,5.254186e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534192800000e+08,2.534193410000e+08,3.773771e+01,7.865436e-01,3.509836e+01,7.585400e-01,9.300608e-01,5.315735e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534193410000e+08,2.534194020000e+08,3.809836e+01,7.902932e-01,3.567213e+01,7.647150e-01,9.363167e-01,5.065312e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534194020000e+08,2.534194630000e+08,3.939344e+01,8.036132e-01,3.652459e+01,7.737983e-01,9.271744e-01,5.300855e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534194630000e+08,2.534195240000e+08,3.808197e+01,7.901231e-01,3.559016e+01,7.638359e-01,9.345674e-01,5.130714e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534195240000e+08,2.534195850000e+08,3.570492e+01,7.650664e-01,3.329508e+01,7.387970e-01,9.325069e-01,5.375599e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534195850000e+08,2.534196460000e+08,3.691803e+01,7.779548e-01,3.436066e+01,7.505261e-01,9.307283e-01,5.350635e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534196460000e+08,2.534197070000e+08,3.739344e+01,7.829478e-01,3.501639e+01,7.576538e-01,9.364314e-01,5.108538e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534197070000e+08,2.534197680000e+08,3.727869e+01,7.817456e-01,3.501639e+01,7.576538e-01,9.393140e-01,5.006732e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534197680000e+08,2.534198290000e+08,3.724590e+01,7.814016e-01,3.473771e+01,7.546327e-01,9.326584e-01,5.257736e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534198290000e+08,2.534198900000e+08,3.909836e+01,8.005977e-01,3.654099e+01,7.739719e-01,9.345912e-01,5.062731e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534198900000e+08,2.534199510000e+08,3.914754e+01,8.011011e-01,3.650820e+01,7.736246e-01,9.325796e-01,5.131230e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534199510000e+08,2.534200120000e+08,3.760656e+01,7.851757e-01,3.544262e+01,7.622510e-01,9.424586e-01,4.862110e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534200120000e+08,2.534200730000e+08,3.803279e+01,7.896128e-01,3.567213e+01,7.647150e-01,9.379311e-01,5.009318e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534200730000e+08,2.534201340000e+08,3.604918e+01,7.687458e-01,3.349180e+01,7.409764e-01,9.290587e-01,5.474678e-03,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534201710000e+08,2.534202320000e+08,3.785246e+01,7.877386e-01,3.501639e+01,7.576538e-01,9.250758e-01,5.478830e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534202320000e+08,2.534202930000e+08,3.860656e+01,7.955466e-01,3.578688e+01,7.659440e-01,9.269639e-01,5.361727e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534202930000e+08,2.534203540000e+08,3.778688e+01,7.870560e-01,3.504918e+01,7.580084e-01,9.275488e-01,5.399526e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534203540000e+08,2.534204150000e+08,3.773771e+01,7.865436e-01,3.516393e+01,7.592483e-01,9.317985e-01,5.254186e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534204150000e+08,2.534204760000e+08,3.714754e+01,7.803692e-01,3.473771e+01,7.546327e-01,9.351280e-01,5.174094e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534204760000e+08,2.534205370000e+08,3.822951e+01,7.916523e-01,3.524590e+01,7.601327e-01,9.219554e-01,5.554719e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534205370000e+08,2.534205980000e+08,3.711475e+01,7.800247e-01,3.452459e+01,7.523143e-01,9.302120e-01,5.354797e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534205980000e+08,2.534206590000e+08,3.663934e+01,7.750129e-01,3.408197e+01,7.474763e-01,9.302014e-01,5.389807e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534206590000e+08,2.534207200000e+08,3.859016e+01,7.953777e-01,3.613115e+01,7.696193e-01,9.362787e-01,5.034329e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534207200000e+08,2.534207810000e+08,3.747541e+01,7.838055e-01,3.483607e+01,7.557003e-01,9.295713e-01,5.351530e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534207810000e+08,2.534208420000e+08,3.726229e+01,7.815737e-01,3.457377e+01,7.528500e-01,9.278486e-01,5.427016e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534208420000e+08,2.534209030000e+08,3.734426e+01,7.824327e-01,3.490164e+01,7.564113e-01,9.345918e-01,5.180245e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534209030000e+08,2.534209640000e+08,3.798361e+01,7.891021e-01,3.522951e+01,7.599559e-01,9.274924e-01,5.387457e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534209640000e+08,2.534210250000e+08,3.772131e+01,7.863728e-01,3.536066e+01,7.613691e-01,9.374185e-01,5.049302e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534210250000e+08,2.534210860000e+08,3.722951e+01,7.812297e-01,3.468853e+01,7.540984e-01,9.317482e-01,5.291733e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534210860000e+08,2.534211470000e+08,3.678688e+01,7.765718e-01,3.426229e+01,7.494511e-01,9.313725e-01,5.337026e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534211470000e+08,2.534212080000e+08,3.747541e+01,7.838055e-01,3.495082e+01,7.569440e-01,9.326334e-01,5.242515e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534212080000e+08,2.534212690000e+08,3.639344e+01,7.724078e-01,3.395082e+01,7.460367e-01,9.328829e-01,5.310723e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534212690000e+08,2.534213300000e+08,3.859016e+01,7.953777e-01,3.588525e+01,7.669959e-01,9.299065e-01,5.262052e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534213300000e+08,2.534213910000e+08,3.944262e+01,8.041147e-01,3.693443e+01,7.781275e-01,9.364090e-01,4.974883e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534214310000e+08,2.534214920000e+08,3.608197e+01,7.690954e-01,3.367213e+01,7.429684e-01,9.332122e-01,5.321437e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534214920000e+08,2.534215530000e+08,3.796721e+01,7.889317e-01,3.527869e+01,7.604861e-01,9.291883e-01,5.330099e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534215530000e+08,2.534216140000e+08,3.727869e+01,7.817456e-01,3.491803e+01,7.565889e-01,9.366755e-01,5.107228e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534216140000e+08,2.534216750000e+08,3.721312e+01,7.810577e-01,3.447541e+01,7.517784e-01,9.264317e-01,5.479477e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534216750000e+08,2.534217360000e+08,3.680328e+01,7.767448e-01,3.457377e+01,7.528500e-01,9.394209e-01,5.034811e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534217360000e+08,2.534217970000e+08,3.845901e+01,7.940250e-01,3.603279e+01,7.685710e-01,9.369139e-01,5.019410e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534217970000e+08,2.534218580000e+08,3.644262e+01,7.729295e-01,3.390164e+01,7.454962e-01,9.302744e-01,5.401717e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534218580000e+08,2.534219190000e+08,3.773771e+01,7.865436e-01,3.531147e+01,7.608394e-01,9.357081e-01,5.112057e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534219190000e+08,2.534219800000e+08,3.781967e+01,7.873973e-01,3.524590e+01,7.601327e-01,9.319463e-01,5.243214e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534219800000e+08,2.534220410000e+08,3.763934e+01,7.855179e-01,3.473771e+01,7.546327e-01,9.229094e-01,5.566656e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534220410000e+08,2.534221020000e+08,3.795082e+01,7.887614e-01,3.542623e+01,7.620747e-01,9.334773e-01,5.179182e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534221020000e+08,2.534221630000e+08,3.745901e+01,7.836340e-01,3.509836e+01,7.585400e-01,9.369803e-01,5.083470e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534221630000e+08,2.534222240000e+08,3.921312e+01,8.017718e-01,3.637705e+01,7.722338e-01,9.276756e-01,5.296145e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534222240000e+08,2.534222850000e+08,3.632787e+01,7.717116e-01,3.409836e+01,7.476560e-01,9.386281e-01,5.098549e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534222850000e+08,2.534223460000e+08,3.731147e+01,7.820892e-01,3.500000e+01,7.574764e-01,9.380492e-01,5.053010e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534223460000e+08,2.534224070000e+08,3.768853e+01,7.860309e-01,3.503279e+01,7.578311e-01,9.295346e-01,5.337666e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534224070000e+08,2.534224680000e+08,3.788525e+01,7.880797e-01,3.552459e+01,7.631319e-01,9.376893e-01,5.028180e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534224680000e+08,2.534225290000e+08,3.744262e+01,7.834625e-01,3.485246e+01,7.558782e-01,9.308231e-01,5.309653e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534225290000e+08,2.534225900000e+08,3.701639e+01,7.789904e-01,3.468853e+01,7.540984e-01,9.371125e-01,5.108766e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534225900000e+08,2.534226510000e+08,3.777049e+01,7.868853e-01,3.540984e+01,7.618983e-01,9.375000e-01,5.042947e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534226980000e+08,2.534227590000e+08,3.822951e+01,7.916523e-01,3.608197e+01,7.690954e-01,9.438251e-01,4.768181e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534227590000e+08,2.534228200000e+08,3.819672e+01,7.913127e-01,3.562295e+01,7.641877e-01,9.326180e-01,5.193329e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534228200000e+08,2.534228810000e+08,3.836066e+01,7.930090e-01,3.568853e+01,7.648907e-01,9.303419e-01,5.262586e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534228810000e+08,2.534229420000e+08,3.806557e+01,7.899530e-01,3.560656e+01,7.640118e-01,9.354005e-01,5.101315e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534229420000e+08,2.534230030000e+08,3.685246e+01,7.772636e-01,3.445901e+01,7.515996e-01,9.350534e-01,5.197545e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534230030000e+08,2.534230640000e+08,3.842623e+01,7.936864e-01,3.593443e+01,7.675213e-01,9.351536e-01,5.086342e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534230640000e+08,2.534231250000e+08,3.716393e+01,7.805414e-01,3.444262e+01,7.514207e-01,9.267755e-01,5.471291e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534231250000e+08,2.534231860000e+08,3.570492e+01,7.650664e-01,3.339344e+01,7.398875e-01,9.352617e-01,5.272519e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534231860000e+08,2.534232470000e+08,3.772131e+01,7.863728e-01,3.534426e+01,7.611926e-01,9.369839e-01,5.065629e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534232470000e+08,2.534233080000e+08,3.604918e+01,7.687458e-01,3.375410e+01,7.438722e-01,9.363347e-01,5.206603e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534233080000e+08,2.534233690000e+08,3.837705e+01,7.931784e-01,3.609836e+01,7.692701e-01,9.406236e-01,4.884432e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534233690000e+08,2.534234300000e+08,3.872131e+01,7.967280e-01,3.588525e+01,7.669959e-01,9.267570e-01,5.360757e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534234300000e+08,2.534234910000e+08,3.827869e+01,7.921613e-01,3.539344e+01,7.617220e-01,9.246253e-01,5.463265e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534234910000e+08,2.534235520000e+08,3.609836e+01,7.692701e-01,3.363934e+01,7.426067e-01,9.318801e-01,5.369184e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534235520000e+08,2.534236130000e+08,3.878688e+01,7.974024e-01,3.598361e+01,7.680463e-01,9.277261e-01,5.323449e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534236130000e+08,2.534236740000e+08,3.690164e+01,7.777821e-01,3.450820e+01,7.521358e-01,9.351400e-01,5.190858e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534236740000e+08,2.534237350000e+08,3.826229e+01,7.919917e-01,3.554099e+01,7.633080e-01,9.288775e-01,5.320254e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534237350000e+08,2.534237960000e+08,3.685246e+01,7.772636e-01,3.460656e+01,7.532069e-01,9.390569e-01,5.045567e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534237960000e+08,2.534238570000e+08,3.700000e+01,7.788179e-01,3.463934e+01,7.535636e-01,9.361985e-01,5.144388e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534238570000e+08,2.534239180000e+08,3.862295e+01,7.957155e-01,3.596721e+01,7.678714e-01,9.312394e-01,5.213303e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534239610000e+08,2.534240220000e+08,3.714754e+01,7.803692e-01,3.419672e+01,7.487336e-01,9.205649e-01,5.680722e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300013
2.534240220000e+08,2.534240830000e+08,3.829508e+01,7.923309e-01,3.559016e+01,7.638359e-01,9.293664e-01,5.301060e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300013
2.534240830000e+08,2.534241440000e+08,3.840984e+01,7.935171e-01,3.532787e+01,7.610160e-01,9.197610e-01,5.612342e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300013
2.534241440000e+08,2.534242050000e+08,3.690164e+01,7.777821e-01,3.454099e+01,7.524930e-01,9.360284e-01,5.157631e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300013
2.534242050000e+08,2.534242660000e+08,3.796721e+01,7.889317e-01,3.477049e+01,7.549888e-01,9.158031e-01,5.770052e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300013
2.534242660000e+08,2.534243270000e+08,3.770492e+01,7.862019e-01,3.524590e+01,7.601327e-01,9.347826e-01,5.148409e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300013
2.534243270000e+08,2.534243880000e+08,3.800000e+01,7.892723e-01,3.568853e+01,7.648907e-01,9.391717e-01,4.964422e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300013
2.534243880000e+08,2.534244490000e+08,3.826229e+01,7.919917e-01,3.568853e+01,7.648907e-01,9.327335e-01,5.184751e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300013
2.534244490000e+08,2.534245100000e+08,3.785246e+01,7.877386e-01,3.540984e+01,7.618983e-01,9.354699e-01,5.113097e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300013
2.534245100000e+08,2.534245710000e+08,3.822951e+01,7.916523e-01,3.596721e+01,7.678714e-01,9.408233e-01,4.886131e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300013
2.534245710000e+08,2.534246320000e+08,3.745901e+01,7.836340e-01,3.488525e+01,7.562336e-01,9.312910e-01,5.291835e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300013
2.534246320000e+08,2.534246930000e+08,3.824590e+01,7.918220e-01,3.573771e+01,7.654176e-01,9.344192e-01,5.125094e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300013
2.534246930000e+08,2.534247540000e+08,3.775410e+01,7.867144e-01,3.477049e+01,7.549888e-01,9.209726e-01,5.621667e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300013
2.534247540000e+08,2.534248150000e+08,3.647541e+01,7.732772e-01,3.409836e+01,7.476560e-01,9.348314e-01,5.232638e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300013
2.534248150000e+08,2.534248760000e+08,3.849180e+01,7.943634e-01,3.611475e+01,7.694447e-01,9.382453e-01,4.967572e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300013
2.534248760000e+08,2.534249370000e+08,3.688525e+01,7.776093e-01,3.436066e+01,7.505261e-01,9.315556e-01,5.323316e-03,1.600000e+01,5.000000e+00,9.360000e+02,22293300013
